createdAt,value
2018-01-06T00:01:39.770Z,99.99
2018-01-06T00:02:39.679Z,99.99
2018-01-06T00:04:33.046Z,99.99
2018-01-06T00:05:32.866Z,99.99
2018-01-06T00:07:26.139Z,99.99
2018-01-06T00:08:26.049Z,99.99
2018-01-06T00:10:19.415Z,99.99
2018-01-06T00:11:19.312Z,99.99
2018-01-06T00:13:12.673Z,99.99
2018-01-06T00:14:12.494Z,99.99
2018-01-06T00:16:05.770Z,99.99
2018-01-06T00:17:05.680Z,99.99
2018-01-06T00:18:58.942Z,99.99
2018-01-06T00:19:58.864Z,99.99
2018-01-06T00:21:52.139Z,99.99
2018-01-06T00:22:52.048Z,99.99
2018-01-06T00:24:45.377Z,99.99
2018-01-06T00:25:45.306Z,99.99
2018-01-06T00:27:38.579Z,99.99
2018-01-06T00:28:38.490Z,99.99
2018-01-06T00:30:31.800Z,99.99
2018-01-06T00:31:31.677Z,99.99
2018-01-06T00:33:24.947Z,99.99
2018-01-06T00:34:24.872Z,99.99
2018-01-06T00:36:18.149Z,99.99
2018-01-06T00:37:18.058Z,99.99
2018-01-06T00:39:11.380Z,99.99
2018-01-06T00:40:11.308Z,99.99
2018-01-06T00:42:04.578Z,99.99
2018-01-06T00:43:04.490Z,99.99
2018-01-06T00:44:57.749Z,99.99
2018-01-06T00:45:57.684Z,99.99
2018-01-06T00:47:50.950Z,99.99
2018-01-06T00:48:50.862Z,99.99
2018-01-06T00:50:44.156Z,99.99
2018-01-06T00:51:44.046Z,99.99
2018-01-06T00:53:37.376Z,99.99
2018-01-06T00:54:37.304Z,99.99
2018-01-06T00:56:30.581Z,99.99
2018-01-06T00:57:30.496Z,99.99
2018-01-06T00:59:23.749Z,99.99
2018-01-06T01:00:23.674Z,99.99
2018-01-06T01:02:16.951Z,99.99
2018-01-06T01:03:16.862Z,99.99
2018-01-06T01:05:10.227Z,99.99
2018-01-06T01:06:10.047Z,99.99
2018-01-06T01:08:03.399Z,99.99
2018-01-06T01:09:03.308Z,99.99
2018-01-06T01:10:56.580Z,99.99
2018-01-06T01:11:56.495Z,99.99
2018-01-06T01:13:49.743Z,99.99
2018-01-06T01:14:49.675Z,99.99
2018-01-06T01:16:42.945Z,99.99
2018-01-06T01:17:42.854Z,99.99
2018-01-06T01:19:36.113Z,99.99
2018-01-06T01:20:36.044Z,99.99
2018-01-06T01:22:29.316Z,99.99
2018-01-06T01:23:29.230Z,99.99
2018-01-06T01:25:22.485Z,99.99
2018-01-06T01:26:22.419Z,99.99
2018-01-06T01:28:15.683Z,99.99
2018-01-06T01:29:15.594Z,99.99
2018-01-06T01:31:09.870Z,99.99
2018-01-06T01:32:09.777Z,99.99
2018-01-06T01:34:03.032Z,99.99
2018-01-06T01:35:02.965Z,99.99
2018-01-06T01:36:56.234Z,99.99
2018-01-06T01:37:56.148Z,99.99
2018-01-06T01:39:49.392Z,99.99
2018-01-06T01:40:49.318Z,99.99
2018-01-06T01:42:42.595Z,99.99
2018-01-06T01:43:42.503Z,99.99
2018-01-06T01:45:35.868Z,99.99
2018-01-06T01:46:35.687Z,99.99
2018-01-06T01:48:28.963Z,99.99
2018-01-06T01:49:28.876Z,99.99
2018-01-06T01:51:22.148Z,99.99
2018-01-06T01:52:22.057Z,99.99
2018-01-06T01:54:15.383Z,99.99
2018-01-06T01:55:15.310Z,99.99
2018-01-06T01:57:08.692Z,99.99
2018-01-06T01:58:08.492Z,99.99
2018-01-06T02:00:01.743Z,99.99
2018-01-06T02:01:01.668Z,99.99
2018-01-06T02:02:55.051Z,99.99
2018-01-06T02:03:54.851Z,99.99
2018-01-06T02:05:48.216Z,99.99
2018-01-06T02:06:48.037Z,99.99
2018-01-06T02:08:41.393Z,99.99
2018-01-06T02:09:41.308Z,99.99
2018-01-06T02:11:34.588Z,99.99
2018-01-06T02:12:34.488Z,99.99
2018-01-06T02:14:27.358Z,99.99
2018-01-06T02:15:27.181Z,99.99
2018-01-06T02:17:20.452Z,99.99
2018-01-06T02:18:20.363Z,99.99
2018-01-06T02:20:13.614Z,99.99
2018-01-06T02:21:13.548Z,99.99
2018-01-06T02:23:06.809Z,99.99
2018-01-06T02:24:06.720Z,99.99
2018-01-06T02:25:59.975Z,99.99
2018-01-06T02:26:59.906Z,99.99
2018-01-06T02:28:53.297Z,99.99
2018-01-06T02:29:53.108Z,99.99
2018-01-06T02:31:46.360Z,99.99
2018-01-06T02:32:46.271Z,99.99
2018-01-06T02:34:39.525Z,99.99
2018-01-06T02:35:39.453Z,99.99
2018-01-06T02:37:32.725Z,99.99
2018-01-06T02:38:32.638Z,99.99
2018-01-06T02:40:25.900Z,99.99
2018-01-06T02:41:25.819Z,99.99
2018-01-06T02:43:19.206Z,99.99
2018-01-06T02:44:19.003Z,99.99
2018-01-06T02:46:12.369Z,99.99
2018-01-06T02:47:12.188Z,99.99
2018-01-06T02:49:05.469Z,99.99
2018-01-06T02:50:05.371Z,99.99
2018-01-06T02:51:58.641Z,99.99
2018-01-06T02:52:58.545Z,99.99
2018-01-06T02:54:51.797Z,99.99
2018-01-06T02:55:51.723Z,99.99
2018-01-06T02:57:44.998Z,99.99
2018-01-06T02:58:44.899Z,99.99
2018-01-06T03:00:38.150Z,99.99
2018-01-06T03:01:38.079Z,99.99
2018-01-06T03:03:31.397Z,99.99
2018-01-06T03:04:31.306Z,99.99
2018-01-06T03:06:24.559Z,99.99
2018-01-06T03:07:24.480Z,99.99
2018-01-06T03:09:17.860Z,99.99
2018-01-06T03:10:17.649Z,99.99
2018-01-06T03:12:10.955Z,99.99
2018-01-06T03:13:10.832Z,99.99
2018-01-06T03:15:04.089Z,99.99
2018-01-06T03:16:04.012Z,99.99
2018-01-06T03:17:57.281Z,99.99
2018-01-06T03:18:57.187Z,99.99
2018-01-06T03:20:50.551Z,99.99
2018-01-06T03:21:50.369Z,99.99
2018-01-06T03:23:44.630Z,99.99
2018-01-06T03:24:44.543Z,99.99
2018-01-06T03:26:37.800Z,99.99
2018-01-06T03:27:37.728Z,99.99
2018-01-06T03:29:30.993Z,99.99
2018-01-06T03:30:30.902Z,99.99
2018-01-06T03:32:24.174Z,99.99
2018-01-06T03:33:24.082Z,99.99
2018-01-06T03:35:17.378Z,99.99
2018-01-06T03:36:17.307Z,99.99
2018-01-06T03:38:10.578Z,99.99
2018-01-06T03:39:10.494Z,99.99
2018-01-06T03:41:03.736Z,99.99
2018-01-06T03:42:03.661Z,99.99
2018-01-06T03:43:56.922Z,99.99
2018-01-06T03:44:56.829Z,99.99
2018-01-06T03:46:50.086Z,99.99
2018-01-06T03:47:50.015Z,99.99
2018-01-06T03:49:43.286Z,99.99
2018-01-06T03:50:43.188Z,99.99
2018-01-06T03:52:36.571Z,99.99
2018-01-06T03:53:36.359Z,99.99
2018-01-06T03:55:29.613Z,99.99
2018-01-06T03:56:29.545Z,99.99
2018-01-06T03:58:22.948Z,99.99
2018-01-06T03:59:22.724Z,99.99
2018-01-06T04:01:15.976Z,99.99
2018-01-06T04:02:15.908Z,99.99
2018-01-06T04:04:09.179Z,99.99
2018-01-06T04:05:09.088Z,99.99
2018-01-06T04:07:02.343Z,99.99
2018-01-06T04:08:02.270Z,99.99
2018-01-06T04:09:56.533Z,99.99
2018-01-06T04:10:56.446Z,99.99
2018-01-06T04:12:49.717Z,99.99
2018-01-06T04:13:49.627Z,99.99
2018-01-06T04:15:42.998Z,99.99
2018-01-06T04:16:42.809Z,99.99
2018-01-06T04:18:36.075Z,99.99
2018-01-06T04:19:35.990Z,99.99
2018-01-06T04:21:29.243Z,99.99
2018-01-06T04:22:29.172Z,99.99
2018-01-06T04:24:22.436Z,99.99
2018-01-06T04:25:22.349Z,99.99
2018-01-06T04:27:15.705Z,99.99
2018-01-06T04:28:15.523Z,99.99
2018-01-06T04:30:08.793Z,99.99
2018-01-06T04:31:08.696Z,99.99
2018-01-06T04:33:01.968Z,99.99
2018-01-06T04:34:01.877Z,99.99
2018-01-06T04:35:55.243Z,99.99
2018-01-06T04:36:55.065Z,99.99
2018-01-06T04:38:48.339Z,99.99
2018-01-06T04:39:48.256Z,99.99
2018-01-06T04:41:41.529Z,99.99
2018-01-06T04:42:41.416Z,99.99
2018-01-06T04:44:34.802Z,99.99
2018-01-06T04:45:34.597Z,99.99
2018-01-06T04:47:27.853Z,99.99
2018-01-06T04:48:27.781Z,99.99
2018-01-06T04:50:21.047Z,99.99
2018-01-06T04:51:20.954Z,99.99
2018-01-06T04:53:14.228Z,99.99
2018-01-06T04:54:14.138Z,99.99
2018-01-06T04:56:07.395Z,99.99
2018-01-06T04:57:07.322Z,99.99
2018-01-06T04:59:00.706Z,99.99
2018-01-06T05:00:00.491Z,99.99
2018-01-06T05:01:53.746Z,99.99
2018-01-06T05:02:53.673Z,99.99
2018-01-06T05:04:46.946Z,99.99
2018-01-06T05:05:46.858Z,99.99
2018-01-06T05:07:40.109Z,99.99
2018-01-06T05:08:40.040Z,99.99
2018-01-06T05:10:33.424Z,99.99
2018-01-06T05:11:33.309Z,99.99
2018-01-06T05:13:26.583Z,99.99
2018-01-06T05:14:26.494Z,99.99
2018-01-06T05:16:19.859Z,99.99
2018-01-06T05:17:19.679Z,99.99
2018-01-06T05:19:12.949Z,99.99
2018-01-06T05:20:12.859Z,99.99
2018-01-06T05:22:06.115Z,99.99
2018-01-06T05:23:06.045Z,99.99
2018-01-06T05:24:59.402Z,99.99
2018-01-06T05:25:59.309Z,99.99
2018-01-06T05:27:52.563Z,99.99
2018-01-06T05:28:52.493Z,99.99
2018-01-06T05:30:45.767Z,99.99
2018-01-06T05:31:45.673Z,99.99
2018-01-06T05:33:38.947Z,99.99
2018-01-06T05:34:38.859Z,99.99
2018-01-06T05:36:32.226Z,99.99
2018-01-06T05:37:32.041Z,99.99
2018-01-06T05:39:26.306Z,99.99
2018-01-06T05:40:26.215Z,99.99
2018-01-06T05:42:19.522Z,99.99
2018-01-06T05:43:19.399Z,99.99
2018-01-06T05:45:12.675Z,99.99
2018-01-06T05:46:12.585Z,99.99
2018-01-06T05:48:05.841Z,99.99
2018-01-06T05:49:05.769Z,99.99
2018-01-06T05:50:59.041Z,99.99
2018-01-06T05:51:58.953Z,99.99
2018-01-06T05:53:52.225Z,99.99
2018-01-06T05:54:52.136Z,99.99
2018-01-06T05:56:45.390Z,99.99
2018-01-06T05:57:45.322Z,99.99
2018-01-06T05:59:38.712Z,99.99
2018-01-06T06:00:38.511Z,99.99
2018-01-06T06:02:31.763Z,99.99
2018-01-06T06:03:31.691Z,99.99
2018-01-06T06:05:24.966Z,99.99
2018-01-06T06:06:24.876Z,99.99
2018-01-06T06:08:18.134Z,99.99
2018-01-06T06:09:18.062Z,99.99
2018-01-06T06:11:11.399Z,99.99
2018-01-06T06:12:11.309Z,99.99
2018-01-06T06:14:04.581Z,99.99
2018-01-06T06:15:04.496Z,99.99
2018-01-06T06:16:57.757Z,99.99
2018-01-06T06:17:57.682Z,99.99
2018-01-06T06:19:51.009Z,99.99
2018-01-06T06:20:50.860Z,99.99
2018-01-06T06:22:44.226Z,99.99
2018-01-06T06:23:44.036Z,99.99
2018-01-06T06:25:37.399Z,99.99
2018-01-06T06:26:37.308Z,99.99
2018-01-06T06:28:30.673Z,99.99
2018-01-06T06:29:30.495Z,99.99
2018-01-06T06:31:23.877Z,99.99
2018-01-06T06:32:23.677Z,99.99
2018-01-06T06:34:16.956Z,99.99
2018-01-06T06:35:16.867Z,99.99
2018-01-06T06:37:10.237Z,99.99
2018-01-06T06:38:10.052Z,99.99
2018-01-06T06:40:03.399Z,99.99
2018-01-06T06:41:03.310Z,99.99
2018-01-06T06:42:56.563Z,99.99
2018-01-06T06:43:56.492Z,99.99
2018-01-06T06:45:49.877Z,99.99
2018-01-06T06:46:49.681Z,99.99
2018-01-06T06:48:43.047Z,99.99
2018-01-06T06:49:42.861Z,99.99
2018-01-06T06:51:36.140Z,99.99
2018-01-06T06:52:36.049Z,99.99
2018-01-06T06:54:29.437Z,99.99
2018-01-06T06:55:29.310Z,99.99
2018-01-06T06:57:22.564Z,99.99
2018-01-06T06:58:22.497Z,99.99
2018-01-06T07:00:15.762Z,99.99
2018-01-06T07:01:15.669Z,99.99
2018-01-06T07:03:08.931Z,99.99
2018-01-06T07:04:08.860Z,99.99
2018-01-06T07:06:02.245Z,99.99
2018-01-06T07:07:02.048Z,99.99
2018-01-06T07:08:55.303Z,99.99
2018-01-06T07:09:55.232Z,99.99
2018-01-06T07:11:48.512Z,99.99
2018-01-06T07:12:48.418Z,99.99
2018-01-06T07:14:41.693Z,99.99
2018-01-06T07:15:41.603Z,99.99
2018-01-06T07:17:34.968Z,99.99
2018-01-06T07:18:34.787Z,99.99
2018-01-06T07:20:28.062Z,99.99
2018-01-06T07:21:27.972Z,99.99
2018-01-06T07:23:21.239Z,99.99
2018-01-06T07:24:21.167Z,99.99
2018-01-06T07:26:14.444Z,99.99
2018-01-06T07:27:14.357Z,99.99
2018-01-06T07:29:07.612Z,99.99
2018-01-06T07:30:07.541Z,99.99
2018-01-06T07:32:00.820Z,99.99
2018-01-06T07:33:00.727Z,99.99
2018-01-06T07:34:54.118Z,99.99
2018-01-06T07:35:53.913Z,99.99
2018-01-06T07:37:47.169Z,99.99
2018-01-06T07:38:47.098Z,99.99
2018-01-06T07:40:40.400Z,99.99
2018-01-06T07:41:40.307Z,99.99
2018-01-06T07:43:33.574Z,99.99
2018-01-06T07:44:33.490Z,99.99
2018-01-06T07:46:26.768Z,99.99
2018-01-06T07:47:26.678Z,99.99
2018-01-06T07:49:19.927Z,99.99
2018-01-06T07:50:19.859Z,99.99
2018-01-06T07:52:13.128Z,99.99
2018-01-06T07:53:13.042Z,99.99
2018-01-06T07:55:06.424Z,99.99
2018-01-06T07:56:06.306Z,99.99
2018-01-06T07:57:59.565Z,99.96
2018-01-06T07:58:59.491Z,99.99
2018-01-06T08:00:52.893Z,99.99
2018-01-06T08:01:52.680Z,99.99
2018-01-06T08:03:45.935Z,99.99
2018-01-06T08:04:45.860Z,99.96
2018-01-06T08:06:39.142Z,99.99
2018-01-06T08:07:39.050Z,99.99
2018-01-06T08:09:32.379Z,99.99
2018-01-06T08:10:32.307Z,99.99
2018-01-06T08:12:25.581Z,99.99
2018-01-06T08:13:25.502Z,99.99
2018-01-06T08:15:18.766Z,99.99
2018-01-06T08:16:18.679Z,99.99
2018-01-06T08:18:11.934Z,99.99
2018-01-06T08:19:11.867Z,99.99
2018-01-06T08:21:05.142Z,99.99
2018-01-06T08:22:05.052Z,99.99
2018-01-06T08:23:58.380Z,99.99
2018-01-06T08:24:58.311Z,99.99
2018-01-06T08:26:51.615Z,99.99
2018-01-06T08:27:51.492Z,99.99
2018-01-06T08:29:44.739Z,99.99
2018-01-06T08:30:44.670Z,99.99
2018-01-06T08:32:37.944Z,99.99
2018-01-06T08:33:37.855Z,99.96
2018-01-06T08:35:31.137Z,99.99
2018-01-06T08:36:31.041Z,99.99
2018-01-06T08:38:24.296Z,99.99
2018-01-06T08:39:24.226Z,99.99
2018-01-06T08:41:17.501Z,99.99
2018-01-06T08:42:17.412Z,99.91
2018-01-06T08:44:10.667Z,99.68
2018-01-06T08:45:10.597Z,99.99
2018-01-06T08:47:03.981Z,99.99
2018-01-06T08:48:03.784Z,99.99
2018-01-06T08:49:58.040Z,99.99
2018-01-06T08:50:57.968Z,99.99
2018-01-06T08:52:51.242Z,99.99
2018-01-06T08:53:51.153Z,99.99
2018-01-06T08:55:44.428Z,99.99
2018-01-06T08:56:44.339Z,99.99
2018-01-06T08:58:37.594Z,99.99
2018-01-06T08:59:37.521Z,99.99
2018-01-06T09:01:30.804Z,99.99
2018-01-06T09:02:30.710Z,99.99
2018-01-06T09:04:23.965Z,99.99
2018-01-06T09:05:23.893Z,99.99
2018-01-06T09:07:17.167Z,99.99
2018-01-06T09:08:17.081Z,99.99
2018-01-06T09:10:10.377Z,99.99
2018-01-06T09:11:10.306Z,99.99
2018-01-06T09:13:03.621Z,99.26
2018-01-06T09:14:03.533Z,99.26
2018-01-06T09:15:56.806Z,98.78
2018-01-06T09:16:56.716Z,98.87
2018-01-06T09:18:50.087Z,98.87
2018-01-06T09:19:49.898Z,98.30
2018-01-06T09:21:43.176Z,98.40
2018-01-06T09:22:43.089Z,98.49
2018-01-06T09:24:36.454Z,97.92
2018-01-06T09:25:36.307Z,97.83
2018-01-06T09:27:29.586Z,97.83
2018-01-06T09:28:29.498Z,97.17
2018-01-06T09:30:22.756Z,97.74
2018-01-06T09:31:22.685Z,97.55
2018-01-06T09:33:15.958Z,96.88
2018-01-06T09:34:15.870Z,96.50
2018-01-06T09:36:09.262Z,96.50
2018-01-06T09:37:09.057Z,96.41
2018-01-06T09:39:02.381Z,96.50
2018-01-06T09:40:02.322Z,96.74
2018-01-06T09:41:55.595Z,96.08
2018-01-06T09:42:55.508Z,95.31
2018-01-06T09:44:48.771Z,95.51
2018-01-06T09:45:48.702Z,95.79
2018-01-06T09:47:42.091Z,95.41
2018-01-06T09:48:41.893Z,96.03
2018-01-06T09:50:35.259Z,96.03
2018-01-06T09:51:35.081Z,95.84
2018-01-06T09:53:28.466Z,96.31
2018-01-06T09:54:28.308Z,96.12
2018-01-06T09:56:21.582Z,95.03
2018-01-06T09:57:21.497Z,94.93
2018-01-06T09:59:14.754Z,95.74
2018-01-06T10:00:14.718Z,96.59
2018-01-06T10:02:07.963Z,96.22
2018-01-06T10:03:07.873Z,96.50
2018-01-06T10:05:01.130Z,96.41
2018-01-06T10:06:01.060Z,96.45
2018-01-06T10:07:54.445Z,95.51
2018-01-06T10:08:54.307Z,95.31
2018-01-06T10:10:47.675Z,93.99
2018-01-06T10:11:47.496Z,94.37
2018-01-06T10:13:40.774Z,94.74
2018-01-06T10:14:40.681Z,94.08
2018-01-06T10:16:33.960Z,95.41
2018-01-06T10:17:33.872Z,95.12
2018-01-06T10:19:27.135Z,95.51
2018-01-06T10:20:27.065Z,95.79
2018-01-06T10:22:20.401Z,95.51
2018-01-06T10:23:20.309Z,95.70
2018-01-06T10:25:13.683Z,96.08
2018-01-06T10:26:13.498Z,95.79
2018-01-06T10:28:06.774Z,96.64
2018-01-06T10:29:06.684Z,96.64
2018-01-06T10:31:00.053Z,95.89
2018-01-06T10:31:59.874Z,95.79
2018-01-06T10:33:53.156Z,95.12
2018-01-06T10:34:53.065Z,95.22
2018-01-06T10:36:46.478Z,94.46
2018-01-06T10:37:46.315Z,94.65
2018-01-06T10:39:39.559Z,94.27
2018-01-06T10:40:39.489Z,94.37
2018-01-06T10:42:32.764Z,94.27
2018-01-06T10:43:32.684Z,94.93
2018-01-06T10:45:25.935Z,94.37
2018-01-06T10:46:25.867Z,94.84
2018-01-06T10:48:19.149Z,95.60
2018-01-06T10:49:19.060Z,95.41
2018-01-06T10:51:12.428Z,95.60
2018-01-06T10:52:12.313Z,95.12
2018-01-06T10:54:05.698Z,94.84
2018-01-06T10:55:05.503Z,95.22
2018-01-06T10:56:58.776Z,95.22
2018-01-06T10:57:58.690Z,95.41
2018-01-06T10:59:51.938Z,94.93
2018-01-06T11:00:51.871Z,94.65
2018-01-06T11:02:45.148Z,95.41
2018-01-06T11:03:45.061Z,95.70
2018-01-06T11:05:38.428Z,95.31
2018-01-06T11:06:38.311Z,94.65
2018-01-06T11:08:31.587Z,94.56
2018-01-06T11:09:31.499Z,94.56
2018-01-06T11:11:24.757Z,94.37
2018-01-06T11:12:24.698Z,93.80
2018-01-06T11:14:17.966Z,94.56
2018-01-06T11:15:17.879Z,94.93
2018-01-06T11:17:11.265Z,93.84
2018-01-06T11:18:11.070Z,93.46
2018-01-06T11:20:04.383Z,93.08
2018-01-06T11:21:04.314Z,93.56
2018-01-06T11:22:57.591Z,93.18
2018-01-06T11:23:57.501Z,93.08
2018-01-06T11:25:50.874Z,93.56
2018-01-06T11:26:50.693Z,93.08
2018-01-06T11:28:43.972Z,92.51
2018-01-06T11:29:43.885Z,92.80
2018-01-06T11:31:37.142Z,93.56
2018-01-06T11:32:37.074Z,93.18
2018-01-06T11:34:30.459Z,93.08
2018-01-06T11:35:30.286Z,93.08
2018-01-06T11:37:23.671Z,92.23
2018-01-06T11:38:23.477Z,92.13
2018-01-06T11:40:16.848Z,92.51
2018-01-06T11:41:16.658Z,92.23
2018-01-06T11:43:09.939Z,92.71
2018-01-06T11:44:09.856Z,92.23
2018-01-06T11:46:03.221Z,92.42
2018-01-06T11:47:03.042Z,92.80
2018-01-06T11:48:56.316Z,92.42
2018-01-06T11:49:56.234Z,92.13
2018-01-06T11:51:49.492Z,92.61
2018-01-06T11:52:49.424Z,92.23
2018-01-06T11:54:42.704Z,92.13
2018-01-06T11:55:42.655Z,91.94
2018-01-06T11:57:35.999Z,92.42
2018-01-06T11:58:35.816Z,93.08
2018-01-06T12:00:29.072Z,92.61
2018-01-06T12:01:29.008Z,92.32
2018-01-06T12:03:22.284Z,92.13
2018-01-06T12:04:22.197Z,91.85
2018-01-06T12:06:15.458Z,92.42
2018-01-06T12:07:15.388Z,92.99
2018-01-06T12:09:08.666Z,92.51
2018-01-06T12:10:08.581Z,92.80
2018-01-06T12:12:01.839Z,92.08
2018-01-06T12:13:01.772Z,91.85
2018-01-06T12:14:55.052Z,92.23
2018-01-06T12:15:54.961Z,91.94
2018-01-06T12:17:48.248Z,92.23
2018-01-06T12:18:48.152Z,92.90
2018-01-06T12:20:41.420Z,93.65
2018-01-06T12:21:41.350Z,93.51
2018-01-06T12:23:34.628Z,93.84
2018-01-06T12:24:34.539Z,94.32
2018-01-06T12:26:27.914Z,94.32
2018-01-06T12:27:27.729Z,94.42
2018-01-06T12:29:21.009Z,94.79
2018-01-06T12:30:20.923Z,94.70
2018-01-06T12:32:14.290Z,94.32
2018-01-06T12:33:14.114Z,94.70
2018-01-06T12:35:07.402Z,94.23
2018-01-06T12:36:07.315Z,93.94
2018-01-06T12:38:00.701Z,93.75
2018-01-06T12:39:00.504Z,92.99
2018-01-06T12:40:53.763Z,93.56
2018-01-06T12:41:53.695Z,93.65
2018-01-06T12:43:46.971Z,93.56
2018-01-06T12:44:46.880Z,93.27
2018-01-06T12:46:40.250Z,93.08
2018-01-06T12:47:40.076Z,93.27
2018-01-06T12:49:33.479Z,93.46
2018-01-06T12:50:33.315Z,93.56
2018-01-06T12:52:26.686Z,93.65
2018-01-06T12:53:26.510Z,93.94
2018-01-06T12:55:19.786Z,93.75
2018-01-06T12:56:19.699Z,93.75
2018-01-06T12:58:13.084Z,94.03
2018-01-06T12:59:12.888Z,94.60
2018-01-06T13:01:06.259Z,94.89
2018-01-06T13:02:06.082Z,95.27
2018-01-06T13:03:59.467Z,94.60
2018-01-06T13:04:59.312Z,93.84
2018-01-06T13:06:52.681Z,94.60
2018-01-06T13:07:52.505Z,94.98
2018-01-06T13:09:45.893Z,95.55
2018-01-06T13:10:45.704Z,95.75
2018-01-06T13:12:38.946Z,95.27
2018-01-06T13:13:38.876Z,95.17
2018-01-06T13:15:32.263Z,95.51
2018-01-06T13:16:32.071Z,95.75
2018-01-06T13:18:25.458Z,95.70
2018-01-06T13:19:25.315Z,95.79
2018-01-06T13:21:18.688Z,95.94
2018-01-06T13:22:18.505Z,96.08
2018-01-06T13:24:11.782Z,96.22
2018-01-06T13:25:11.695Z,96.03
2018-01-06T13:27:05.062Z,96.31
2018-01-06T13:28:04.885Z,95.46
2018-01-06T13:29:58.168Z,96.26
2018-01-06T13:30:58.077Z,96.50
2018-01-06T13:32:51.443Z,95.79
2018-01-06T13:33:51.267Z,96.74
2018-01-06T13:35:44.546Z,96.64
2018-01-06T13:36:44.458Z,96.55
2018-01-06T13:38:37.734Z,97.02
2018-01-06T13:39:37.666Z,97.12
2018-01-06T13:41:30.912Z,97.02
2018-01-06T13:42:30.837Z,97.12
2018-01-06T13:44:24.225Z,97.12
2018-01-06T13:45:24.026Z,97.45
2018-01-06T13:47:17.393Z,96.60
2018-01-06T13:48:17.216Z,96.08
2018-01-06T13:50:10.484Z,96.26
2018-01-06T13:51:10.390Z,96.55
2018-01-06T13:53:03.656Z,96.45
2018-01-06T13:54:03.594Z,95.98
2018-01-06T13:55:56.864Z,96.93
2018-01-06T13:56:56.784Z,96.74
2018-01-06T13:58:50.171Z,96.60
2018-01-06T13:59:49.969Z,96.22
2018-01-06T14:01:43.227Z,96.36
2018-01-06T14:02:43.163Z,96.45
2018-01-06T14:04:36.433Z,96.36
2018-01-06T14:05:36.349Z,96.31
2018-01-06T14:07:29.715Z,96.12
2018-01-06T14:08:29.537Z,96.50
2018-01-06T14:10:22.923Z,96.36
2018-01-06T14:11:22.711Z,96.36
2018-01-06T14:13:15.993Z,96.83
2018-01-06T14:14:15.904Z,96.26
2018-01-06T14:16:09.184Z,96.50
2018-01-06T14:17:09.095Z,96.45
2018-01-06T14:19:02.400Z,96.50
2018-01-06T14:20:02.307Z,96.88
2018-01-06T14:21:55.675Z,97.27
2018-01-06T14:22:55.498Z,97.17
2018-01-06T14:24:48.777Z,97.07
2018-01-06T14:25:48.687Z,97.17
2018-01-06T14:27:42.056Z,96.60
2018-01-06T14:28:41.879Z,96.83
2018-01-06T14:30:35.268Z,97.17
2018-01-06T14:31:35.069Z,97.07
2018-01-06T14:33:28.396Z,96.36
2018-01-06T14:34:28.311Z,96.08
2018-01-06T14:36:21.585Z,96.83
2018-01-06T14:37:21.499Z,96.45
2018-01-06T14:39:14.836Z,97.12
2018-01-06T14:40:14.747Z,97.22
2018-01-06T14:42:08.004Z,97.02
2018-01-06T14:43:07.936Z,97.50
2018-01-06T14:45:01.324Z,97.88
2018-01-06T14:46:01.127Z,97.50
2018-01-06T14:47:54.375Z,97.88
2018-01-06T14:48:54.311Z,97.88
2018-01-06T14:50:47.588Z,98.35
2018-01-06T14:51:47.499Z,98.07
2018-01-06T14:53:40.800Z,98.45
2018-01-06T14:54:40.688Z,98.16
2018-01-06T14:56:33.947Z,98.16
2018-01-06T14:57:33.876Z,98.07
2018-01-06T14:59:27.144Z,98.35
2018-01-06T15:00:27.054Z,98.92
2018-01-06T15:02:20.425Z,98.26
2018-01-06T15:03:20.311Z,98.45
2018-01-06T15:05:13.693Z,98.92
2018-01-06T15:06:13.500Z,98.92
2018-01-06T15:08:06.866Z,99.02
2018-01-06T15:09:06.687Z,98.73
2018-01-06T15:11:00.080Z,99.11
2018-01-06T15:11:59.878Z,98.64
2018-01-06T15:13:53.173Z,98.73
2018-01-06T15:14:53.064Z,99.68
2018-01-06T15:16:46.377Z,99.30
2018-01-06T15:17:46.310Z,99.49
2018-01-06T15:19:39.574Z,99.58
2018-01-06T15:20:39.492Z,99.77
2018-01-06T15:22:32.746Z,99.87
2018-01-06T15:23:32.692Z,99.58
2018-01-06T15:25:25.967Z,99.77
2018-01-06T15:26:25.873Z,99.87
2018-01-06T15:28:19.240Z,99.87
2018-01-06T15:29:19.060Z,99.99
2018-01-06T15:31:12.444Z,99.49
2018-01-06T15:32:12.248Z,99.99
2018-01-06T15:34:05.520Z,99.99
2018-01-06T15:35:05.432Z,99.99
2018-01-06T15:36:58.796Z,99.99
2018-01-06T15:37:58.640Z,99.99
2018-01-06T15:39:52.021Z,99.99
2018-01-06T15:40:51.827Z,99.99
2018-01-06T15:42:45.191Z,99.99
2018-01-06T15:43:45.016Z,99.99
2018-01-06T15:45:38.402Z,99.99
2018-01-06T15:46:38.199Z,99.99
2018-01-06T15:48:31.508Z,99.99
2018-01-06T15:49:31.435Z,99.99
2018-01-06T15:51:24.711Z,99.99
2018-01-06T15:52:24.623Z,99.99
2018-01-06T15:54:18.009Z,99.99
2018-01-06T15:55:17.811Z,99.99
2018-01-06T15:57:11.176Z,99.99
2018-01-06T15:58:10.999Z,99.99
2018-01-06T16:00:04.378Z,99.99
2018-01-06T16:01:04.184Z,99.99
2018-01-06T16:02:57.505Z,99.99
2018-01-06T16:03:57.440Z,99.99
2018-01-06T16:05:50.818Z,99.99
2018-01-06T16:06:50.621Z,99.99
2018-01-06T16:08:44.008Z,99.99
2018-01-06T16:09:43.809Z,99.99
2018-01-06T16:11:37.081Z,99.99
2018-01-06T16:12:36.996Z,99.99
2018-01-06T16:14:30.252Z,99.99
2018-01-06T16:15:30.178Z,99.99
2018-01-06T16:17:24.456Z,99.99
2018-01-06T16:18:24.376Z,99.99
2018-01-06T16:20:17.635Z,99.99
2018-01-06T16:21:17.540Z,99.99
2018-01-06T16:23:10.801Z,99.99
2018-01-06T16:24:10.730Z,99.99
2018-01-06T16:26:04.011Z,99.99
2018-01-06T16:27:03.920Z,99.99
2018-01-06T16:28:57.288Z,99.99
2018-01-06T16:29:57.103Z,99.99
2018-01-06T16:31:50.381Z,99.99
2018-01-06T16:32:50.293Z,99.99
2018-01-06T16:34:43.548Z,99.99
2018-01-06T16:35:43.477Z,99.99
2018-01-06T16:37:36.755Z,99.99
2018-01-06T16:38:36.664Z,99.99
2018-01-06T16:40:29.918Z,99.99
2018-01-06T16:41:29.847Z,99.99
2018-01-06T16:43:23.129Z,99.99
2018-01-06T16:44:23.035Z,99.99
2018-01-06T16:46:16.292Z,99.99
2018-01-06T16:47:16.224Z,99.99
2018-01-06T16:49:09.525Z,99.99
2018-01-06T16:50:09.434Z,99.99
2018-01-06T16:52:02.207Z,99.99
2018-01-06T16:53:02.136Z,99.99
2018-01-06T16:54:55.526Z,99.99
2018-01-06T16:55:55.432Z,99.99
2018-01-06T16:57:48.724Z,99.99
2018-01-06T16:58:48.622Z,99.99
2018-01-06T17:00:41.881Z,99.99
2018-01-06T17:01:41.806Z,99.99
2018-01-06T17:03:35.076Z,99.99
2018-01-06T17:04:34.980Z,99.99
2018-01-06T17:06:28.408Z,99.99
2018-01-06T17:07:28.167Z,99.99
2018-01-06T17:09:21.562Z,99.99
2018-01-06T17:10:21.502Z,99.99
2018-01-06T17:12:14.722Z,99.99
2018-01-06T17:13:14.656Z,99.99
2018-01-06T17:15:07.931Z,99.99
2018-01-06T17:16:07.839Z,99.99
2018-01-06T17:18:01.079Z,99.99
2018-01-06T17:19:01.015Z,99.99
2018-01-06T17:20:54.282Z,99.99
2018-01-06T17:21:54.187Z,99.99
2018-01-06T17:23:47.512Z,99.99
2018-01-06T17:24:47.436Z,99.99
2018-01-06T17:26:40.709Z,99.99
2018-01-06T17:27:40.623Z,99.99
2018-01-06T17:29:33.869Z,99.99
2018-01-06T17:30:33.796Z,99.99
2018-01-06T17:32:27.075Z,99.99
2018-01-06T17:33:26.983Z,99.99
2018-01-06T17:35:20.228Z,99.99
2018-01-06T17:36:20.155Z,99.99
2018-01-06T17:38:13.538Z,99.99
2018-01-06T17:39:13.333Z,99.99
2018-01-06T17:41:06.607Z,99.99
2018-01-06T17:42:06.524Z,99.99
2018-01-06T17:43:59.774Z,99.99
2018-01-06T17:44:59.703Z,99.99
2018-01-06T17:46:52.973Z,99.99
2018-01-06T17:47:52.880Z,99.99
2018-01-06T17:49:46.138Z,99.99
2018-01-06T17:50:46.068Z,99.99
2018-01-06T17:52:39.348Z,99.99
2018-01-06T17:53:39.254Z,99.99
2018-01-06T17:55:32.511Z,99.99
2018-01-06T17:56:32.441Z,99.99
2018-01-06T17:58:25.703Z,99.99
2018-01-06T17:59:25.611Z,99.99
2018-01-06T18:01:18.976Z,99.99
2018-01-06T18:02:18.796Z,99.99
2018-01-06T18:04:12.074Z,99.99
2018-01-06T18:05:11.981Z,99.99
2018-01-06T18:07:05.242Z,99.99
2018-01-06T18:08:05.171Z,99.99
2018-01-06T18:09:58.527Z,99.99
2018-01-06T18:10:58.436Z,99.99
2018-01-06T18:12:51.683Z,99.99
2018-01-06T18:13:51.610Z,99.99
2018-01-06T18:15:44.876Z,99.99
2018-01-06T18:16:44.780Z,99.99
2018-01-06T18:18:38.049Z,99.99
2018-01-06T18:19:37.952Z,99.99
2018-01-06T18:21:31.207Z,99.99
2018-01-06T18:22:31.136Z,99.99
2018-01-06T18:24:24.539Z,99.99
2018-01-06T18:25:24.433Z,99.99
2018-01-06T18:27:17.714Z,99.99
2018-01-06T18:28:17.641Z,99.99
2018-01-06T18:30:10.916Z,99.99
2018-01-06T18:31:10.828Z,99.99
2018-01-06T18:33:04.086Z,99.99
2018-01-06T18:34:04.013Z,99.99
2018-01-06T18:35:57.289Z,99.99