createdAt,value
2017-05-13T00:01:50.049Z,13.68
2017-05-13T00:04:18.742Z,19.46
2017-05-13T00:06:47.058Z,10.42
2017-05-13T00:09:16.354Z,8.44
2017-05-13T00:11:44.284Z,12.22
2017-05-13T00:14:12.625Z,10.96
2017-05-13T00:16:40.587Z,16.84
2017-05-13T00:19:09.258Z,21.42
2017-05-13T00:21:37.196Z,10.98
2017-05-13T00:24:06.284Z,15.62
2017-05-13T00:26:35.166Z,15.70
2017-05-13T00:29:04.204Z,13.74
2017-05-13T00:31:33.282Z,9.62
2017-05-13T00:34:01.582Z,11.46
2017-05-13T00:36:29.511Z,15.94
2017-05-13T00:38:57.982Z,11.62
2017-05-13T00:41:26.860Z,24.70
2017-05-13T00:43:55.742Z,16.96
2017-05-13T00:46:24.101Z,14.38
2017-05-13T00:48:52.034Z,9.42
2017-05-13T00:51:19.980Z,10.18
2017-05-13T00:53:48.351Z,9.72
2017-05-13T00:56:17.048Z,10.34
2017-05-13T00:58:45.930Z,9.88
2017-05-13T01:01:15.013Z,11.48
2017-05-13T01:03:43.675Z,9.62
2017-05-13T01:06:11.974Z,10.88
2017-05-13T01:08:40.327Z,10.42
2017-05-13T01:11:09.211Z,10.02
2017-05-13T01:13:37.144Z,10.48
2017-05-13T01:16:05.139Z,10.78
2017-05-13T01:18:33.434Z,10.76
2017-05-13T01:21:01.357Z,11.90
2017-05-13T01:23:29.710Z,10.46
2017-05-13T01:25:57.640Z,9.64
2017-05-13T01:28:25.939Z,10.70
2017-05-13T01:30:54.663Z,10.28
2017-05-13T01:33:23.570Z,8.72
2017-05-13T01:35:52.450Z,9.42
2017-05-13T01:38:20.814Z,9.40
2017-05-13T01:40:49.716Z,10.58
2017-05-13T01:43:18.771Z,11.56
2017-05-13T01:45:47.149Z,12.14
2017-05-13T01:48:15.823Z,10.72
2017-05-13T01:50:44.118Z,11.68
2017-05-13T01:53:13.082Z,11.24
2017-05-13T01:55:41.010Z,10.54
2017-05-13T01:58:09.312Z,10.58
2017-05-13T02:00:38.416Z,11.22
2017-05-13T02:03:06.731Z,12.66
2017-05-13T02:05:35.406Z,14.68
2017-05-13T02:08:04.342Z,13.70
2017-05-13T02:10:32.640Z,13.72
2017-05-13T02:13:01.515Z,14.02
2017-05-13T02:15:30.918Z,13.26
2017-05-13T02:17:59.811Z,12.04
2017-05-13T02:20:28.693Z,10.72
2017-05-13T02:22:56.670Z,12.24
2017-05-13T02:25:24.595Z,11.20
2017-05-13T02:27:53.650Z,11.06
2017-05-13T02:30:23.091Z,9.26
2017-05-13T02:32:51.401Z,11.34
2017-05-13T02:35:20.082Z,10.94
2017-05-13T02:37:48.966Z,11.74
2017-05-13T02:40:18.011Z,11.54
2017-05-13T02:42:46.310Z,10.62
2017-05-13T02:45:15.769Z,10.10
2017-05-13T02:47:44.055Z,8.86
2017-05-13T02:50:12.931Z,9.18
2017-05-13T02:52:41.651Z,11.50
2017-05-13T02:55:09.566Z,9.74
2017-05-13T02:57:37.874Z,9.46
2017-05-13T03:00:06.893Z,10.32
2017-05-13T03:02:35.776Z,11.74
2017-05-13T03:05:04.446Z,10.74
2017-05-13T03:07:33.554Z,13.02
2017-05-13T03:10:02.442Z,11.68
2017-05-13T03:12:31.315Z,10.68
2017-05-13T03:15:00.242Z,10.70
2017-05-13T03:17:29.128Z,9.80
2017-05-13T03:19:57.787Z,9.78
2017-05-13T03:22:26.883Z,10.96
2017-05-13T03:24:55.762Z,10.42
2017-05-13T03:27:24.635Z,11.96
2017-05-13T03:29:53.376Z,7.90
2017-05-13T03:32:21.322Z,7.64
2017-05-13T03:34:49.629Z,8.02
2017-05-13T03:37:17.622Z,7.94
2017-05-13T03:39:46.292Z,8.84
2017-05-13T03:42:14.587Z,9.16
2017-05-13T03:44:42.936Z,10.04
2017-05-13T03:47:11.227Z,9.00
2017-05-13T03:49:40.103Z,8.28
2017-05-13T03:52:08.912Z,8.90
2017-05-13T03:54:36.835Z,9.30
2017-05-13T03:57:05.136Z,12.46
2017-05-13T03:59:33.484Z,11.30
2017-05-13T04:02:01.784Z,11.00
2017-05-13T04:04:30.087Z,19.86
2017-05-13T04:06:58.068Z,12.66
2017-05-13T04:09:27.106Z,11.82
2017-05-13T04:11:55.986Z,11.12
2017-05-13T04:14:24.919Z,9.88
2017-05-13T04:16:53.236Z,14.08
2017-05-13T04:19:21.555Z,12.54
2017-05-13T04:21:49.559Z,12.36
2017-05-13T04:24:17.868Z,11.10
2017-05-13T04:26:46.540Z,9.96
2017-05-13T04:29:14.903Z,10.32
2017-05-13T04:31:43.199Z,8.58
2017-05-13T04:34:11.125Z,9.32
2017-05-13T04:36:39.811Z,8.78
2017-05-13T04:39:08.568Z,7.68
2017-05-13T04:41:36.500Z,9.14
2017-05-13T04:44:04.878Z,10.24
2017-05-13T04:46:33.763Z,8.94
2017-05-13T04:49:02.050Z,9.04
2017-05-13T04:51:31.155Z,8.96
2017-05-13T04:53:59.084Z,11.60
2017-05-13T04:56:27.022Z,11.60
2017-05-13T04:58:55.354Z,9.56
2017-05-13T05:01:24.043Z,8.46
2017-05-13T05:03:52.355Z,9.82
2017-05-13T05:06:21.626Z,9.00
2017-05-13T05:08:49.955Z,9.00
2017-05-13T05:11:18.272Z,9.30
2017-05-13T05:13:47.598Z,8.34
2017-05-13T05:16:15.902Z,9.66
2017-05-13T05:18:44.937Z,9.26
2017-05-13T05:21:13.315Z,8.96
2017-05-13T05:23:41.242Z,10.10
2017-05-13T05:26:09.535Z,9.14
2017-05-13T05:28:37.882Z,8.82
2017-05-13T05:31:06.766Z,9.84
2017-05-13T05:33:34.690Z,8.66
2017-05-13T05:36:03.092Z,8.74
2017-05-13T05:38:31.008Z,8.42
2017-05-13T05:40:59.317Z,8.54
2017-05-13T05:43:27.296Z,8.26
2017-05-13T05:45:55.230Z,8.06
2017-05-13T05:48:24.270Z,8.90
2017-05-13T05:50:52.623Z,13.68
2017-05-13T05:53:20.942Z,16.72
2017-05-13T05:55:49.253Z,7.32
2017-05-13T05:58:18.218Z,9.72
2017-05-13T06:00:46.510Z,6.30
2017-05-13T06:03:14.798Z,6.00
2017-05-13T06:05:43.774Z,11.04
2017-05-13T06:08:12.439Z,5.88
2017-05-13T06:10:41.319Z,5.82
2017-05-13T06:13:10.246Z,5.16
2017-05-13T06:15:38.555Z,5.38
2017-05-13T06:18:07.603Z,9.58
2017-05-13T06:20:36.555Z,5.42
2017-05-13T06:23:04.846Z,4.62
2017-05-13T06:25:33.147Z,5.06
2017-05-13T06:28:01.127Z,7.40
2017-05-13T06:30:29.423Z,4.70
2017-05-13T06:32:57.723Z,6.54
2017-05-13T06:35:26.811Z,4.86
2017-05-13T06:37:55.681Z,5.22
2017-05-13T06:40:24.359Z,4.94
2017-05-13T06:42:52.891Z,5.18
2017-05-13T06:45:20.848Z,5.04
2017-05-13T06:47:49.739Z,5.58
2017-05-13T06:50:18.500Z,3.92
2017-05-13T06:52:46.429Z,4.00
2017-05-13T06:55:14.346Z,5.42
2017-05-13T06:57:42.691Z,6.28
2017-05-13T07:00:10.615Z,3.62
2017-05-13T07:02:39.659Z,3.30
2017-05-13T07:05:08.894Z,2.92
2017-05-13T07:07:37.946Z,3.56
2017-05-13T07:10:06.246Z,3.78
2017-05-13T07:12:34.594Z,2.84
2017-05-13T07:15:03.630Z,4.74
2017-05-13T07:17:31.927Z,2.68
2017-05-13T07:20:00.702Z,3.54
2017-05-13T07:22:29.581Z,3.68
2017-05-13T07:24:58.618Z,4.66
2017-05-13T07:27:26.966Z,2.80
2017-05-13T07:29:54.891Z,2.38
2017-05-13T07:32:23.202Z,2.50
2017-05-13T07:34:51.568Z,1.96
2017-05-13T07:37:20.470Z,3.20
2017-05-13T07:39:48.406Z,5.62
2017-05-13T07:42:16.761Z,3.12
2017-05-13T07:44:45.427Z,3.04
2017-05-13T07:47:13.728Z,3.56
2017-05-13T07:49:43.100Z,2.20
2017-05-13T07:52:11.974Z,2.00
2017-05-13T07:54:40.259Z,7.52
2017-05-13T07:57:08.621Z,2.28
2017-05-13T07:59:37.507Z,3.22
2017-05-13T08:02:06.176Z,3.38
2017-05-13T08:04:34.522Z,2.40
2017-05-13T08:07:03.393Z,6.74
2017-05-13T08:09:32.268Z,2.94
2017-05-13T08:12:00.986Z,2.92
2017-05-13T08:14:29.279Z,2.36
2017-05-13T08:16:58.151Z,3.88
2017-05-13T08:19:26.486Z,2.08
2017-05-13T08:21:54.406Z,2.90
2017-05-13T08:24:22.347Z,1.56
2017-05-13T08:26:51.209Z,2.38
2017-05-13T08:29:20.126Z,1.92
2017-05-13T08:31:49.061Z,2.10
2017-05-13T08:34:17.054Z,3.30
2017-05-13T08:36:45.358Z,1.70
2017-05-13T08:39:13.651Z,3.30
2017-05-13T08:41:42.578Z,2.64
2017-05-13T08:44:11.459Z,2.62
2017-05-13T08:46:40.126Z,2.50
2017-05-13T08:49:08.463Z,2.04
2017-05-13T08:51:36.795Z,3.06
2017-05-13T08:54:04.715Z,3.40
2017-05-13T08:56:33.063Z,2.02
2017-05-13T08:59:02.098Z,1.92
2017-05-13T09:01:30.974Z,2.00
2017-05-13T09:04:00.350Z,2.16
2017-05-13T09:06:28.267Z,1.98
2017-05-13T09:08:56.559Z,2.00
2017-05-13T09:11:25.520Z,4.86
2017-05-13T09:13:53.814Z,2.60
2017-05-13T09:16:22.103Z,2.22
2017-05-13T09:18:51.198Z,3.20
2017-05-13T09:21:19.503Z,3.22
2017-05-13T09:23:48.399Z,3.30
2017-05-13T09:26:17.336Z,2.80
2017-05-13T09:28:46.702Z,2.68
2017-05-13T09:31:15.569Z,2.58
2017-05-13T09:33:43.839Z,2.68
2017-05-13T09:36:11.765Z,3.86
2017-05-13T09:38:39.682Z,2.08
2017-05-13T09:41:08.633Z,5.02
2017-05-13T09:43:37.534Z,2.42
2017-05-13T09:46:06.194Z,2.92
2017-05-13T09:48:34.983Z,2.22
2017-05-13T09:51:03.865Z,2.76
2017-05-13T09:53:32.530Z,2.84
2017-05-13T09:56:00.503Z,2.28
2017-05-13T09:58:28.795Z,3.62
2017-05-13T10:00:57.078Z,2.76
2017-05-13T10:03:25.487Z,2.22
2017-05-13T10:05:53.425Z,1.78
2017-05-13T10:08:22.111Z,5.12
2017-05-13T10:10:50.562Z,2.64
2017-05-13T10:13:19.235Z,2.52
2017-05-13T10:15:49.005Z,5.76
2017-05-13T10:18:17.754Z,1.90
2017-05-13T10:20:45.674Z,5.34
2017-05-13T10:23:13.966Z,1.48
2017-05-13T10:25:41.939Z,3.00
2017-05-13T10:28:10.231Z,1.04
2017-05-13T10:30:38.155Z,1.68
2017-05-13T10:33:07.029Z,1.58
2017-05-13T10:35:35.327Z,1.22
2017-05-13T10:38:04.359Z,1.02
2017-05-13T10:40:32.704Z,3.78
2017-05-13T10:43:00.623Z,1.56
2017-05-13T10:45:29.283Z,1.88
2017-05-13T10:47:57.629Z,5.58
2017-05-13T10:50:25.928Z,3.06
2017-05-13T10:52:53.850Z,1.42
2017-05-13T10:55:22.541Z,2.72
2017-05-13T10:57:50.474Z,1.76
2017-05-13T11:00:18.795Z,1.16
2017-05-13T11:02:47.784Z,1.44
2017-05-13T11:05:16.086Z,1.50
2017-05-13T11:07:44.804Z,2.86
2017-05-13T11:10:13.915Z,1.24
2017-05-13T11:12:42.210Z,1.68
2017-05-13T11:15:10.142Z,2.54
2017-05-13T11:17:38.518Z,1.94
2017-05-13T11:20:06.465Z,1.48
2017-05-13T11:22:34.764Z,2.44
2017-05-13T11:25:03.128Z,1.44
2017-05-13T11:27:31.049Z,1.54
2017-05-13T11:29:59.350Z,26.00
2017-05-13T11:32:27.713Z,1.64
2017-05-13T11:34:56.007Z,4.96
2017-05-13T11:37:25.050Z,1.84
2017-05-13T11:39:53.398Z,1.90
2017-05-13T11:42:21.324Z,1.42
2017-05-13T11:44:49.638Z,2.64
2017-05-13T11:47:17.954Z,1.48
2017-05-13T11:49:45.874Z,1.52
2017-05-13T11:52:14.534Z,1.20
2017-05-13T11:54:43.030Z,1.62
2017-05-13T11:57:11.314Z,2.86
2017-05-13T11:59:39.987Z,1.10
2017-05-13T12:02:09.074Z,1.82
2017-05-13T12:04:37.958Z,1.18
2017-05-13T12:07:07.002Z,2.64
2017-05-13T12:09:35.115Z,0.74
2017-05-13T12:12:03.402Z,1.12
2017-05-13T12:14:31.698Z,2.22
2017-05-13T12:17:00.622Z,1.20
2017-05-13T12:19:28.911Z,1.50
2017-05-13T12:21:57.209Z,2.08
2017-05-13T12:24:25.178Z,2.26
2017-05-13T12:26:53.483Z,1.38
2017-05-13T12:29:22.162Z,1.96
2017-05-13T12:31:50.508Z,1.30
2017-05-13T12:34:19.568Z,0.84
2017-05-13T12:36:47.900Z,2.28
2017-05-13T12:39:16.014Z,1.06
2017-05-13T12:41:44.679Z,1.72
2017-05-13T12:44:12.966Z,0.62
2017-05-13T12:46:41.294Z,3.46
2017-05-13T12:49:09.583Z,1.38
2017-05-13T12:51:37.875Z,1.84
2017-05-13T12:54:06.822Z,1.30
2017-05-13T12:56:35.490Z,1.70
2017-05-13T12:59:03.782Z,0.88
2017-05-13T13:01:32.855Z,0.72
2017-05-13T13:04:01.734Z,0.82
2017-05-13T13:06:30.390Z,1.28
2017-05-13T13:08:59.478Z,1.12
2017-05-13T13:11:27.447Z,0.92
2017-05-13T13:13:56.158Z,2.18
2017-05-13T13:16:24.219Z,1.06
2017-05-13T13:18:52.507Z,1.28
2017-05-13T13:21:20.454Z,1.28
2017-05-13T13:23:48.835Z,1.18
2017-05-13T13:26:17.762Z,2.88
2017-05-13T13:28:46.640Z,2.22
2017-05-13T13:31:14.614Z,0.90
2017-05-13T13:33:43.275Z,1.46
2017-05-13T13:36:12.157Z,0.68
2017-05-13T13:38:40.489Z,0.90
2017-05-13T13:41:09.522Z,0.96
2017-05-13T13:43:37.819Z,4.52
2017-05-13T13:46:06.190Z,1.62
2017-05-13T13:48:35.234Z,1.04
2017-05-13T13:51:03.162Z,1.54
2017-05-13T13:53:31.550Z,0.74
2017-05-13T13:55:59.470Z,1.10
2017-05-13T13:58:28.163Z,0.80
2017-05-13T14:00:57.089Z,1.16
2017-05-13T14:03:25.966Z,1.00
2017-05-13T14:05:53.893Z,0.88
2017-05-13T14:08:22.990Z,1.10
2017-05-13T14:10:51.303Z,1.44
2017-05-13T14:13:19.236Z,1.86
2017-05-13T14:15:47.600Z,0.86
2017-05-13T14:18:16.490Z,1.26
2017-05-13T14:20:46.266Z,1.00
2017-05-13T14:23:14.622Z,1.74
2017-05-13T14:25:42.539Z,1.10
2017-05-13T14:28:11.418Z,1.14
2017-05-13T14:30:40.341Z,2.24
2017-05-13T14:33:09.001Z,1.20
2017-05-13T14:35:37.295Z,2.32
2017-05-13T14:38:05.258Z,1.00
2017-05-13T14:40:33.550Z,1.28
2017-05-13T14:43:01.496Z,2.34
2017-05-13T14:45:29.845Z,2.90
2017-05-13T14:47:57.763Z,2.80
2017-05-13T14:50:26.058Z,1.20
2017-05-13T14:52:55.430Z,2.12
2017-05-13T14:55:24.301Z,1.36
2017-05-13T14:57:52.602Z,1.42
2017-05-13T15:00:21.454Z,2.96
2017-05-13T15:02:50.529Z,1.66
2017-05-13T15:05:18.471Z,1.24
2017-05-13T15:07:46.818Z,1.68
2017-05-13T15:10:15.858Z,1.04
2017-05-13T15:12:44.890Z,1.12
2017-05-13T15:15:12.947Z,3.24
2017-05-13T15:17:41.658Z,1.30
2017-05-13T15:20:09.950Z,3.86
2017-05-13T15:22:38.303Z,1.10
2017-05-13T15:25:07.511Z,1.80
2017-05-13T15:27:35.479Z,1.40
2017-05-13T15:30:03.827Z,0.80
2017-05-13T15:32:32.489Z,2.10
2017-05-13T15:35:00.827Z,1.44
2017-05-13T15:37:29.221Z,1.20
2017-05-13T15:39:58.114Z,0.76
2017-05-13T15:42:26.779Z,1.00
2017-05-13T15:44:55.702Z,1.64
2017-05-13T15:47:24.362Z,2.08
2017-05-13T15:49:52.301Z,1.96
2017-05-13T15:52:20.674Z,4.04
2017-05-13T15:54:48.619Z,1.04
2017-05-13T15:57:17.573Z,0.92
2017-05-13T15:59:46.498Z,2.18
2017-05-13T16:02:15.163Z,1.44
2017-05-13T16:04:43.101Z,0.70
2017-05-13T16:07:12.207Z,3.00
2017-05-13T16:09:40.499Z,0.80
2017-05-13T16:12:09.407Z,0.82
2017-05-13T16:14:37.779Z,0.80
2017-05-13T16:17:06.854Z,1.44
2017-05-13T16:19:35.763Z,1.22
2017-05-13T16:22:04.556Z,4.04
2017-05-13T16:24:32.861Z,1.84
2017-05-13T16:27:00.814Z,0.98
2017-05-13T16:29:29.749Z,3.86
2017-05-13T16:31:58.618Z,1.58
2017-05-13T16:34:26.543Z,1.02
2017-05-13T16:36:55.467Z,3.44
2017-05-13T16:39:24.135Z,0.90
2017-05-13T16:41:52.852Z,1.44
2017-05-13T16:44:22.373Z,1.26
2017-05-13T16:46:50.683Z,1.54
2017-05-13T16:49:18.986Z,2.48
2017-05-13T16:51:47.340Z,3.34
2017-05-13T16:54:15.266Z,1.52
2017-05-13T16:56:43.567Z,1.68
2017-05-13T16:59:11.918Z,1.50
2017-05-13T17:01:40.961Z,3.32
2017-05-13T17:04:09.847Z,1.30
2017-05-13T17:06:38.778Z,1.36
2017-05-13T17:09:06.708Z,1.82
2017-05-13T17:11:35.003Z,2.54
2017-05-13T17:14:03.351Z,1.94
2017-05-13T17:16:31.650Z,4.02
2017-05-13T17:19:00.691Z,5.38
2017-05-13T17:21:28.671Z,6.82
2017-05-13T17:23:57.344Z,7.02
2017-05-13T17:26:25.646Z,3.50
2017-05-13T17:28:55.342Z,2.02
2017-05-13T17:31:24.218Z,1.50
2017-05-13T17:33:53.275Z,0.86
2017-05-13T17:36:21.279Z,1.46
2017-05-13T17:38:49.578Z,2.66
2017-05-13T17:41:17.887Z,1.42
2017-05-13T17:43:46.247Z,1.18
2017-05-13T17:46:14.170Z,0.94
2017-05-13T17:48:42.466Z,1.14
2017-05-13T17:51:11.530Z,1.00
2017-05-13T17:53:40.195Z,3.46
2017-05-13T17:56:08.127Z,2.26
2017-05-13T17:58:36.515Z,1.50
2017-05-13T18:01:05.411Z,2.20
2017-05-13T18:03:33.706Z,3.72
2017-05-13T18:06:02.799Z,5.86
2017-05-13T18:08:31.466Z,1.42
2017-05-13T18:10:59.763Z,1.22
2017-05-13T18:13:28.130Z,3.04
2017-05-13T18:15:57.166Z,2.32
2017-05-13T18:18:25.834Z,1.34
2017-05-13T18:20:54.559Z,1.32
2017-05-13T18:23:23.470Z,2.14
2017-05-13T18:25:52.372Z,1.54
2017-05-13T18:28:20.729Z,2.00
2017-05-13T18:30:49.798Z,1.36
2017-05-13T18:33:18.857Z,1.40
2017-05-13T18:35:46.844Z,1.90
2017-05-13T18:38:15.136Z,1.60
2017-05-13T18:40:43.434Z,1.40
2017-05-13T18:43:12.526Z,2.46
2017-05-13T18:45:40.450Z,1.58
2017-05-13T18:48:08.387Z,1.66
2017-05-13T18:50:37.483Z,1.86
2017-05-13T18:53:06.531Z,1.92
2017-05-13T18:55:34.830Z,1.76
2017-05-13T18:58:03.538Z,1.82
2017-05-13T19:00:31.834Z,3.64
2017-05-13T19:03:00.130Z,4.62
2017-05-13T19:05:28.470Z,7.10
2017-05-13T19:07:57.354Z,8.60
2017-05-13T19:10:26.018Z,7.92
2017-05-13T19:12:54.950Z,8.36
2017-05-13T19:15:23.626Z,10.30
2017-05-13T19:17:51.942Z,9.88
2017-05-13T19:20:19.936Z,11.90
2017-05-13T19:22:48.826Z,11.42
2017-05-13T19:25:17.730Z,11.04
2017-05-13T19:27:46.483Z,11.50
2017-05-13T19:30:14.783Z,11.76
2017-05-13T19:32:43.088Z,11.04
2017-05-13T19:35:11.430Z,12.00
2017-05-13T19:37:40.314Z,10.46
2017-05-13T19:40:09.205Z,12.32
2017-05-13T19:42:37.931Z,10.38
2017-05-13T19:45:06.235Z,10.80
2017-05-13T19:47:35.122Z,12.88
2017-05-13T19:50:03.854Z,11.34
2017-05-13T19:52:32.156Z,11.14
2017-05-13T19:55:00.458Z,11.92
2017-05-13T19:57:28.471Z,11.06
2017-05-13T19:59:56.779Z,10.54
2017-05-13T20:02:25.082Z,11.10
2017-05-13T20:04:54.182Z,10.80
2017-05-13T20:07:22.114Z,9.92
2017-05-13T20:09:50.806Z,10.72
2017-05-13T20:12:19.184Z,9.94
2017-05-13T20:14:47.491Z,11.72
2017-05-13T20:17:16.543Z,9.64
2017-05-13T20:19:45.630Z,9.74
2017-05-13T20:22:13.926Z,11.34
2017-05-13T20:24:42.962Z,10.88
2017-05-13T20:27:12.043Z,9.84
2017-05-13T20:29:40.928Z,11.20
2017-05-13T20:32:09.599Z,11.40
2017-05-13T20:34:38.255Z,9.66
2017-05-13T20:37:06.187Z,9.88
2017-05-13T20:39:34.495Z,10.02
2017-05-13T20:42:02.846Z,10.38
2017-05-13T20:44:30.783Z,9.36
2017-05-13T20:46:59.822Z,10.60
2017-05-13T20:49:28.186Z,11.84
2017-05-13T20:51:56.859Z,11.58
2017-05-13T20:54:25.164Z,10.32
2017-05-13T20:56:54.254Z,10.24
2017-05-13T20:59:22.558Z,11.32
2017-05-13T21:01:51.250Z,11.38
2017-05-13T21:04:19.677Z,11.66
2017-05-13T21:06:47.630Z,11.64
2017-05-13T21:09:15.932Z,11.98
2017-05-13T21:13:39.034Z,10.66
2017-05-13T21:16:07.963Z,20.66
2017-05-13T21:18:36.862Z,12.06
2017-05-13T21:21:05.590Z,11.26
2017-05-13T21:23:33.527Z,11.40
2017-05-13T21:26:02.414Z,12.18
2017-05-13T21:28:31.377Z,12.08
2017-05-13T21:30:59.686Z,14.10
2017-05-13T21:33:27.992Z,13.62
2017-05-13T21:35:56.063Z,15.10
2017-05-13T21:38:24.746Z,12.62
2017-05-13T21:43:46.309Z,12.30
2017-05-13T21:46:14.609Z,14.62
2017-05-13T21:48:42.916Z,14.02
2017-05-13T21:51:11.278Z,12.20
2017-05-13T21:53:39.950Z,14.08
2017-05-13T21:56:08.260Z,16.62
2017-05-13T21:58:37.374Z,15.26
2017-05-13T22:01:05.302Z,14.34
2017-05-13T22:03:33.235Z,13.74
2017-05-13T22:06:01.366Z,16.42
2017-05-13T22:08:29.298Z,16.54
2017-05-13T22:10:58.191Z,15.96
2017-05-13T22:13:26.640Z,15.62
2017-05-13T22:15:55.526Z,16.84
2017-05-13T22:18:23.854Z,14.76
2017-05-13T22:20:52.254Z,14.70
2017-05-13T22:23:20.938Z,13.72
2017-05-13T22:25:49.271Z,14.02
2017-05-13T22:28:18.494Z,17.80
2017-05-13T22:30:47.558Z,16.86
2017-05-13T22:33:15.863Z,16.06
2017-05-13T22:35:44.806Z,16.26
2017-05-13T22:38:13.482Z,17.26
2017-05-13T22:40:41.791Z,17.20
2017-05-13T22:43:10.159Z,18.44
2017-05-13T22:45:38.098Z,17.94
2017-05-13T22:48:06.404Z,18.00
2017-05-13T22:50:34.763Z,17.50
2017-05-13T22:53:03.438Z,18.20
2017-05-13T22:55:31.742Z,19.46
2017-05-13T22:57:59.738Z,18.96
2017-05-13T23:00:27.670Z,18.64
2017-05-13T23:02:55.970Z,18.76
2017-05-13T23:05:24.703Z,19.42
2017-05-13T23:07:53.025Z,19.24
2017-05-13T23:10:21.939Z,18.12
2017-05-13T23:12:51.039Z,18.48
2017-05-13T23:15:18.995Z,16.72
2017-05-13T23:17:47.302Z,18.68
2017-05-13T23:20:15.499Z,19.76
2017-05-13T23:22:43.799Z,21.64
2017-05-13T23:25:12.846Z,20.50
2017-05-13T23:27:41.199Z,22.48
2017-05-13T23:30:10.243Z,21.78
2017-05-13T23:32:39.310Z,21.20
2017-05-13T23:35:08.265Z,19.70
2017-05-13T23:37:37.165Z,20.86
2017-05-13T23:40:06.198Z,19.84
2017-05-13T23:42:34.552Z,20.04
2017-05-13T23:45:03.437Z,19.42
2017-05-13T23:47:31.741Z,20.20
2017-05-13T23:50:00.678Z,20.68
2017-05-13T23:52:28.987Z,21.24
2017-05-13T23:54:57.286Z,21.42
2017-05-13T23:57:25.290Z,21.96
2017-05-13T23:59:54.187Z,22.80
