createdAt,value
2023-01-07T00:00:33.032Z,0.00
2023-01-07T00:01:28.014Z,0.00
2023-01-07T00:02:23.130Z,0.00
2023-01-07T00:03:18.273Z,0.00
2023-01-07T00:04:13.509Z,0.00
2023-01-07T00:05:08.449Z,0.00
2023-01-07T00:06:03.549Z,0.00
2023-01-07T00:06:58.688Z,0.00
2023-01-07T00:07:53.774Z,0.00
2023-01-07T00:08:48.887Z,0.00
2023-01-07T00:09:43.899Z,0.00
2023-01-07T00:10:39.007Z,0.00
2023-01-07T00:11:34.087Z,0.00
2023-01-07T00:12:29.197Z,0.00
2023-01-07T00:13:24.207Z,0.00
2023-01-07T00:14:19.319Z,0.00
2023-01-07T00:15:16.584Z,0.00
2023-01-07T00:16:12.254Z,0.00
2023-01-07T00:17:06.841Z,0.00
2023-01-07T00:18:01.994Z,0.00
2023-01-07T00:18:56.985Z,0.00
2023-01-07T00:19:52.111Z,0.00
2023-01-07T00:20:47.103Z,0.00
2023-01-07T00:21:42.354Z,0.00
2023-01-07T00:22:37.223Z,0.00
2023-01-07T00:23:32.317Z,0.00
2023-01-07T00:24:27.320Z,0.00
2023-01-07T00:25:22.435Z,0.00
2023-01-07T00:26:17.459Z,0.00
2023-01-07T00:27:12.551Z,0.00
2023-01-07T00:28:07.543Z,0.00
2023-01-07T00:29:03.233Z,0.00
2023-01-07T00:29:58.484Z,0.00
2023-01-07T00:30:54.189Z,0.00
2023-01-07T00:31:49.349Z,0.00
2023-01-07T00:32:44.632Z,0.00
2023-01-07T00:33:40.317Z,0.00
2023-01-07T00:34:35.569Z,0.00
2023-01-07T00:35:30.770Z,0.00
2023-01-07T00:36:27.126Z,0.00
2023-01-07T00:37:22.238Z,0.00
2023-01-07T00:38:18.067Z,0.00
2023-01-07T00:39:13.142Z,0.00
2023-01-07T00:40:08.283Z,0.00
2023-01-07T00:41:04.079Z,0.00
2023-01-07T00:41:59.250Z,0.00
2023-01-07T00:42:55.036Z,0.00
2023-01-07T00:43:50.391Z,0.00
2023-01-07T00:44:45.537Z,0.00
2023-01-07T00:45:41.361Z,0.00
2023-01-07T00:46:36.573Z,0.00
2023-01-07T00:47:31.661Z,0.00
2023-01-07T00:48:28.153Z,0.00
2023-01-07T00:49:23.543Z,0.00
2023-01-07T00:50:19.319Z,0.00
2023-01-07T00:51:14.439Z,0.00
2023-01-07T00:52:09.538Z,0.00
2023-01-07T00:53:05.384Z,0.00
2023-01-07T00:54:00.514Z,0.00
2023-01-07T00:54:56.460Z,0.00
2023-01-07T00:55:51.539Z,0.00
2023-01-07T00:56:46.686Z,0.00
2023-01-07T00:57:42.638Z,0.00
2023-01-07T00:58:37.755Z,0.00
2023-01-07T00:59:32.973Z,0.00
2023-01-07T01:00:29.436Z,0.00
2023-01-07T01:01:24.588Z,0.00
2023-01-07T01:02:20.376Z,0.00
2023-01-07T01:03:15.452Z,0.00
2023-01-07T01:04:10.855Z,0.00
2023-01-07T01:05:06.569Z,0.00
2023-01-07T01:06:01.706Z,0.00
2023-01-07T01:06:57.493Z,0.00
2023-01-07T01:07:52.728Z,0.00
2023-01-07T01:08:47.975Z,0.00
2023-01-07T01:09:43.662Z,0.00
2023-01-07T01:10:38.774Z,0.00
2023-01-07T01:11:33.880Z,0.00
2023-01-07T01:13:55.434Z,0.00
2023-01-07T01:14:50.381Z,0.00
2023-01-07T01:15:45.740Z,0.00
2023-01-07T01:16:40.874Z,0.00
2023-01-07T01:17:35.815Z,0.00
2023-01-07T01:18:31.190Z,0.00
2023-01-07T01:19:26.150Z,0.00
2023-01-07T01:20:21.222Z,0.00
2023-01-07T01:21:16.447Z,0.00
2023-01-07T01:22:11.527Z,0.00
2023-01-07T01:23:06.750Z,0.00
2023-01-07T01:24:02.198Z,0.00
2023-01-07T01:24:57.186Z,0.00
2023-01-07T01:25:52.246Z,0.00
2023-01-07T01:26:47.485Z,0.00
2023-01-07T01:27:42.672Z,0.00
2023-01-07T01:28:37.776Z,0.00
2023-01-07T01:29:32.869Z,0.00
2023-01-07T01:30:28.072Z,0.00
2023-01-07T01:31:23.238Z,0.00
2023-01-07T01:32:18.354Z,0.00
2023-01-07T01:33:13.450Z,0.00
2023-01-07T01:34:08.661Z,0.00
2023-01-07T01:35:03.758Z,0.00
2023-01-07T01:35:58.853Z,0.00
2023-01-07T01:36:53.934Z,0.00
2023-01-07T01:37:49.161Z,0.00
2023-01-07T01:38:44.230Z,0.00
2023-01-07T01:39:39.350Z,0.00
2023-01-07T01:40:34.424Z,0.00
2023-01-07T01:41:29.760Z,0.00
2023-01-07T01:42:24.687Z,0.00
2023-01-07T01:43:19.910Z,0.00
2023-01-07T01:44:15.140Z,0.00
2023-01-07T01:45:10.237Z,0.00
2023-01-07T01:46:05.297Z,0.00
2023-01-07T01:47:00.619Z,0.00
2023-01-07T01:47:55.704Z,0.00
2023-01-07T01:48:51.043Z,0.00
2023-01-07T01:49:45.994Z,0.00
2023-01-07T01:50:41.219Z,0.00
2023-01-07T01:51:36.297Z,0.00
2023-01-07T01:52:31.385Z,0.00
2023-01-07T01:53:26.443Z,0.00
2023-01-07T01:54:21.956Z,0.00
2023-01-07T01:55:16.923Z,0.00
2023-01-07T01:56:12.099Z,0.00
2023-01-07T01:57:07.051Z,0.00
2023-01-07T01:58:02.285Z,0.00
2023-01-07T01:58:57.390Z,0.00
2023-01-07T01:59:52.471Z,0.00
2023-01-07T02:00:47.720Z,0.00
2023-01-07T02:01:42.930Z,0.00
2023-01-07T02:02:38.023Z,0.00
2023-01-07T02:03:33.093Z,0.00
2023-01-07T02:04:28.398Z,0.00
2023-01-07T02:05:23.362Z,0.00
2023-01-07T02:06:18.552Z,0.00
2023-01-07T02:07:13.654Z,0.00
2023-01-07T02:08:08.707Z,0.00
2023-01-07T02:09:03.929Z,0.00
2023-01-07T02:09:59.030Z,0.00
2023-01-07T02:10:54.246Z,0.00
2023-01-07T02:11:49.299Z,0.00
2023-01-07T02:12:44.427Z,0.00
2023-01-07T02:13:39.494Z,0.00
2023-01-07T02:14:34.910Z,0.00
2023-01-07T02:15:30.683Z,0.00
2023-01-07T02:16:25.820Z,0.00
2023-01-07T02:17:20.902Z,0.00
2023-01-07T02:18:16.149Z,0.00
2023-01-07T02:19:11.826Z,0.00
2023-01-07T02:20:07.053Z,0.00
2023-01-07T02:21:02.183Z,0.00
2023-01-07T02:21:57.427Z,0.00
2023-01-07T02:22:52.482Z,0.00
2023-01-07T02:23:47.708Z,0.00
2023-01-07T02:24:42.803Z,0.00
2023-01-07T02:25:38.221Z,0.00
2023-01-07T02:26:33.708Z,0.00
2023-01-07T02:27:28.462Z,0.00
2023-01-07T02:28:23.558Z,0.00
2023-01-07T02:29:18.688Z,0.00
2023-01-07T02:30:13.737Z,0.00
2023-01-07T02:31:08.961Z,0.00
2023-01-07T02:32:04.119Z,0.00
2023-01-07T02:32:59.190Z,0.00
2023-01-07T02:33:54.406Z,0.00
2023-01-07T02:34:49.527Z,0.00
2023-01-07T02:35:44.651Z,0.00
2023-01-07T02:36:39.771Z,0.00
2023-01-07T02:37:34.824Z,0.00
2023-01-07T02:38:30.229Z,0.00
2023-01-07T02:39:25.295Z,0.00
2023-01-07T02:40:20.379Z,0.00
2023-01-07T02:41:15.476Z,0.00
2023-01-07T02:42:10.860Z,0.00
2023-01-07T02:43:05.917Z,0.00
2023-01-07T02:44:01.032Z,0.00
2023-01-07T02:44:56.148Z,0.00
2023-01-07T02:45:51.314Z,0.00
2023-01-07T02:46:50.590Z,0.00
2023-01-07T02:47:45.847Z,0.00
2023-01-07T02:48:40.794Z,0.00
2023-01-07T02:49:35.881Z,0.00
2023-01-07T02:50:30.981Z,0.00
2023-01-07T02:51:30.138Z,0.00
2023-01-07T02:52:25.233Z,0.00
2023-01-07T02:53:20.366Z,0.00
2023-01-07T02:54:15.336Z,0.00
2023-01-07T02:55:10.721Z,0.00
2023-01-07T02:56:05.766Z,0.00
2023-01-07T02:57:00.917Z,0.00
2023-01-07T02:57:56.008Z,0.00
2023-01-07T02:58:51.115Z,0.00
2023-01-07T02:59:46.194Z,0.00
2023-01-07T03:00:41.485Z,0.00
2023-01-07T03:01:36.923Z,0.00
2023-01-07T03:02:31.788Z,0.00
2023-01-07T03:03:27.009Z,0.00
2023-01-07T03:04:22.067Z,0.00
2023-01-07T03:05:17.208Z,0.00
2023-01-07T03:06:12.569Z,0.00
2023-01-07T03:07:07.653Z,0.00
2023-01-07T03:08:02.745Z,0.00
2023-01-07T03:08:58.017Z,0.00
2023-01-07T03:09:52.953Z,0.00
2023-01-07T03:10:48.022Z,0.00
2023-01-07T03:11:43.280Z,0.00
2023-01-07T03:12:38.620Z,0.00
2023-01-07T03:13:33.854Z,0.00
2023-01-07T03:14:28.934Z,0.00
2023-01-07T03:15:24.048Z,0.00
2023-01-07T03:16:19.181Z,0.00
2023-01-07T03:17:14.260Z,0.00
2023-01-07T03:18:09.460Z,0.00
2023-01-07T03:19:04.441Z,0.00
2023-01-07T03:19:59.682Z,0.00
2023-01-07T03:20:54.790Z,0.00
2023-01-07T03:21:49.899Z,0.00
2023-01-07T03:22:45.367Z,0.00
2023-01-07T03:23:40.349Z,0.00
2023-01-07T03:24:35.601Z,0.00
2023-01-07T03:25:30.677Z,0.00
2023-01-07T03:26:25.894Z,0.00
2023-01-07T03:27:20.967Z,0.00
2023-01-07T03:28:16.412Z,0.00
2023-01-07T03:29:11.402Z,0.00
2023-01-07T03:30:06.809Z,0.00
2023-01-07T03:31:01.890Z,0.00
2023-01-07T03:31:57.067Z,0.00
2023-01-07T03:32:52.257Z,0.00
2023-01-07T03:33:47.361Z,0.00
2023-01-07T03:34:42.648Z,0.00
2023-01-07T03:35:37.802Z,0.00
2023-01-07T03:36:32.934Z,0.00
2023-01-07T03:37:28.114Z,0.00
2023-01-07T03:38:23.418Z,0.00
2023-01-07T03:39:18.543Z,0.00
2023-01-07T03:40:13.683Z,0.00
2023-01-07T03:41:08.978Z,0.00
2023-01-07T03:42:04.126Z,0.00
2023-01-07T03:42:59.408Z,0.00
2023-01-07T03:43:54.510Z,0.00
2023-01-07T03:44:49.703Z,0.00
2023-01-07T03:45:44.881Z,0.00
2023-01-07T03:46:40.168Z,0.00
2023-01-07T03:47:35.180Z,0.00
2023-01-07T03:48:30.421Z,0.00
2023-01-07T03:49:25.560Z,0.00
2023-01-07T03:50:20.998Z,0.00
2023-01-07T03:51:16.171Z,0.00
2023-01-07T03:52:11.223Z,0.00
2023-01-07T03:53:06.376Z,0.00
2023-01-07T03:54:01.581Z,0.00
2023-01-07T03:54:56.866Z,0.00
2023-01-07T03:55:52.152Z,0.00
2023-01-07T03:56:47.313Z,0.00
2023-01-07T03:57:42.626Z,0.00
2023-01-07T03:58:38.344Z,0.00
2023-01-07T03:59:32.978Z,0.00
2023-01-07T04:00:28.125Z,0.00
2023-01-07T04:01:23.441Z,0.00
2023-01-07T04:02:18.488Z,0.00
2023-01-07T04:03:13.928Z,0.00
2023-01-07T04:04:09.397Z,0.00
2023-01-07T04:05:04.149Z,0.00
2023-01-07T04:05:59.317Z,0.00
2023-01-07T04:06:54.607Z,0.00
2023-01-07T04:07:49.904Z,0.00
2023-01-07T04:08:45.068Z,0.00
2023-01-07T04:09:40.305Z,0.00
2023-01-07T04:10:35.505Z,0.00
2023-01-07T04:11:30.773Z,0.00
2023-01-07T04:12:26.090Z,0.00
2023-01-07T04:13:21.284Z,0.00
2023-01-07T04:14:16.572Z,0.00
2023-01-07T04:15:11.725Z,0.00
2023-01-07T04:16:07.028Z,0.00
2023-01-07T04:17:02.163Z,0.00
2023-01-07T04:17:57.479Z,0.00
2023-01-07T04:18:53.033Z,0.00
2023-01-07T04:19:47.915Z,0.00
2023-01-07T04:20:42.945Z,0.00
2023-01-07T04:21:38.145Z,0.00
2023-01-07T04:22:33.267Z,0.00
2023-01-07T04:23:28.573Z,0.00
2023-01-07T04:24:23.974Z,0.00
2023-01-07T04:25:19.028Z,0.00
2023-01-07T04:26:14.199Z,0.00
2023-01-07T04:27:09.390Z,0.00
2023-01-07T04:28:04.714Z,0.00
2023-01-07T04:28:59.987Z,0.00
2023-01-07T04:29:55.158Z,0.00
2023-01-07T04:30:50.605Z,0.00
2023-01-07T04:31:45.634Z,0.00
2023-01-07T04:32:40.933Z,0.00
2023-01-07T04:33:36.217Z,0.00
2023-01-07T04:34:31.267Z,0.00
2023-01-07T04:35:26.422Z,0.00
2023-01-07T04:36:21.779Z,0.00
2023-01-07T04:37:16.800Z,0.00
2023-01-07T04:38:11.978Z,0.00
2023-01-07T04:39:07.146Z,0.00
2023-01-07T04:40:02.602Z,0.00
2023-01-07T04:40:57.750Z,0.00
2023-01-07T04:41:52.920Z,0.00
2023-01-07T04:42:48.052Z,0.00
2023-01-07T04:43:43.250Z,0.00
2023-01-07T04:44:38.535Z,0.00
2023-01-07T04:45:33.805Z,0.00
2023-01-07T04:46:29.049Z,0.00
2023-01-07T04:47:24.254Z,0.00
2023-01-07T04:48:19.391Z,0.00
2023-01-07T04:49:14.565Z,0.00
2023-01-07T04:50:09.692Z,0.00
2023-01-07T04:51:04.900Z,0.00
2023-01-07T04:52:00.060Z,0.00
2023-01-07T04:52:55.362Z,0.00
2023-01-07T04:53:50.386Z,0.00
2023-01-07T04:54:45.570Z,0.00
2023-01-07T04:55:40.724Z,0.00
2023-01-07T04:56:36.010Z,0.00
2023-01-07T04:57:31.298Z,0.00
2023-01-07T04:58:30.738Z,0.00
2023-01-07T04:59:25.732Z,0.00
2023-01-07T05:00:21.044Z,0.00
2023-01-07T05:01:16.148Z,0.00
2023-01-07T05:02:11.306Z,0.00
2023-01-07T05:03:06.486Z,0.00
2023-01-07T05:04:01.615Z,0.00
2023-01-07T05:04:56.650Z,0.00
2023-01-07T05:05:51.677Z,0.00
2023-01-07T05:06:46.687Z,0.00
2023-01-07T05:07:41.721Z,0.00
2023-01-07T05:08:36.758Z,0.00
2023-01-07T05:09:31.770Z,0.00
2023-01-07T05:10:26.865Z,0.00
2023-01-07T05:11:22.026Z,0.00
2023-01-07T05:12:16.929Z,0.00
2023-01-07T05:13:11.968Z,0.00
2023-01-07T05:14:06.995Z,0.00
2023-01-07T05:15:02.123Z,0.00
2023-01-07T05:15:57.710Z,0.00
2023-01-07T05:16:52.383Z,0.00
2023-01-07T05:17:47.462Z,0.00
2023-01-07T05:18:42.447Z,0.00
2023-01-07T05:19:37.479Z,0.00
2023-01-07T05:20:32.522Z,0.00
2023-01-07T05:21:27.698Z,0.00
2023-01-07T05:22:22.583Z,0.00
2023-01-07T05:23:17.795Z,0.00
2023-01-07T05:24:12.851Z,0.00
2023-01-07T05:25:07.873Z,0.00
2023-01-07T05:26:02.871Z,0.00
2023-01-07T05:27:00.192Z,0.00
2023-01-07T05:27:55.244Z,0.00
2023-01-07T05:28:50.284Z,0.00
2023-01-07T05:29:45.307Z,0.00
2023-01-07T05:30:40.409Z,0.00
2023-01-07T05:31:35.460Z,0.00
2023-01-07T05:32:30.510Z,0.00
2023-01-07T05:33:25.648Z,0.00
2023-01-07T05:34:20.590Z,0.00
2023-01-07T05:35:15.576Z,0.00
2023-01-07T05:36:10.605Z,0.00
2023-01-07T05:37:06.604Z,0.00
2023-01-07T05:38:01.865Z,0.00
2023-01-07T05:38:57.136Z,0.00
2023-01-07T05:39:52.321Z,0.00
2023-01-07T05:40:49.495Z,0.00
2023-01-07T05:41:43.055Z,0.00
2023-01-07T05:42:38.052Z,0.00
2023-01-07T05:43:33.469Z,0.00
2023-01-07T05:44:28.525Z,0.00
2023-01-07T05:45:23.791Z,0.00
2023-01-07T05:46:19.128Z,0.00
2023-01-07T05:47:14.230Z,0.00
2023-01-07T05:48:09.353Z,0.00
2023-01-07T05:49:04.658Z,0.00
2023-01-07T05:49:59.725Z,0.00
2023-01-07T05:50:54.902Z,0.00
2023-01-07T05:51:50.170Z,0.00
2023-01-07T05:52:45.325Z,0.00
2023-01-07T05:53:40.629Z,0.00
2023-01-07T05:54:36.381Z,0.00
2023-01-07T05:55:30.883Z,0.00
2023-01-07T05:56:26.077Z,0.00
2023-01-07T05:57:21.379Z,0.00
2023-01-07T05:58:16.556Z,0.00
2023-01-07T05:59:11.715Z,0.00
2023-01-07T06:00:07.054Z,0.00
2023-01-07T06:01:02.308Z,0.00
2023-01-07T06:01:57.452Z,0.00
2023-01-07T06:02:52.586Z,0.00
2023-01-07T06:03:47.863Z,0.00
2023-01-07T06:04:42.858Z,0.00
2023-01-07T06:05:37.887Z,0.00
2023-01-07T06:06:33.044Z,0.00
2023-01-07T06:07:27.943Z,0.00
2023-01-07T06:08:22.968Z,0.00
2023-01-07T06:09:18.003Z,0.00
2023-01-07T06:10:13.061Z,0.00
2023-01-07T06:11:08.086Z,0.00
2023-01-07T06:12:03.471Z,0.00
2023-01-07T06:12:58.119Z,0.00
2023-01-07T06:13:53.167Z,0.00
2023-01-07T06:14:48.193Z,0.00
2023-01-07T06:15:43.285Z,0.00
2023-01-07T06:16:38.373Z,0.00
2023-01-07T06:17:33.501Z,0.00
2023-01-07T06:18:28.433Z,0.00
2023-01-07T06:19:23.482Z,0.00
2023-01-07T06:20:18.561Z,0.00
2023-01-07T06:21:17.362Z,0.00
2023-01-07T06:22:12.477Z,0.00
2023-01-07T06:23:07.427Z,0.00
2023-01-07T06:24:02.475Z,0.00
2023-01-07T06:24:57.546Z,0.00
2023-01-07T06:25:52.702Z,0.00
2023-01-07T06:26:47.766Z,0.00
2023-01-07T06:27:43.081Z,0.00
2023-01-07T06:28:37.974Z,0.00
2023-01-07T06:29:33.040Z,0.00
2023-01-07T06:30:28.210Z,0.00
2023-01-07T06:31:23.483Z,0.00
2023-01-07T06:32:18.390Z,0.00
2023-01-07T06:33:13.425Z,0.00
2023-01-07T06:34:08.604Z,0.00
2023-01-07T06:35:04.382Z,0.00
2023-01-07T06:35:59.544Z,0.00
2023-01-07T06:36:55.558Z,0.00
2023-01-07T06:37:50.707Z,0.00
2023-01-07T06:38:46.048Z,0.00
2023-01-07T06:39:41.643Z,0.00
2023-01-07T06:40:36.974Z,0.00
2023-01-07T06:41:32.245Z,0.00
2023-01-07T06:42:28.678Z,0.00
2023-01-07T06:43:23.837Z,0.00
2023-01-07T06:44:19.750Z,0.00
2023-01-07T06:45:14.942Z,0.00
2023-01-07T06:46:10.492Z,0.00
2023-01-07T06:47:06.110Z,0.00
2023-01-07T06:48:01.414Z,0.00
2023-01-07T06:48:57.174Z,0.00
2023-01-07T06:49:52.334Z,0.00
2023-01-07T06:50:47.643Z,0.00
2023-01-07T06:51:43.340Z,0.00
2023-01-07T06:52:38.538Z,0.00
2023-01-07T06:53:34.374Z,0.00
2023-01-07T06:54:30.008Z,0.00
2023-01-07T06:55:25.273Z,0.00
2023-01-07T06:56:21.061Z,0.00
2023-01-07T06:57:16.288Z,0.00
2023-01-07T06:58:11.549Z,0.00
2023-01-07T06:59:07.429Z,0.00
2023-01-07T07:00:02.785Z,0.00
2023-01-07T07:00:58.480Z,0.00
2023-01-07T07:01:53.861Z,0.00
2023-01-07T07:02:49.182Z,0.00
2023-01-07T07:03:44.869Z,0.00
2023-01-07T07:04:40.136Z,0.00
2023-01-07T07:05:35.323Z,0.00
2023-01-07T07:06:31.791Z,0.00
2023-01-07T07:07:27.003Z,0.00
2023-01-07T07:08:22.900Z,0.00
2023-01-07T07:09:17.988Z,0.00
2023-01-07T07:10:13.269Z,5.00
2023-01-07T07:11:08.978Z,5.00
2023-01-07T07:12:04.252Z,5.00
2023-01-07T07:13:00.078Z,5.00
2023-01-07T07:13:55.376Z,5.00
2023-01-07T07:14:50.638Z,5.00
2023-01-07T07:15:46.562Z,5.00
2023-01-07T07:16:41.835Z,5.00
2023-01-07T07:17:37.252Z,11.00
2023-01-07T07:18:32.451Z,11.00
2023-01-07T07:19:28.763Z,11.00
2023-01-07T07:20:24.380Z,11.00
2023-01-07T07:21:19.422Z,11.00
2023-01-07T07:22:15.134Z,11.00
2023-01-07T07:23:10.467Z,11.00
2023-01-07T07:24:05.871Z,11.00
2023-01-07T07:25:02.065Z,11.00
2023-01-07T07:25:57.345Z,16.00
2023-01-07T07:26:53.095Z,16.00
2023-01-07T07:27:48.351Z,16.00
2023-01-07T07:28:43.620Z,16.00
2023-01-07T07:29:39.609Z,16.00
2023-01-07T07:30:46.630Z,16.00
2023-01-07T07:31:31.651Z,16.00
2023-01-07T07:32:25.858Z,22.00
2023-01-07T07:33:21.132Z,22.00
2023-01-07T07:34:17.749Z,22.00
2023-01-07T07:35:12.864Z,22.00
2023-01-07T07:36:08.138Z,22.00
2023-01-07T07:37:03.413Z,28.00
2023-01-07T07:37:58.664Z,28.00
2023-01-07T07:38:53.923Z,28.00
2023-01-07T07:39:48.936Z,28.00
2023-01-07T07:40:44.039Z,28.00
2023-01-07T07:41:39.083Z,28.00
2023-01-07T07:43:10.725Z,33.00
2023-01-07T07:43:29.964Z,33.00
2023-01-07T07:44:23.991Z,33.00
2023-01-07T07:45:19.122Z,33.00
2023-01-07T07:46:14.260Z,33.00
2023-01-07T07:47:10.751Z,33.00
2023-01-07T07:48:06.129Z,39.00
2023-01-07T07:49:01.333Z,45.00
2023-01-07T07:49:56.589Z,45.00
2023-01-07T07:50:51.662Z,50.00
2023-01-07T07:51:46.788Z,56.00
2023-01-07T07:52:41.729Z,61.00
2023-01-07T07:53:36.826Z,61.00
2023-01-07T07:54:31.900Z,67.00
2023-01-07T07:55:27.008Z,67.00
2023-01-07T07:56:22.192Z,73.00
2023-01-07T07:57:17.250Z,73.00
2023-01-07T07:58:12.336Z,78.00
2023-01-07T07:59:07.360Z,78.00
2023-01-07T08:00:02.406Z,84.00
2023-01-07T08:00:57.762Z,90.00
2023-01-07T08:01:53.044Z,90.00
2023-01-07T08:02:48.268Z,95.00
2023-01-07T08:03:43.705Z,101.00
2023-01-07T08:04:39.090Z,118.00
2023-01-07T08:05:34.355Z,163.00
2023-01-07T08:06:29.711Z,168.00
2023-01-07T08:07:32.467Z,174.00
2023-01-07T08:08:21.453Z,180.00
2023-01-07T08:09:15.978Z,191.00
2023-01-07T08:10:11.351Z,208.00
2023-01-07T08:11:06.655Z,219.00
2023-01-07T08:12:02.051Z,225.00
2023-01-07T08:12:57.530Z,225.00
2023-01-07T08:13:52.575Z,230.00
2023-01-07T08:14:47.616Z,241.00
2023-01-07T08:15:42.652Z,253.00
2023-01-07T08:16:37.827Z,270.00
2023-01-07T08:17:32.880Z,286.00
2023-01-07T08:18:27.786Z,298.00
2023-01-07T08:19:22.887Z,298.00
2023-01-07T08:20:17.898Z,298.00
2023-01-07T08:21:13.080Z,292.00
2023-01-07T08:22:08.164Z,270.00
2023-01-07T08:23:06.032Z,253.00
2023-01-07T08:24:01.364Z,236.00
2023-01-07T08:24:56.781Z,213.00
2023-01-07T08:25:52.274Z,174.00
2023-01-07T08:26:47.679Z,180.00
2023-01-07T08:27:43.135Z,213.00
2023-01-07T08:28:38.594Z,225.00
2023-01-07T08:29:34.157Z,202.00
2023-01-07T08:30:29.572Z,146.00
2023-01-07T08:31:25.100Z,123.00
2023-01-07T08:32:20.661Z,123.00
2023-01-07T08:33:16.246Z,151.00
2023-01-07T08:34:11.572Z,208.00
2023-01-07T08:35:07.019Z,241.00
2023-01-07T08:36:03.598Z,253.00
2023-01-07T08:36:57.478Z,258.00
2023-01-07T08:37:52.472Z,258.00
2023-01-07T08:38:47.662Z,264.00
2023-01-07T08:39:42.593Z,264.00
2023-01-07T08:40:37.806Z,270.00
2023-01-07T08:41:32.806Z,270.00
2023-01-07T08:42:27.885Z,270.00
2023-01-07T08:43:22.945Z,275.00
2023-01-07T08:44:18.127Z,275.00
2023-01-07T08:45:13.029Z,281.00
2023-01-07T08:46:08.146Z,281.00
2023-01-07T08:47:03.261Z,286.00
2023-01-07T08:47:59.167Z,286.00
2023-01-07T08:48:54.679Z,286.00
2023-01-07T08:49:50.196Z,286.00
2023-01-07T08:50:45.921Z,286.00
2023-01-07T08:51:41.186Z,292.00
2023-01-07T08:52:36.248Z,292.00
2023-01-07T08:53:31.339Z,292.00
2023-01-07T08:54:26.300Z,292.00
2023-01-07T08:55:21.496Z,281.00
2023-01-07T08:56:16.390Z,298.00
2023-01-07T08:57:11.515Z,298.00
2023-01-07T08:58:06.514Z,298.00
2023-01-07T08:59:01.603Z,298.00
2023-01-07T08:59:56.630Z,303.00
2023-01-07T09:00:51.855Z,303.00
2023-01-07T09:01:46.918Z,303.00
2023-01-07T09:02:41.883Z,303.00
2023-01-07T09:03:36.961Z,303.00
2023-01-07T09:04:31.918Z,309.00
2023-01-07T09:05:27.938Z,309.00
2023-01-07T09:06:23.433Z,309.00
2023-01-07T09:07:19.420Z,315.00
2023-01-07T09:08:14.263Z,315.00
2023-01-07T09:09:10.170Z,315.00
2023-01-07T09:10:05.531Z,315.00
2023-01-07T09:11:01.053Z,315.00
2023-01-07T09:11:56.688Z,320.00
2023-01-07T09:12:52.216Z,320.00
2023-01-07T09:13:47.709Z,320.00
2023-01-07T09:14:43.247Z,320.00
2023-01-07T09:15:38.707Z,326.00
2023-01-07T09:16:34.207Z,326.00
2023-01-07T09:17:29.572Z,326.00
2023-01-07T09:18:28.386Z,331.00
2023-01-07T09:19:23.668Z,331.00
2023-01-07T09:20:19.141Z,320.00
2023-01-07T09:21:14.738Z,331.00
2023-01-07T09:22:10.251Z,337.00
2023-01-07T09:23:05.622Z,337.00
2023-01-07T09:24:01.266Z,337.00
2023-01-07T09:24:56.749Z,343.00
2023-01-07T09:25:52.274Z,343.00
2023-01-07T09:26:47.892Z,343.00
2023-01-07T09:27:43.462Z,343.00
2023-01-07T09:28:38.811Z,343.00
2023-01-07T09:29:34.330Z,348.00
2023-01-07T09:30:29.820Z,348.00
2023-01-07T09:31:25.355Z,348.00
2023-01-07T09:32:20.512Z,348.00
2023-01-07T09:33:15.452Z,348.00
2023-01-07T09:35:36.547Z,354.00
2023-01-07T09:36:31.906Z,354.00
2023-01-07T09:37:27.417Z,354.00
2023-01-07T09:38:23.207Z,354.00
2023-01-07T09:39:18.633Z,354.00
2023-01-07T09:40:14.099Z,360.00
2023-01-07T09:41:09.859Z,365.00
2023-01-07T09:42:05.235Z,360.00
2023-01-07T09:43:00.727Z,360.00
2023-01-07T09:43:59.759Z,360.00
2023-01-07T09:44:52.836Z,360.00
2023-01-07T09:45:47.391Z,360.00
2023-01-07T09:46:43.006Z,365.00
2023-01-07T09:47:38.396Z,365.00
2023-01-07T09:48:34.152Z,365.00
2023-01-07T09:49:29.628Z,365.00
2023-01-07T09:50:25.339Z,371.00
2023-01-07T09:51:20.478Z,371.00
2023-01-07T09:52:16.002Z,371.00
2023-01-07T09:53:11.477Z,371.00
2023-01-07T09:54:07.051Z,365.00
2023-01-07T09:55:02.409Z,371.00
2023-01-07T09:56:10.936Z,371.00
2023-01-07T09:56:54.646Z,371.00
2023-01-07T09:57:49.058Z,371.00
2023-01-07T09:58:44.554Z,376.00
2023-01-07T09:59:40.380Z,376.00
2023-01-07T10:00:35.453Z,376.00
2023-01-07T10:01:31.061Z,376.00
2023-01-07T10:02:26.412Z,376.00
2023-01-07T10:03:22.048Z,376.00
2023-01-07T10:04:17.552Z,376.00
2023-01-07T10:05:13.198Z,376.00
2023-01-07T10:06:08.562Z,376.00
2023-01-07T10:07:04.038Z,382.00
2023-01-07T10:08:30.312Z,382.00
2023-01-07T10:08:56.004Z,382.00
2023-01-07T10:09:50.517Z,382.00
2023-01-07T10:10:46.961Z,382.00
2023-01-07T10:11:43.460Z,382.00
2023-01-07T10:12:37.093Z,382.00
2023-01-07T10:13:32.584Z,382.00
2023-01-07T10:14:28.108Z,388.00
2023-01-07T10:15:23.609Z,382.00
2023-01-07T10:16:19.228Z,382.00
2023-01-07T10:17:14.576Z,382.00
2023-01-07T10:18:10.646Z,382.00
2023-01-07T10:19:05.607Z,382.00
2023-01-07T10:20:01.073Z,388.00
2023-01-07T10:20:56.393Z,399.00
2023-01-07T10:21:51.905Z,382.00
2023-01-07T10:22:47.423Z,388.00
2023-01-07T10:23:42.874Z,388.00
2023-01-07T10:24:38.357Z,393.00
2023-01-07T10:25:34.032Z,393.00
2023-01-07T10:26:29.493Z,388.00
2023-01-07T10:27:24.859Z,388.00
2023-01-07T10:28:20.504Z,388.00
2023-01-07T10:29:16.000Z,388.00
2023-01-07T10:30:11.483Z,388.00
2023-01-07T10:31:07.093Z,388.00
2023-01-07T10:32:02.588Z,388.00
2023-01-07T10:32:58.120Z,382.00
2023-01-07T10:33:53.740Z,388.00
2023-01-07T10:34:49.086Z,388.00
2023-01-07T10:35:44.575Z,388.00
2023-01-07T10:36:40.065Z,382.00
2023-01-07T10:37:35.565Z,388.00
2023-01-07T10:38:31.217Z,388.00
2023-01-07T10:39:26.727Z,388.00
2023-01-07T10:40:22.223Z,393.00
2023-01-07T10:41:17.707Z,399.00
2023-01-07T10:42:13.218Z,405.00
2023-01-07T10:43:08.695Z,354.00
2023-01-07T10:44:04.319Z,399.00
2023-01-07T10:44:59.660Z,399.00
2023-01-07T10:45:55.288Z,399.00
2023-01-07T10:46:50.661Z,399.00
2023-01-07T10:47:46.280Z,399.00
2023-01-07T10:48:41.760Z,416.00
2023-01-07T10:49:37.298Z,433.00
2023-01-07T10:50:32.938Z,433.00
2023-01-07T10:51:28.520Z,438.00
2023-01-07T10:52:23.886Z,416.00
2023-01-07T10:53:19.463Z,405.00
2023-01-07T10:54:14.790Z,393.00
2023-01-07T10:55:10.323Z,393.00
2023-01-07T10:56:05.930Z,388.00
2023-01-07T10:57:01.499Z,388.00
2023-01-07T10:57:56.852Z,382.00
2023-01-07T10:58:52.362Z,376.00
2023-01-07T10:59:47.841Z,382.00
2023-01-07T11:00:43.433Z,382.00
2023-01-07T11:01:39.023Z,388.00
2023-01-07T11:02:34.393Z,388.00
2023-01-07T11:03:30.055Z,382.00
2023-01-07T11:04:25.446Z,382.00
2023-01-07T11:05:20.933Z,388.00
2023-01-07T11:06:16.439Z,376.00
2023-01-07T11:07:11.935Z,382.00
2023-01-07T11:08:07.454Z,376.00
2023-01-07T11:09:02.956Z,376.00
2023-01-07T11:09:58.437Z,376.00
2023-01-07T11:10:53.914Z,376.00
2023-01-07T11:11:49.413Z,376.00
2023-01-07T11:12:45.029Z,382.00
2023-01-07T11:13:40.375Z,382.00
2023-01-07T11:14:36.061Z,382.00
2023-01-07T11:15:31.561Z,376.00
2023-01-07T11:16:27.025Z,382.00
2023-01-07T11:17:22.524Z,388.00
2023-01-07T11:18:18.527Z,388.00
2023-01-07T11:19:13.543Z,382.00
2023-01-07T11:20:08.893Z,376.00
2023-01-07T11:21:04.385Z,376.00
2023-01-07T11:22:00.032Z,382.00
2023-01-07T11:22:55.517Z,388.00
2023-01-07T11:23:51.006Z,405.00
2023-01-07T11:24:46.621Z,405.00
2023-01-07T11:25:42.143Z,410.00
2023-01-07T11:26:37.606Z,405.00
2023-01-07T11:27:33.361Z,393.00
2023-01-07T11:28:28.812Z,376.00
2023-01-07T11:29:24.259Z,196.00
2023-01-07T11:30:19.796Z,208.00
2023-01-07T11:31:15.133Z,382.00
2023-01-07T11:32:10.575Z,388.00
2023-01-07T11:33:06.205Z,393.00
2023-01-07T11:34:04.621Z,410.00
2023-01-07T11:34:57.145Z,253.00
2023-01-07T11:35:52.769Z,405.00
2023-01-07T11:36:48.155Z,427.00
2023-01-07T11:37:43.634Z,388.00
2023-01-07T11:38:39.515Z,376.00
2023-01-07T11:39:34.852Z,405.00
2023-01-07T11:40:30.210Z,281.00
2023-01-07T11:41:25.711Z,393.00
2023-01-07T11:42:21.216Z,393.00
2023-01-07T11:43:16.828Z,393.00
2023-01-07T11:44:12.425Z,376.00
2023-01-07T11:45:07.755Z,365.00
2023-01-07T11:46:21.317Z,354.00
2023-01-07T11:46:59.796Z,354.00
2023-01-07T11:47:54.444Z,360.00
2023-01-07T11:48:49.955Z,365.00
2023-01-07T11:49:45.342Z,264.00
2023-01-07T11:50:40.797Z,348.00
2023-01-07T11:51:36.266Z,365.00
2023-01-07T11:52:31.918Z,365.00
2023-01-07T11:53:27.859Z,365.00
2023-01-07T11:54:22.805Z,365.00
2023-01-07T11:55:18.388Z,365.00
2023-01-07T11:56:13.736Z,360.00
2023-01-07T11:57:09.358Z,365.00
2023-01-07T11:58:28.298Z,258.00
2023-01-07T11:59:01.331Z,208.00
2023-01-07T11:59:55.631Z,213.00
2023-01-07T12:00:51.268Z,219.00
2023-01-07T12:01:46.752Z,286.00