createdAt,value
2023-01-15T00:00:14.009Z,9.17
2023-01-15T00:02:40.401Z,9.17
2023-01-15T00:05:06.765Z,9.15
2023-01-15T00:07:33.115Z,9.15
2023-01-15T00:09:59.466Z,9.16
2023-01-15T00:12:25.834Z,9.16
2023-01-15T00:14:52.244Z,9.15
2023-01-15T00:17:18.695Z,9.15
2023-01-15T00:19:45.078Z,9.14
2023-01-15T00:22:11.402Z,9.13
2023-01-15T00:24:38.084Z,9.13
2023-01-15T00:27:04.392Z,9.13
2023-01-15T00:29:30.859Z,9.13
2023-01-15T00:31:57.256Z,9.12
2023-01-15T00:34:23.648Z,9.12
2023-01-15T00:36:49.968Z,9.13
2023-01-15T00:39:16.415Z,9.13
2023-01-15T00:41:42.817Z,9.12
2023-01-15T00:44:09.247Z,9.11
2023-01-15T00:46:35.690Z,9.10
2023-01-15T00:49:01.956Z,9.10
2023-01-15T00:51:28.356Z,9.10
2023-01-15T00:53:54.942Z,9.10
2023-01-15T00:56:21.375Z,9.11
2023-01-15T00:58:47.736Z,9.10
2023-01-15T01:01:14.232Z,9.09
2023-01-15T01:03:40.482Z,9.08
2023-01-15T01:06:06.796Z,9.09
2023-01-15T01:08:33.203Z,9.09
2023-01-15T01:10:59.601Z,9.08
2023-01-15T01:13:25.964Z,9.09
2023-01-15T01:15:52.522Z,9.08
2023-01-15T01:18:18.808Z,9.08
2023-01-15T01:20:45.167Z,9.09
2023-01-15T01:23:11.518Z,9.08
2023-01-15T01:25:37.877Z,9.08
2023-01-15T01:28:04.189Z,9.08
2023-01-15T01:30:30.537Z,9.07
2023-01-15T01:32:56.934Z,9.07
2023-01-15T01:35:23.334Z,9.08
2023-01-15T01:37:49.771Z,9.08
2023-01-15T01:40:16.120Z,9.08
2023-01-15T01:42:42.515Z,9.08
2023-01-15T01:45:08.910Z,9.07
2023-01-15T01:47:35.281Z,9.07
2023-01-15T01:50:01.593Z,9.07
2023-01-15T01:52:27.952Z,9.06
2023-01-15T01:54:54.381Z,9.07
2023-01-15T01:57:20.795Z,9.06
2023-01-15T01:59:47.144Z,9.06
2023-01-15T02:02:13.557Z,9.06
2023-01-15T02:04:39.780Z,9.06
2023-01-15T02:07:06.185Z,9.05
2023-01-15T02:09:32.591Z,9.05
2023-01-15T02:11:59.006Z,9.04
2023-01-15T02:14:25.426Z,9.04
2023-01-15T02:16:51.771Z,9.02
2023-01-15T02:19:18.171Z,9.02
2023-01-15T02:21:44.536Z,9.02
2023-01-15T02:24:10.944Z,9.01
2023-01-15T02:26:37.528Z,9.01
2023-01-15T02:29:03.873Z,9.02
2023-01-15T02:31:30.266Z,9.02
2023-01-15T02:33:56.522Z,9.03
2023-01-15T02:36:22.929Z,9.02
2023-01-15T02:38:49.244Z,9.01
2023-01-15T02:41:15.630Z,9.00
2023-01-15T02:43:41.998Z,9.01
2023-01-15T02:46:08.341Z,9.02
2023-01-15T02:48:34.834Z,9.02
2023-01-15T02:51:01.227Z,9.01
2023-01-15T02:53:27.534Z,9.00
2023-01-15T02:55:53.913Z,9.00
2023-01-15T02:58:20.309Z,9.01
2023-01-15T03:00:46.717Z,8.99
2023-01-15T03:03:13.163Z,9.00
2023-01-15T03:05:39.474Z,8.99
2023-01-15T03:08:05.844Z,8.98
2023-01-15T03:10:32.236Z,8.98
2023-01-15T03:12:58.599Z,8.97
2023-01-15T03:15:24.946Z,8.98
2023-01-15T03:17:51.339Z,8.97
2023-01-15T03:20:17.749Z,8.96
2023-01-15T03:22:44.124Z,8.98
2023-01-15T03:25:10.424Z,8.97
2023-01-15T03:27:36.798Z,8.98
2023-01-15T03:30:03.242Z,8.97
2023-01-15T03:32:29.584Z,8.98
2023-01-15T03:34:55.951Z,8.96
2023-01-15T03:37:22.312Z,8.96
2023-01-15T03:39:48.702Z,8.94
2023-01-15T03:42:15.046Z,8.94
2023-01-15T03:44:41.456Z,8.93
2023-01-15T03:47:07.818Z,8.94
2023-01-15T03:49:34.229Z,8.92
2023-01-15T03:52:00.636Z,8.92
2023-01-15T03:54:27.406Z,8.92
2023-01-15T03:56:53.781Z,8.91
2023-01-15T03:59:20.128Z,8.90
2023-01-15T04:01:46.596Z,8.89
2023-01-15T04:04:12.918Z,8.89
2023-01-15T04:06:39.517Z,8.89
2023-01-15T04:09:05.836Z,8.89
2023-01-15T04:11:32.248Z,8.89
2023-01-15T04:13:58.678Z,8.88
2023-01-15T04:16:25.099Z,8.88
2023-01-15T04:18:51.449Z,8.89
2023-01-15T04:21:17.817Z,8.89
2023-01-15T04:23:44.229Z,8.89
2023-01-15T04:26:10.562Z,8.87
2023-01-15T04:28:36.886Z,8.86
2023-01-15T04:31:03.274Z,8.86
2023-01-15T04:33:29.659Z,8.87
2023-01-15T04:35:56.296Z,8.87
2023-01-15T04:38:22.640Z,8.86
2023-01-15T04:40:48.952Z,8.86
2023-01-15T04:43:15.266Z,8.85
2023-01-15T04:45:41.625Z,8.85
2023-01-15T04:48:08.030Z,8.84
2023-01-15T04:50:34.437Z,8.83
2023-01-15T04:53:00.753Z,8.83
2023-01-15T04:55:27.083Z,8.82
2023-01-15T04:57:53.504Z,8.82
2023-01-15T05:00:19.846Z,8.82
2023-01-15T05:02:46.291Z,8.79
2023-01-15T05:05:12.613Z,8.80
2023-01-15T05:07:39.013Z,8.79
2023-01-15T05:10:05.374Z,8.78
2023-01-15T05:12:31.729Z,8.78
2023-01-15T05:14:58.151Z,8.78
2023-01-15T05:17:24.412Z,8.78
2023-01-15T05:19:50.729Z,8.79
2023-01-15T05:22:17.148Z,8.80
2023-01-15T05:24:43.466Z,8.79
2023-01-15T05:27:09.779Z,8.79
2023-01-15T05:29:37.254Z,8.79
2023-01-15T05:32:03.649Z,8.79
2023-01-15T05:34:30.048Z,8.79
2023-01-15T05:36:56.452Z,8.80
2023-01-15T05:39:22.804Z,8.79
2023-01-15T05:41:49.238Z,8.78
2023-01-15T05:44:15.501Z,8.78
2023-01-15T05:46:41.881Z,8.78
2023-01-15T05:49:08.281Z,8.78
2023-01-15T05:51:34.679Z,8.78
2023-01-15T05:54:01.033Z,8.79
2023-01-15T05:56:27.389Z,8.78
2023-01-15T05:58:53.776Z,8.79
2023-01-15T06:01:20.235Z,8.78
2023-01-15T06:03:46.553Z,8.78
2023-01-15T06:06:12.854Z,8.80
2023-01-15T06:08:39.215Z,8.82
2023-01-15T06:11:05.575Z,8.84
2023-01-15T06:13:32.002Z,8.84
2023-01-15T06:15:58.390Z,8.86
2023-01-15T06:18:24.780Z,8.89
2023-01-15T06:20:51.059Z,8.90
2023-01-15T06:23:17.415Z,8.90
2023-01-15T06:25:43.780Z,8.90
2023-01-15T06:28:10.096Z,8.91
2023-01-15T06:30:38.578Z,8.94
2023-01-15T06:33:02.870Z,8.96
2023-01-15T06:35:29.184Z,8.97
2023-01-15T06:37:55.538Z,8.99
2023-01-15T06:40:21.947Z,9.02
2023-01-15T06:42:48.479Z,9.06
2023-01-15T06:45:15.169Z,9.08
2023-01-15T06:47:41.743Z,9.09
2023-01-15T06:50:08.150Z,9.12
2023-01-15T06:52:34.469Z,9.15
2023-01-15T06:55:00.838Z,9.17
2023-01-15T06:57:27.211Z,9.21
2023-01-15T06:59:53.561Z,9.27
2023-01-15T07:02:19.940Z,9.31
2023-01-15T07:04:46.415Z,9.35
2023-01-15T07:07:12.750Z,9.37
2023-01-15T07:09:39.083Z,9.41
2023-01-15T07:12:05.437Z,9.48
2023-01-15T07:14:31.802Z,9.50
2023-01-15T07:16:58.127Z,9.55
2023-01-15T07:19:24.546Z,9.60
2023-01-15T07:21:50.912Z,9.65
2023-01-15T07:24:17.653Z,9.70
2023-01-15T07:26:43.960Z,9.74
2023-01-15T07:29:10.261Z,9.78
2023-01-15T07:31:36.693Z,9.82
2023-01-15T07:34:02.940Z,9.88
2023-01-15T07:36:29.283Z,9.95
2023-01-15T07:38:55.715Z,9.99
2023-01-15T07:41:22.068Z,10.06
2023-01-15T07:43:48.477Z,10.15
2023-01-15T07:46:14.804Z,10.24
2023-01-15T07:48:41.231Z,10.34
2023-01-15T07:51:07.584Z,10.44
2023-01-15T07:53:33.949Z,10.61
2023-01-15T07:56:00.547Z,10.81
2023-01-15T07:58:26.918Z,11.14
2023-01-15T08:00:53.326Z,11.44
2023-01-15T08:03:19.741Z,11.86
2023-01-15T08:05:46.051Z,12.37
2023-01-15T08:08:12.413Z,12.94
2023-01-15T08:10:38.873Z,13.49
2023-01-15T08:13:05.185Z,14.05
2023-01-15T08:15:31.598Z,14.57
2023-01-15T08:17:57.956Z,15.06
2023-01-15T08:20:24.352Z,15.54
2023-01-15T08:22:50.801Z,15.83
2023-01-15T08:25:17.171Z,15.96
2023-01-15T08:27:43.554Z,15.98
2023-01-15T08:30:09.955Z,15.90
2023-01-15T08:32:36.380Z,15.78
2023-01-15T08:35:02.744Z,15.63
2023-01-15T08:37:29.310Z,15.46
2023-01-15T08:39:55.671Z,15.30
2023-01-15T08:42:21.984Z,15.49
2023-01-15T08:44:48.550Z,14.67
2023-01-15T08:47:14.864Z,13.78
2023-01-15T08:49:41.234Z,13.05
2023-01-15T08:52:07.614Z,12.46
2023-01-15T08:54:33.932Z,11.99
2023-01-15T08:57:00.290Z,11.70
2023-01-15T08:59:26.657Z,11.46
2023-01-15T09:01:53.048Z,11.22
2023-01-15T09:04:19.366Z,11.02
2023-01-15T09:06:45.649Z,10.90
2023-01-15T09:09:12.338Z,10.98
2023-01-15T09:11:38.667Z,10.99
2023-01-15T09:14:05.026Z,10.99
2023-01-15T09:16:31.418Z,10.99
2023-01-15T09:18:57.757Z,10.90
2023-01-15T09:21:24.110Z,10.97
2023-01-15T09:23:50.488Z,10.88
2023-01-15T09:26:16.871Z,10.74
2023-01-15T09:28:43.267Z,10.70
2023-01-15T09:31:09.701Z,10.73
2023-01-15T09:33:36.082Z,10.76
2023-01-15T09:36:02.489Z,10.72
2023-01-15T09:38:28.831Z,10.69
2023-01-15T09:40:55.132Z,10.67
2023-01-15T09:43:21.514Z,10.71
2023-01-15T09:45:47.903Z,10.70
2023-01-15T09:48:14.202Z,10.84
2023-01-15T09:50:40.634Z,11.00
2023-01-15T09:53:07.019Z,11.01
2023-01-15T09:55:33.385Z,11.14
2023-01-15T09:57:59.827Z,11.38
2023-01-15T10:00:26.225Z,11.49
2023-01-15T10:02:52.558Z,11.68
2023-01-15T10:05:18.976Z,11.76
2023-01-15T10:07:45.325Z,11.85
2023-01-15T10:10:11.632Z,12.24
2023-01-15T10:12:38.171Z,12.68
2023-01-15T10:15:04.805Z,12.57
2023-01-15T10:17:31.125Z,12.44
2023-01-15T10:19:57.474Z,12.41
2023-01-15T10:22:23.839Z,12.45
2023-01-15T10:24:50.262Z,12.37
2023-01-15T10:27:16.670Z,12.32
2023-01-15T10:29:43.030Z,12.34
2023-01-15T10:32:09.428Z,12.31
2023-01-15T10:34:35.855Z,12.18
2023-01-15T10:37:02.242Z,12.10
2023-01-15T10:39:28.579Z,12.13
2023-01-15T10:41:54.975Z,12.18
2023-01-15T10:44:21.336Z,12.26
2023-01-15T10:46:47.623Z,12.30
2023-01-15T10:49:14.037Z,12.29
2023-01-15T10:51:40.389Z,12.48
2023-01-15T10:54:06.748Z,12.81
2023-01-15T10:56:33.155Z,13.11
2023-01-15T11:01:25.775Z,13.66
2023-01-15T11:03:51.999Z,13.94
2023-01-15T11:06:18.470Z,14.19
2023-01-15T11:11:11.298Z,14.48
2023-01-15T11:13:37.647Z,14.47
2023-01-15T11:16:04.078Z,14.45
2023-01-15T11:18:30.462Z,14.63
2023-01-15T11:20:56.825Z,14.77
2023-01-15T11:23:23.161Z,14.89
2023-01-15T11:25:49.610Z,15.20
2023-01-15T11:28:15.969Z,15.44
2023-01-15T11:30:42.344Z,15.61
2023-01-15T11:33:08.755Z,15.59
2023-01-15T11:35:35.098Z,15.51
2023-01-15T11:38:01.432Z,15.48
2023-01-15T11:40:27.910Z,15.43
2023-01-15T11:42:54.336Z,15.41
2023-01-15T11:45:20.708Z,15.50
2023-01-15T11:47:47.137Z,15.60
2023-01-15T11:50:13.486Z,15.63
2023-01-15T11:52:39.900Z,15.80
2023-01-15T11:55:06.269Z,15.89
2023-01-15T11:57:32.588Z,15.78
2023-01-15T11:59:58.952Z,15.77
2023-01-15T12:02:25.560Z,15.68
2023-01-15T12:04:52.030Z,15.63
2023-01-15T12:07:18.238Z,15.45
2023-01-15T12:09:44.624Z,15.18
2023-01-15T12:12:10.980Z,14.98
2023-01-15T12:14:37.305Z,14.80
2023-01-15T12:17:03.709Z,14.67
2023-01-15T12:19:30.114Z,14.65
2023-01-15T12:21:56.456Z,15.02
2023-01-15T12:24:22.868Z,15.46
2023-01-15T12:26:49.216Z,15.79
2023-01-15T12:29:15.636Z,16.06
2023-01-15T12:31:42.156Z,15.97
2023-01-15T12:34:08.424Z,15.86
2023-01-15T12:36:34.822Z,15.59
2023-01-15T12:39:01.232Z,15.28
2023-01-15T12:41:27.582Z,14.91
2023-01-15T12:43:53.957Z,14.67
2023-01-15T12:46:20.325Z,14.47
2023-01-15T12:48:46.771Z,14.27
2023-01-15T12:51:13.098Z,14.03
2023-01-15T12:53:39.497Z,13.89
2023-01-15T12:56:06.111Z,13.73
2023-01-15T12:58:32.513Z,13.67
2023-01-15T13:00:58.946Z,13.70
2023-01-15T13:03:25.195Z,13.82
2023-01-15T13:05:51.610Z,13.93
2023-01-15T13:08:18.282Z,14.07
2023-01-15T13:10:44.691Z,14.09
2023-01-15T13:13:11.055Z,14.17
2023-01-15T13:15:37.714Z,14.18
2023-01-15T13:18:04.077Z,14.20
2023-01-15T13:20:30.487Z,14.15
2023-01-15T13:22:56.889Z,14.16
2023-01-15T13:25:26.165Z,14.20
2023-01-15T13:27:50.634Z,14.22
2023-01-15T13:30:17.061Z,14.22
2023-01-15T13:32:43.419Z,14.12
2023-01-15T13:35:11.980Z,14.05
2023-01-15T13:37:38.329Z,14.05
2023-01-15T13:40:04.664Z,14.00
2023-01-15T13:42:31.132Z,13.95
2023-01-15T13:44:57.537Z,13.95
2023-01-15T13:47:23.861Z,13.91
2023-01-15T13:49:50.323Z,13.82
2023-01-15T13:52:16.632Z,13.76
2023-01-15T13:54:43.095Z,13.61
2023-01-15T13:57:10.598Z,13.49
2023-01-15T13:59:36.911Z,13.45
2023-01-15T14:02:03.283Z,13.36
2023-01-15T14:04:29.710Z,13.30
2023-01-15T14:06:56.061Z,13.24
2023-01-15T14:09:22.463Z,13.15
2023-01-15T14:11:48.830Z,13.09
2023-01-15T14:14:15.145Z,13.03
2023-01-15T14:16:41.568Z,13.01
2023-01-15T14:19:08.204Z,13.02
2023-01-15T14:21:34.371Z,12.87
2023-01-15T14:24:00.669Z,12.76
2023-01-15T14:26:27.121Z,12.68
2023-01-15T14:28:53.365Z,12.67
2023-01-15T14:31:19.770Z,12.58
2023-01-15T14:33:46.093Z,12.54
2023-01-15T14:36:12.524Z,12.46
2023-01-15T14:38:38.935Z,12.35
2023-01-15T14:41:05.303Z,12.29
2023-01-15T14:43:31.740Z,12.24
2023-01-15T14:45:59.330Z,12.13
2023-01-15T14:48:25.693Z,12.09
2023-01-15T14:50:52.176Z,11.95
2023-01-15T14:53:18.544Z,11.86
2023-01-15T14:55:44.984Z,11.76
2023-01-15T14:58:11.441Z,11.75
2023-01-15T15:00:38.910Z,11.73
2023-01-15T15:03:05.341Z,11.65
2023-01-15T15:05:33.877Z,11.55
2023-01-15T15:08:00.656Z,11.43
2023-01-15T15:10:26.989Z,11.39
2023-01-15T15:12:53.819Z,11.29
2023-01-15T15:15:20.143Z,11.21
2023-01-15T15:17:46.560Z,11.14
2023-01-15T15:20:13.334Z,11.06
2023-01-15T15:22:39.656Z,11.01
2023-01-15T15:25:06.029Z,10.92
2023-01-15T15:27:32.558Z,10.89
2023-01-15T15:29:58.908Z,10.84
2023-01-15T15:32:25.469Z,10.73
2023-01-15T15:34:51.805Z,10.61
2023-01-15T15:37:18.268Z,10.58
2023-01-15T15:39:45.762Z,10.51
2023-01-15T15:42:12.174Z,10.42
2023-01-15T15:44:38.705Z,10.38
2023-01-15T15:47:05.079Z,10.33
2023-01-15T15:49:31.436Z,10.30
2023-01-15T15:51:57.810Z,10.25
2023-01-15T15:54:24.272Z,10.18
2023-01-15T15:56:50.558Z,10.16
2023-01-15T15:59:16.975Z,10.09
2023-01-15T16:01:43.558Z,10.02
2023-01-15T16:04:09.743Z,10.02
2023-01-15T16:06:38.273Z,10.03
2023-01-15T16:09:04.760Z,10.02
2023-01-15T16:11:31.022Z,9.99
2023-01-15T16:13:57.383Z,9.90
2023-01-15T16:16:23.694Z,9.85
2023-01-15T16:18:50.051Z,9.75
2023-01-15T16:21:16.443Z,9.43
2023-01-15T16:23:43.052Z,9.21
2023-01-15T16:26:09.444Z,9.11
2023-01-15T16:28:35.839Z,9.03
2023-01-15T16:31:02.232Z,8.98
2023-01-15T16:33:28.612Z,9.00
2023-01-15T16:35:54.930Z,9.02
2023-01-15T16:38:21.269Z,9.05
2023-01-15T16:40:47.930Z,9.06
2023-01-15T16:43:14.253Z,9.10
2023-01-15T16:45:40.830Z,9.11
2023-01-15T16:48:07.226Z,9.11
2023-01-15T16:50:33.610Z,9.12
2023-01-15T16:52:59.974Z,9.12
2023-01-15T16:55:26.393Z,9.13
2023-01-15T16:57:52.764Z,9.13
2023-01-15T17:00:19.115Z,9.10
2023-01-15T17:02:45.488Z,9.02
2023-01-15T17:05:11.965Z,8.98
2023-01-15T17:07:38.215Z,8.98
2023-01-15T17:10:04.636Z,8.99
2023-01-15T17:12:30.960Z,9.02
2023-01-15T17:14:57.357Z,9.05
2023-01-15T17:17:23.724Z,9.07
2023-01-15T17:19:50.107Z,9.09
2023-01-15T17:22:16.560Z,9.08
2023-01-15T17:24:42.869Z,9.08
2023-01-15T17:27:09.361Z,9.13
2023-01-15T17:29:35.764Z,9.18
2023-01-15T17:32:04.372Z,9.22
2023-01-15T17:34:28.560Z,9.25
2023-01-15T17:36:54.960Z,9.25
2023-01-15T17:39:21.365Z,9.25
2023-01-15T17:41:47.697Z,9.23
2023-01-15T17:44:14.291Z,9.15
2023-01-15T17:46:40.626Z,9.08
2023-01-15T17:49:06.987Z,8.97
2023-01-15T17:51:33.419Z,8.91
2023-01-15T17:53:59.822Z,8.93
2023-01-15T17:56:26.172Z,8.97
2023-01-15T17:58:52.565Z,9.00
2023-01-15T18:01:19.099Z,9.03
2023-01-15T18:03:45.299Z,9.02
2023-01-15T18:06:11.753Z,9.04
2023-01-15T18:08:38.145Z,9.03
2023-01-15T18:11:04.801Z,9.03
2023-01-15T18:13:31.242Z,9.05
2023-01-15T18:15:57.697Z,9.06
2023-01-15T18:18:24.161Z,9.03
2023-01-15T18:20:50.566Z,9.05
2023-01-15T18:23:16.911Z,9.03
2023-01-15T18:25:43.359Z,9.04
2023-01-15T18:28:09.784Z,9.02
2023-01-15T18:30:36.212Z,8.95
2023-01-15T18:33:02.881Z,8.84
2023-01-15T18:35:29.006Z,8.74
2023-01-15T18:37:55.411Z,8.74
2023-01-15T18:40:21.794Z,8.78
2023-01-15T18:42:48.192Z,8.81
2023-01-15T18:45:14.592Z,8.86
2023-01-15T18:47:40.929Z,8.88
2023-01-15T18:50:07.302Z,8.90
2023-01-15T18:52:33.777Z,8.92
2023-01-15T18:55:00.175Z,8.93
2023-01-15T18:57:26.502Z,8.96
2023-01-15T18:59:52.950Z,8.95
2023-01-15T19:02:19.383Z,8.95
2023-01-15T19:04:45.716Z,8.94
2023-01-15T19:07:12.120Z,8.95
2023-01-15T19:09:38.485Z,8.95
2023-01-15T19:12:04.851Z,8.97
2023-01-15T19:14:31.197Z,8.93
2023-01-15T19:16:57.575Z,8.82
2023-01-15T19:19:24.377Z,8.71
2023-01-15T19:21:50.742Z,8.61
2023-01-15T19:24:17.129Z,8.61
2023-01-15T19:26:43.561Z,8.66
2023-01-15T19:29:09.967Z,8.73
2023-01-15T19:31:37.066Z,8.76
2023-01-15T19:34:31.760Z,8.78
2023-01-15T19:36:29.142Z,8.81
2023-01-15T19:38:55.486Z,8.83
2023-01-15T19:41:22.321Z,8.85
2023-01-15T19:43:48.789Z,8.87
2023-01-15T19:46:15.264Z,8.87
2023-01-15T19:48:41.539Z,8.87
2023-01-15T19:51:07.934Z,8.88
2023-01-15T19:53:34.460Z,8.91
2023-01-15T19:56:00.822Z,8.90
2023-01-15T19:58:27.185Z,8.92
2023-01-15T20:00:54.092Z,8.88
2023-01-15T20:03:20.445Z,8.79
2023-01-15T20:05:46.810Z,8.66
2023-01-15T20:08:13.239Z,8.57
2023-01-15T20:10:39.615Z,8.62
2023-01-15T20:13:06.022Z,8.67
2023-01-15T20:15:32.335Z,8.75
2023-01-15T20:17:59.957Z,8.79
2023-01-15T20:20:26.305Z,8.80
2023-01-15T20:22:52.701Z,8.81
2023-01-15T20:25:19.097Z,8.86
2023-01-15T20:27:45.593Z,8.91
2023-01-15T20:30:12.005Z,8.89
2023-01-15T20:32:38.682Z,8.88
2023-01-15T20:35:05.049Z,8.87
2023-01-15T20:37:31.439Z,8.86
2023-01-15T20:39:57.831Z,8.88
2023-01-15T20:42:24.184Z,8.84
2023-01-15T20:44:50.587Z,8.83
2023-01-15T20:47:16.998Z,8.78
2023-01-15T20:49:43.451Z,8.64
2023-01-15T20:52:09.845Z,8.53
2023-01-15T20:54:36.136Z,8.46
2023-01-15T20:57:02.603Z,8.50
2023-01-15T20:59:29.004Z,8.56
2023-01-15T21:01:55.453Z,8.62
2023-01-15T21:04:21.872Z,8.68
2023-01-15T21:06:48.200Z,8.70
2023-01-15T21:09:14.644Z,8.71
2023-01-15T21:11:41.008Z,8.71
2023-01-15T21:14:07.407Z,8.72
2023-01-15T21:16:34.147Z,8.73
2023-01-15T21:19:00.548Z,8.73
2023-01-15T21:21:26.877Z,8.75
2023-01-15T21:23:53.379Z,8.78
2023-01-15T21:26:19.826Z,8.78
2023-01-15T21:28:46.224Z,8.79
2023-01-15T21:31:12.613Z,8.76
2023-01-15T21:33:39.002Z,8.68
2023-01-15T21:36:05.358Z,8.55
2023-01-15T21:38:31.724Z,8.45
2023-01-15T21:40:58.043Z,8.44
2023-01-15T21:43:24.417Z,8.47
2023-01-15T21:45:50.948Z,8.51
2023-01-15T21:48:17.298Z,8.55
2023-01-15T21:50:43.675Z,8.57
2023-01-15T21:53:09.989Z,8.59
2023-01-15T21:55:36.394Z,8.62
2023-01-15T21:58:02.761Z,8.63
2023-01-15T22:00:30.331Z,8.63
2023-01-15T22:02:56.731Z,8.62
2023-01-15T22:05:23.007Z,8.65
2023-01-15T22:07:49.421Z,8.64
2023-01-15T22:10:15.771Z,8.62
2023-01-15T22:12:42.108Z,8.61
2023-01-15T22:15:08.528Z,8.60
2023-01-15T22:17:34.971Z,8.59
2023-01-15T22:20:01.452Z,8.49
2023-01-15T22:22:29.975Z,8.35
2023-01-15T22:24:56.338Z,8.26
2023-01-15T22:27:22.751Z,8.23
2023-01-15T22:29:49.157Z,8.32
2023-01-15T22:32:15.504Z,8.38
2023-01-15T22:34:41.941Z,8.40
2023-01-15T22:37:08.314Z,8.44
2023-01-15T22:39:34.678Z,8.48
2023-01-15T22:42:01.043Z,8.50
2023-01-15T22:44:27.446Z,8.53
2023-01-15T22:46:53.773Z,8.52
2023-01-15T22:49:20.500Z,8.51
2023-01-15T22:51:46.859Z,8.52
2023-01-15T22:54:13.269Z,8.52
2023-01-15T22:56:39.688Z,8.50
2023-01-15T22:59:06.048Z,8.48
2023-01-15T23:01:32.583Z,8.50
2023-01-15T23:03:58.837Z,8.47
2023-01-15T23:06:25.188Z,8.38
2023-01-15T23:08:51.604Z,8.25
2023-01-15T23:11:18.021Z,8.14
2023-01-15T23:13:44.331Z,8.12
2023-01-15T23:16:10.732Z,8.18
2023-01-15T23:18:37.019Z,8.25
2023-01-15T23:21:03.471Z,8.26
2023-01-15T23:23:29.745Z,8.31
2023-01-15T23:25:56.160Z,8.33
2023-01-15T23:28:22.578Z,8.35
2023-01-15T23:30:49.055Z,8.34
2023-01-15T23:33:15.460Z,8.36
2023-01-15T23:35:42.190Z,8.36
2023-01-15T23:38:08.508Z,8.39
2023-01-15T23:40:34.886Z,8.39
2023-01-15T23:43:01.246Z,8.39
2023-01-15T23:45:27.567Z,8.38
2023-01-15T23:47:53.932Z,8.36
2023-01-15T23:50:20.381Z,8.36
2023-01-15T23:52:46.785Z,8.25
2023-01-15T23:55:13.351Z,8.14
2023-01-15T23:57:39.775Z,8.05
