createdAt,value
2023-03-04T00:01:54.980Z,18.40
2023-03-04T00:04:28.398Z,18.00
2023-03-04T00:06:59.251Z,17.80
2023-03-04T00:09:30.374Z,17.60
2023-03-04T00:12:01.217Z,17.20
2023-03-04T00:14:32.008Z,17.90
2023-03-04T00:17:04.454Z,17.30
2023-03-04T00:19:38.002Z,17.40
2023-03-04T00:22:09.197Z,16.90
2023-03-04T00:24:39.958Z,16.70
2023-03-04T00:27:23.013Z,16.40
2023-03-04T00:30:06.985Z,16.50
2023-03-04T00:32:51.271Z,16.50
2023-03-04T00:35:24.733Z,16.60
2023-03-04T00:37:55.645Z,16.60
2023-03-04T00:40:26.435Z,16.80
2023-03-04T00:42:57.209Z,16.60
2023-03-04T00:45:30.941Z,16.90
2023-03-04T00:48:02.008Z,17.30
2023-03-04T00:50:35.601Z,16.80
2023-03-04T00:53:07.398Z,17.00
2023-03-04T00:55:59.456Z,16.70
2023-03-04T00:59:04.034Z,16.40
2023-03-04T01:01:34.906Z,16.50
2023-03-04T01:04:43.017Z,17.00
2023-03-04T01:07:16.517Z,16.70
2023-03-04T01:09:47.366Z,16.40
2023-03-04T01:12:18.361Z,15.90
2023-03-04T01:14:49.590Z,16.50
2023-03-04T01:17:20.388Z,16.20
2023-03-04T01:19:51.582Z,16.10
2023-03-04T01:22:27.561Z,15.80
2023-03-04T01:25:01.433Z,15.50
2023-03-04T01:27:32.286Z,16.30
2023-03-04T01:30:03.544Z,15.70
2023-03-04T01:32:37.024Z,15.50
2023-03-04T01:35:08.994Z,15.60
2023-03-04T01:37:42.299Z,15.60
2023-03-04T01:40:23.347Z,15.80
2023-03-04T01:42:54.252Z,15.80
2023-03-04T01:48:12.868Z,15.60
2023-03-04T01:50:43.714Z,15.50
2023-03-04T01:53:23.358Z,15.70
2023-03-04T01:55:57.030Z,15.90
2023-03-04T01:58:31.800Z,15.70
2023-03-04T02:01:02.767Z,15.60
2023-03-04T02:03:33.641Z,15.50
2023-03-04T02:06:04.706Z,15.70
2023-03-04T02:08:38.704Z,15.50
2023-03-04T02:11:09.483Z,15.80
2023-03-04T02:13:40.462Z,15.50
2023-03-04T02:16:11.313Z,15.60
2023-03-04T02:18:42.559Z,15.90
2023-03-04T02:21:19.976Z,16.00
2023-03-04T02:24:00.593Z,16.10
2023-03-04T02:26:35.416Z,16.20
2023-03-04T02:29:07.380Z,15.50
2023-03-04T02:31:40.583Z,15.90
2023-03-04T02:34:16.141Z,15.90
2023-03-04T02:36:48.272Z,15.80
2023-03-04T02:39:30.191Z,15.80
2023-03-04T02:42:08.142Z,15.40
2023-03-04T02:44:41.789Z,15.60
2023-03-04T02:47:38.108Z,15.50
2023-03-04T02:50:09.910Z,15.90
2023-03-04T02:52:40.836Z,15.80
2023-03-04T02:55:12.610Z,16.00
2023-03-04T02:57:45.997Z,16.30
2023-03-04T03:00:18.051Z,16.10
2023-03-04T03:02:49.334Z,16.40
2023-03-04T03:05:20.917Z,16.50
2023-03-04T03:07:51.682Z,16.50
2023-03-04T03:10:22.709Z,16.20
2023-03-04T03:12:56.219Z,16.40
2023-03-04T03:15:27.413Z,16.40
2023-03-04T03:17:58.315Z,16.20
2023-03-04T03:20:29.155Z,15.90
2023-03-04T03:23:00.008Z,15.70
2023-03-04T03:25:31.220Z,15.80
2023-03-04T03:28:04.761Z,15.70
2023-03-04T03:30:36.222Z,15.60
2023-03-04T03:33:07.088Z,15.90
2023-03-04T03:35:37.997Z,15.90
2023-03-04T03:38:08.847Z,15.80
2023-03-04T03:40:39.730Z,15.70
2023-03-04T03:43:13.611Z,15.90
2023-03-04T03:45:44.703Z,15.30
2023-03-04T03:48:15.534Z,16.00
2023-03-04T03:50:46.423Z,15.80
2023-03-04T03:53:17.488Z,16.10
2023-03-04T03:55:54.025Z,16.00
2023-03-04T03:58:27.543Z,16.00
2023-03-04T04:00:58.694Z,16.30
2023-03-04T04:03:29.707Z,16.00
2023-03-04T04:06:00.450Z,15.90
2023-03-04T04:08:31.296Z,15.50
2023-03-04T04:11:02.436Z,16.40
2023-03-04T04:13:47.764Z,16.20
2023-03-04T04:16:18.546Z,16.00
2023-03-04T04:18:49.352Z,16.40
2023-03-04T04:21:20.173Z,16.30
2023-03-04T04:23:51.080Z,16.40
2023-03-04T04:26:21.946Z,16.10
2023-03-04T04:28:55.281Z,15.80
2023-03-04T04:31:28.975Z,15.80
2023-03-04T04:33:59.876Z,16.10
2023-03-04T04:36:31.049Z,16.10
2023-03-04T04:39:02.070Z,16.60
2023-03-04T04:41:37.797Z,16.70
2023-03-04T04:44:11.626Z,16.70
2023-03-04T04:46:43.023Z,16.40
2023-03-04T04:49:13.900Z,16.70
2023-03-04T04:51:45.009Z,16.60
2023-03-04T04:54:17.510Z,16.70
2023-03-04T04:56:51.320Z,16.70
2023-03-04T04:59:24.810Z,16.40
2023-03-04T05:01:55.592Z,16.50
2023-03-04T05:04:29.089Z,15.90
2023-03-04T05:06:59.877Z,16.20
2023-03-04T05:09:45.986Z,16.10
2023-03-04T05:12:16.805Z,16.00
2023-03-04T05:14:50.211Z,16.20
2023-03-04T05:17:21.024Z,16.40
2023-03-04T05:19:51.777Z,16.30
2023-03-04T05:22:22.590Z,16.60
2023-03-04T05:24:53.372Z,16.80
2023-03-04T05:27:24.220Z,16.80
2023-03-04T05:29:57.678Z,17.10
2023-03-04T05:32:28.840Z,17.10
2023-03-04T05:34:59.739Z,18.00
2023-03-04T05:37:30.601Z,17.00
2023-03-04T05:40:01.375Z,16.90
2023-03-04T05:42:32.125Z,17.20
2023-03-04T05:47:54.028Z,17.10
2023-03-04T05:50:26.178Z,17.00
2023-03-04T05:52:56.948Z,17.10
2023-03-04T05:55:30.043Z,17.10
2023-03-04T05:58:01.034Z,16.90
2023-03-04T06:00:34.498Z,17.30
2023-03-04T06:03:05.310Z,17.10
2023-03-04T06:05:36.152Z,17.10
2023-03-04T06:08:09.990Z,17.50
2023-03-04T06:10:41.314Z,17.60
2023-03-04T06:13:12.497Z,17.40
2023-03-04T06:15:45.953Z,17.70
2023-03-04T06:18:17.057Z,17.50
2023-03-04T06:20:48.023Z,17.40
2023-03-04T06:23:19.615Z,17.70
2023-03-04T06:25:53.874Z,17.60
2023-03-04T06:28:25.258Z,17.30
2023-03-04T06:33:53.646Z,17.10
2023-03-04T06:36:43.683Z,18.00
2023-03-04T06:39:14.968Z,17.70
2023-03-04T06:41:46.260Z,17.30
2023-03-04T06:44:16.034Z,17.80
2023-03-04T06:46:49.474Z,17.90
2023-03-04T06:49:20.534Z,18.10
2023-03-04T06:51:54.056Z,18.30
2023-03-04T06:54:25.131Z,18.30
2023-03-04T06:56:55.949Z,18.40
2023-03-04T06:59:26.680Z,18.70
2023-03-04T07:02:00.275Z,18.50
2023-03-04T07:04:31.079Z,18.40
2023-03-04T07:07:02.395Z,18.30
2023-03-04T07:09:33.598Z,18.10
2023-03-04T07:12:05.477Z,18.40
2023-03-04T07:14:36.498Z,18.60
2023-03-04T07:17:09.835Z,18.70
2023-03-04T07:19:41.847Z,18.40
2023-03-04T07:22:12.707Z,18.90
2023-03-04T07:24:45.349Z,18.80
2023-03-04T07:27:16.320Z,19.80
2023-03-04T07:29:47.098Z,20.50
2023-03-04T07:32:20.707Z,21.10
2023-03-04T07:34:51.716Z,21.20
2023-03-04T07:37:22.489Z,21.40
2023-03-04T07:39:53.301Z,21.30
2023-03-04T07:42:24.132Z,21.90
2023-03-04T07:44:58.453Z,22.40
2023-03-04T07:47:32.048Z,22.50
2023-03-04T07:50:03.129Z,23.40
2023-03-04T07:52:33.889Z,23.90
2023-03-04T07:55:04.687Z,23.90
2023-03-04T07:57:35.454Z,24.50
2023-03-04T08:00:06.813Z,24.40
2023-03-04T08:02:40.266Z,25.20
2023-03-04T08:05:20.470Z,25.20
2023-03-04T08:07:51.273Z,25.20
2023-03-04T08:10:22.392Z,25.70
2023-03-04T08:12:53.191Z,23.60
2023-03-04T08:15:25.082Z,24.00
2023-03-04T08:17:58.851Z,24.00
2023-03-04T08:20:29.786Z,24.50
2023-03-04T08:23:00.521Z,23.30
2023-03-04T08:25:31.309Z,24.30
2023-03-04T08:28:02.294Z,22.80
2023-03-04T08:30:33.167Z,22.60
2023-03-04T08:33:07.186Z,21.90
2023-03-04T08:35:42.919Z,22.00
2023-03-04T08:38:13.827Z,22.30
2023-03-04T08:40:44.570Z,22.00
2023-03-04T08:43:15.406Z,21.90
2023-03-04T08:45:46.239Z,21.60
2023-03-04T08:48:19.934Z,20.70
2023-03-04T08:50:51.686Z,20.10
2023-03-04T08:53:24.091Z,19.90
2023-03-04T08:55:55.679Z,20.20
2023-03-04T08:58:26.560Z,19.80
2023-03-04T09:00:57.444Z,19.50
2023-03-04T09:03:31.196Z,19.60
2023-03-04T09:06:04.288Z,19.50
2023-03-04T09:11:25.144Z,19.30
2023-03-04T09:13:56.028Z,19.30
2023-03-04T09:16:33.982Z,19.90
2023-03-04T09:19:07.458Z,19.50
2023-03-04T09:21:38.176Z,19.50
2023-03-04T09:24:09.625Z,19.30
2023-03-04T09:26:40.628Z,19.60
2023-03-04T09:29:11.417Z,19.80
2023-03-04T09:31:42.247Z,20.00
2023-03-04T09:34:16.536Z,21.50
2023-03-04T09:36:47.400Z,22.20
2023-03-04T09:39:18.152Z,21.80
2023-03-04T09:41:50.601Z,22.10
2023-03-04T09:44:26.232Z,23.80
2023-03-04T09:47:01.782Z,24.80
2023-03-04T09:49:35.360Z,25.40
2023-03-04T09:52:13.148Z,26.30
2023-03-04T09:55:04.933Z,26.70
2023-03-04T09:57:48.983Z,26.50
2023-03-04T10:00:22.514Z,27.50
2023-03-04T10:03:19.404Z,28.50
2023-03-04T10:05:58.500Z,30.10
2023-03-04T10:08:44.557Z,32.30
2023-03-04T10:11:21.507Z,32.90
2023-03-04T10:14:03.181Z,30.60
2023-03-04T10:16:38.241Z,29.90
2023-03-04T10:19:37.055Z,28.70
2023-03-04T10:22:19.930Z,28.90
2023-03-04T10:24:51.234Z,28.10
2023-03-04T10:27:23.841Z,28.30
2023-03-04T10:29:55.019Z,29.60
2023-03-04T10:32:24.868Z,28.50
2023-03-04T10:34:55.737Z,26.40
2023-03-04T10:37:49.150Z,26.30
2023-03-04T10:40:28.568Z,25.20
2023-03-04T10:43:07.225Z,25.40
2023-03-04T10:45:42.368Z,26.50
2023-03-04T10:48:24.332Z,28.10
2023-03-04T10:50:55.468Z,29.90
2023-03-04T10:53:39.867Z,29.60
2023-03-04T10:56:39.437Z,29.30
2023-03-04T10:59:36.515Z,29.30
2023-03-04T11:02:19.107Z,30.70
2023-03-04T11:04:57.239Z,30.60
2023-03-04T11:07:29.408Z,30.70
2023-03-04T11:10:11.887Z,30.70
2023-03-04T11:12:45.280Z,32.30
2023-03-04T11:15:27.358Z,32.40
2023-03-04T11:18:02.309Z,34.20
2023-03-04T11:20:35.647Z,34.30
2023-03-04T11:23:09.116Z,36.20
2023-03-04T11:25:46.347Z,36.70
2023-03-04T11:28:21.595Z,36.90
2023-03-04T11:31:11.917Z,36.40
2023-03-04T11:33:48.101Z,36.00
2023-03-04T11:36:38.511Z,34.70
2023-03-04T11:39:21.507Z,34.20
2023-03-04T11:42:01.500Z,33.00
2023-03-04T11:44:37.649Z,32.20
2023-03-04T11:47:29.000Z,32.10
2023-03-04T11:50:26.019Z,32.20
2023-03-04T11:53:19.500Z,32.80
2023-03-04T11:56:02.081Z,31.20
2023-03-04T11:58:54.832Z,31.60
2023-03-04T12:01:38.393Z,32.00
2023-03-04T12:04:32.102Z,31.30
2023-03-04T12:07:15.001Z,31.50
2023-03-04T12:09:58.407Z,33.50
2023-03-04T12:12:39.576Z,31.70
2023-03-04T12:15:21.916Z,33.60
2023-03-04T12:18:28.480Z,32.80
2023-03-04T12:21:22.459Z,31.40
2023-03-04T12:24:29.834Z,30.70
2023-03-04T12:27:08.927Z,29.50
2023-03-04T12:29:48.055Z,30.00
2023-03-04T12:32:28.936Z,30.00
2023-03-04T12:35:25.386Z,31.50
2023-03-04T12:38:19.376Z,33.60
2023-03-04T12:40:57.811Z,35.00
2023-03-04T12:43:41.560Z,38.40
2023-03-04T12:46:27.933Z,40.20
2023-03-04T12:49:19.584Z,43.60
2023-03-04T12:51:57.914Z,48.50
2023-03-04T12:54:36.078Z,46.80
2023-03-04T12:57:21.550Z,46.90
2023-03-04T12:59:58.038Z,48.00
2023-03-04T13:02:47.627Z,47.80
2023-03-04T13:05:32.159Z,47.00
2023-03-04T13:08:11.735Z,48.80
2023-03-04T13:10:42.503Z,52.40
2023-03-04T13:13:54.565Z,60.50
2023-03-04T13:16:33.426Z,62.80
2023-03-04T13:19:04.533Z,76.60
2023-03-04T13:21:49.344Z,77.80
2023-03-04T13:24:56.439Z,81.00
2023-03-04T13:28:44.004Z,77.10
2023-03-04T13:31:30.192Z,72.60
2023-03-04T13:34:04.492Z,73.70
2023-03-04T13:37:00.437Z,74.40
2023-03-04T13:39:34.422Z,70.50
2023-03-04T13:42:20.943Z,68.80
2023-03-04T13:45:03.423Z,67.00
2023-03-04T13:47:47.200Z,64.80
2023-03-04T13:50:37.756Z,61.30
2023-03-04T13:53:30.533Z,61.50
2023-03-04T13:56:15.583Z,59.80
2023-03-04T13:58:51.287Z,56.40
2023-03-04T14:01:30.339Z,57.10
2023-03-04T14:04:04.394Z,56.00
2023-03-04T14:06:35.185Z,52.40
2023-03-04T14:09:16.611Z,51.80
2023-03-04T14:12:05.292Z,49.60
2023-03-04T14:14:47.496Z,50.40
2023-03-04T14:17:22.400Z,46.80
2023-03-04T14:19:54.118Z,43.50
2023-03-04T14:22:28.780Z,41.80
2023-03-04T14:25:04.835Z,39.50
2023-03-04T14:27:38.238Z,39.10
2023-03-04T14:30:31.795Z,36.00
2023-03-04T14:33:12.369Z,35.60
2023-03-04T14:35:50.356Z,34.80
2023-03-04T14:38:29.788Z,35.00
2023-03-04T14:41:08.315Z,35.90
2023-03-04T14:43:44.460Z,35.30
2023-03-04T14:46:20.867Z,34.90
2023-03-04T14:48:54.435Z,33.80
2023-03-04T14:51:41.736Z,34.90
2023-03-04T14:54:37.896Z,33.80
2023-03-04T14:57:27.457Z,30.80
2023-03-04T14:59:58.507Z,31.50
2023-03-04T15:02:33.372Z,29.00
2023-03-04T15:05:17.225Z,28.90
2023-03-04T15:07:54.769Z,29.40
2023-03-04T15:10:27.718Z,28.40
2023-03-04T15:13:03.972Z,29.50
2023-03-04T15:15:45.595Z,28.30
2023-03-04T15:18:26.143Z,27.40
2023-03-04T15:21:00.211Z,24.60
2023-03-04T15:23:33.102Z,23.80
2023-03-04T15:26:05.817Z,25.10
2023-03-04T15:28:42.130Z,23.80
2023-03-04T15:31:22.600Z,22.50
2023-03-04T15:33:53.718Z,22.60
2023-03-04T15:36:26.427Z,22.60
2023-03-04T15:38:57.203Z,22.50
2023-03-04T15:41:29.745Z,21.60
2023-03-04T15:44:03.165Z,20.90
2023-03-04T15:46:34.024Z,20.80
2023-03-04T15:49:04.804Z,19.40
2023-03-04T15:51:35.693Z,20.40
2023-03-04T15:54:10.383Z,19.60
2023-03-04T15:56:42.399Z,18.70
2023-03-04T15:59:18.250Z,18.90
2023-03-04T16:01:49.317Z,18.90
2023-03-04T16:04:21.506Z,18.70
2023-03-04T16:06:52.984Z,17.00
2023-03-04T16:09:23.950Z,17.80
2023-03-04T16:11:56.502Z,17.50
2023-03-04T16:14:29.928Z,17.40
2023-03-04T16:17:02.160Z,16.20
2023-03-04T16:19:33.228Z,16.90
2023-03-04T16:22:05.342Z,16.00
2023-03-04T16:24:37.467Z,16.00
2023-03-04T16:27:13.127Z,16.50
2023-03-04T16:29:46.717Z,15.50
2023-03-04T16:32:17.616Z,15.90
2023-03-04T16:34:50.426Z,15.60
2023-03-04T16:37:23.124Z,16.10
2023-03-04T16:39:54.238Z,15.70
2023-03-04T16:42:27.160Z,13.90
2023-03-04T16:45:00.944Z,15.10
2023-03-04T16:47:31.699Z,13.90
2023-03-04T16:50:02.624Z,14.50
2023-03-04T16:52:35.540Z,14.30
2023-03-04T16:55:06.796Z,13.70
2023-03-04T16:57:37.628Z,13.70
2023-03-04T17:00:12.841Z,13.70
2023-03-04T17:02:43.929Z,13.60
2023-03-04T17:05:19.711Z,13.10
2023-03-04T17:07:53.300Z,12.30
2023-03-04T17:10:24.693Z,14.00
2023-03-04T17:12:56.043Z,12.70
2023-03-04T17:15:29.502Z,13.30
2023-03-04T17:18:00.379Z,12.90
2023-03-04T17:20:31.579Z,12.40
2023-03-04T17:23:02.357Z,13.30
2023-03-04T17:25:35.711Z,12.70
2023-03-04T17:28:14.032Z,13.60
2023-03-04T17:30:47.457Z,13.20
2023-03-04T17:33:18.401Z,13.60
2023-03-04T17:35:52.406Z,13.60
2023-03-04T17:38:23.435Z,13.50
2023-03-04T17:40:56.099Z,13.60
2023-03-04T17:43:27.138Z,13.00
2023-03-04T17:46:05.716Z,13.30
2023-03-04T17:48:37.127Z,13.00
2023-03-04T17:51:08.573Z,12.90
2023-03-04T17:53:39.805Z,13.70
2023-03-04T17:56:13.651Z,13.40
2023-03-04T17:58:44.598Z,13.60
2023-03-04T18:01:20.658Z,13.40
2023-03-04T18:03:51.822Z,13.60
2023-03-04T18:06:24.213Z,13.50
2023-03-04T18:08:55.533Z,13.60
2023-03-04T18:11:28.757Z,13.50
2023-03-04T18:13:59.968Z,13.40
2023-03-04T18:16:33.797Z,13.40
2023-03-04T18:19:05.808Z,13.50
2023-03-04T18:21:36.616Z,12.70
2023-03-04T18:24:08.539Z,12.80
2023-03-04T18:26:39.357Z,13.30
2023-03-04T18:29:10.183Z,13.50
2023-03-04T18:31:44.362Z,13.50
2023-03-04T18:34:15.369Z,13.50
2023-03-04T18:36:47.627Z,13.50
2023-03-04T18:39:21.368Z,12.70
2023-03-04T18:41:52.264Z,13.10
2023-03-04T18:44:23.210Z,13.50
2023-03-04T18:47:01.236Z,13.50
2023-03-04T18:49:32.704Z,13.70
2023-03-04T18:52:06.063Z,13.60
2023-03-04T18:54:36.904Z,14.50
2023-03-04T18:57:12.269Z,14.60
2023-03-04T18:59:59.264Z,14.50
2023-03-04T19:02:36.198Z,13.80
2023-03-04T19:05:10.639Z,13.40
2023-03-04T19:07:41.426Z,13.40
2023-03-04T19:10:13.554Z,12.20
2023-03-04T19:12:44.808Z,13.30
2023-03-04T19:15:16.245Z,13.20
2023-03-04T19:17:49.957Z,13.00
2023-03-04T19:20:21.354Z,12.90
2023-03-04T19:22:52.185Z,13.30
2023-03-04T19:25:28.842Z,13.20
2023-03-04T19:28:01.058Z,12.60
2023-03-04T19:30:31.929Z,11.50
2023-03-04T19:33:05.863Z,12.00
2023-03-04T19:35:37.429Z,12.00
2023-03-04T19:38:08.651Z,11.10
2023-03-04T19:40:48.759Z,11.60
2023-03-04T19:43:19.465Z,11.70
2023-03-04T19:45:56.010Z,11.70
2023-03-04T19:48:29.554Z,10.90
2023-03-04T19:51:00.362Z,10.40
2023-03-04T19:53:33.570Z,11.10
2023-03-04T19:56:06.272Z,11.40
2023-03-04T19:58:37.202Z,11.00
2023-03-04T20:01:08.853Z,11.20
2023-03-04T20:03:42.327Z,11.00
2023-03-04T20:06:13.111Z,11.50
2023-03-04T20:08:43.941Z,11.70
2023-03-04T20:11:15.782Z,10.90
2023-03-04T20:13:52.752Z,12.00
2023-03-04T20:16:24.049Z,12.00
2023-03-04T20:18:57.962Z,11.90
2023-03-04T20:21:31.552Z,11.80
2023-03-04T20:24:03.364Z,12.10
2023-03-04T20:26:34.876Z,11.70
2023-03-04T20:29:05.700Z,12.00
2023-03-04T20:31:39.789Z,11.00
2023-03-04T20:34:13.788Z,11.00
2023-03-04T20:36:44.572Z,12.30
2023-03-04T20:39:28.629Z,11.90
2023-03-04T20:42:01.259Z,11.80
2023-03-04T20:44:32.130Z,11.80
2023-03-04T20:47:02.905Z,11.60
2023-03-04T20:49:36.537Z,12.10
2023-03-04T20:52:09.725Z,11.70
2023-03-04T20:54:42.043Z,12.10
2023-03-04T20:57:13.324Z,12.50
2023-03-04T20:59:44.494Z,12.00
2023-03-04T21:02:19.747Z,12.30
2023-03-04T21:04:55.475Z,12.50
2023-03-04T21:07:27.021Z,12.40
2023-03-04T21:09:57.851Z,12.20
2023-03-04T21:12:28.824Z,11.50
2023-03-04T21:15:00.034Z,13.00
2023-03-04T21:17:30.792Z,12.90
2023-03-04T21:20:04.482Z,13.60
2023-03-04T21:22:35.474Z,13.80
2023-03-04T21:25:06.536Z,14.00
2023-03-04T21:27:42.589Z,14.40
2023-03-04T21:30:17.944Z,14.50
2023-03-04T21:32:48.848Z,14.40
2023-03-04T21:35:22.598Z,15.50
2023-03-04T21:37:54.278Z,16.40
2023-03-04T21:40:25.329Z,15.90
2023-03-04T21:42:56.330Z,16.20
2023-03-04T21:45:27.180Z,15.50
2023-03-04T21:47:57.994Z,15.80
2023-03-04T21:50:34.645Z,15.60
2023-03-04T21:53:06.954Z,15.00
2023-03-04T21:55:54.034Z,15.50
2023-03-04T21:58:25.779Z,14.60
2023-03-04T22:00:57.765Z,14.10
2023-03-04T22:03:29.042Z,14.50
2023-03-04T22:06:22.293Z,13.50
2023-03-04T22:09:03.256Z,14.40
2023-03-04T22:11:39.077Z,12.10
2023-03-04T22:14:10.724Z,12.70
2023-03-04T22:16:59.104Z,12.00
2023-03-04T22:19:34.071Z,10.30
2023-03-04T22:22:07.510Z,9.90
2023-03-04T22:24:38.271Z,10.40
2023-03-04T22:27:09.379Z,10.10
2023-03-04T22:29:40.237Z,10.30
2023-03-04T22:32:11.256Z,9.20
2023-03-04T22:34:42.244Z,7.70
2023-03-04T22:37:15.667Z,8.80
2023-03-04T22:39:46.848Z,9.40
2023-03-04T22:42:17.764Z,9.30
2023-03-04T22:44:48.537Z,9.40
2023-03-04T22:47:20.000Z,8.50
2023-03-04T22:49:50.756Z,8.80
2023-03-04T22:52:24.087Z,8.30
2023-03-04T22:54:54.852Z,8.80
2023-03-04T22:57:31.559Z,8.60
2023-03-04T23:00:02.595Z,8.20
2023-03-04T23:02:33.534Z,7.00
2023-03-04T23:05:07.802Z,7.50
2023-03-04T23:07:41.802Z,7.10
2023-03-04T23:10:17.476Z,7.30
2023-03-04T23:12:48.352Z,7.60
2023-03-04T23:15:20.486Z,7.50
2023-03-04T23:17:51.613Z,7.80
2023-03-04T23:20:23.757Z,7.80
2023-03-04T23:22:57.099Z,7.80
2023-03-04T23:25:28.392Z,8.10
2023-03-04T23:30:51.440Z,8.30
2023-03-04T23:33:22.495Z,8.30
2023-03-04T23:35:53.389Z,8.30
2023-03-04T23:38:26.773Z,7.80
2023-03-04T23:40:57.606Z,8.60
2023-03-04T23:43:31.864Z,7.90
2023-03-04T23:46:02.694Z,8.70
2023-03-04T23:48:33.578Z,9.00
2023-03-04T23:51:04.298Z,9.10
2023-03-04T23:53:39.023Z,9.30
2023-03-04T23:56:13.313Z,8.90
2023-03-04T23:58:45.513Z,8.90
