createdAt,value
2018-06-08T00:00:52.187Z,15.01
2018-06-08T00:03:21.680Z,15.06
2018-06-08T00:05:50.969Z,14.95
2018-06-08T00:08:20.355Z,14.88
2018-06-08T00:10:49.809Z,14.84
2018-06-08T00:13:19.174Z,14.87
2018-06-08T00:15:48.681Z,14.75
2018-06-08T00:18:17.927Z,14.63
2018-06-08T00:20:47.232Z,14.71
2018-06-08T00:23:16.523Z,14.66
2018-06-08T00:25:45.836Z,14.66
2018-06-08T00:28:14.914Z,14.52
2018-06-08T00:30:44.236Z,14.55
2018-06-08T00:33:13.685Z,14.47
2018-06-08T00:35:42.915Z,14.54
2018-06-08T00:38:12.224Z,14.54
2018-06-08T00:40:41.651Z,14.26
2018-06-08T00:43:10.992Z,14.18
2018-06-08T00:45:41.303Z,14.32
2018-06-08T00:48:10.686Z,14.39
2018-06-08T00:50:39.989Z,14.48
2018-06-08T00:53:09.393Z,14.40
2018-06-08T00:55:38.617Z,14.43
2018-06-08T00:58:07.962Z,14.34
2018-06-08T01:00:37.282Z,14.20
2018-06-08T01:03:06.746Z,14.30
2018-06-08T01:05:36.032Z,14.32
2018-06-08T01:08:05.378Z,14.26
2018-06-08T01:10:34.640Z,14.21
2018-06-08T01:13:04.006Z,14.41
2018-06-08T01:15:33.229Z,14.37
2018-06-08T01:18:02.648Z,14.12
2018-06-08T01:20:31.920Z,14.12
2018-06-08T01:23:01.384Z,14.05
2018-06-08T01:25:30.742Z,14.12
2018-06-08T01:27:59.971Z,14.15
2018-06-08T01:30:29.240Z,14.06
2018-06-08T01:32:58.503Z,14.05
2018-06-08T01:35:27.927Z,13.91
2018-06-08T01:37:57.346Z,13.84
2018-06-08T01:40:26.577Z,13.87
2018-06-08T01:42:55.884Z,13.92
2018-06-08T01:45:25.273Z,13.88
2018-06-08T01:47:54.790Z,13.89
2018-06-08T01:50:24.167Z,13.90
2018-06-08T01:52:53.600Z,13.78
2018-06-08T01:55:22.968Z,13.93
2018-06-08T01:57:52.432Z,13.94
2018-06-08T02:00:21.691Z,14.00
2018-06-08T02:02:51.041Z,13.96
2018-06-08T02:05:20.318Z,14.03
2018-06-08T02:07:49.757Z,14.00
2018-06-08T02:10:19.150Z,13.99
2018-06-08T02:12:48.437Z,14.00
2018-06-08T02:15:17.802Z,13.92
2018-06-08T02:17:47.221Z,13.75
2018-06-08T02:20:16.728Z,13.69
2018-06-08T02:22:46.449Z,13.73
2018-06-08T02:25:16.096Z,13.84
2018-06-08T02:27:45.495Z,13.92
2018-06-08T02:30:15.022Z,13.87
2018-06-08T02:32:44.387Z,13.83
2018-06-08T02:35:14.322Z,14.00
2018-06-08T02:37:44.562Z,14.08
2018-06-08T02:40:13.820Z,14.12
2018-06-08T02:42:43.085Z,14.13
2018-06-08T02:45:12.537Z,14.14
2018-06-08T02:47:41.988Z,14.16
2018-06-08T02:50:11.407Z,14.19
2018-06-08T02:52:40.848Z,14.23
2018-06-08T02:55:10.318Z,14.16
2018-06-08T02:57:39.943Z,14.25
2018-06-08T03:00:09.281Z,14.28
2018-06-08T03:02:38.729Z,14.41
2018-06-08T03:05:08.102Z,14.37
2018-06-08T03:07:37.669Z,14.35
2018-06-08T03:10:06.980Z,14.26
2018-06-08T03:12:36.223Z,14.32
2018-06-08T03:15:05.647Z,14.37
2018-06-08T03:17:35.002Z,14.40
2018-06-08T03:20:04.569Z,14.45
2018-06-08T03:22:33.988Z,14.24
2018-06-08T03:25:03.363Z,14.44
2018-06-08T03:27:32.878Z,14.48
2018-06-08T03:30:02.360Z,14.46
2018-06-08T03:32:31.824Z,14.27
2018-06-08T03:35:01.185Z,14.18
2018-06-08T03:37:30.605Z,14.27
2018-06-08T03:39:59.993Z,14.31
2018-06-08T03:42:29.485Z,14.33
2018-06-08T03:44:58.965Z,14.26
2018-06-08T03:47:28.332Z,14.27
2018-06-08T03:49:57.672Z,14.37
2018-06-08T03:52:29.231Z,14.34
2018-06-08T03:54:58.674Z,14.33
2018-06-08T03:57:28.140Z,14.43
2018-06-08T03:59:57.520Z,14.48
2018-06-08T04:02:26.755Z,14.57
2018-06-08T04:04:56.095Z,14.38
2018-06-08T04:07:25.397Z,14.37
2018-06-08T04:09:54.709Z,14.36
2018-06-08T04:12:24.086Z,14.40
2018-06-08T04:14:53.574Z,14.48
2018-06-08T04:17:23.386Z,14.55
2018-06-08T04:19:52.714Z,14.66
2018-06-08T04:22:22.027Z,14.76
2018-06-08T04:24:51.353Z,14.82
2018-06-08T04:27:20.758Z,14.79
2018-06-08T04:29:50.242Z,14.69
2018-06-08T04:32:19.717Z,14.68
2018-06-08T04:34:49.669Z,14.87
2018-06-08T04:37:19.001Z,14.95
2018-06-08T04:39:48.300Z,15.03
2018-06-08T04:42:17.643Z,15.08
2018-06-08T04:44:47.111Z,15.10
2018-06-08T04:47:16.531Z,15.16
2018-06-08T04:49:46.694Z,15.20
2018-06-08T04:52:16.146Z,15.19
2018-06-08T04:54:45.457Z,15.24
2018-06-08T04:57:14.972Z,15.35
2018-06-08T04:59:44.255Z,15.55
2018-06-08T05:02:14.564Z,15.45
2018-06-08T05:04:44.486Z,15.50
2018-06-08T05:07:14.584Z,15.64
2018-06-08T05:09:44.104Z,15.67
2018-06-08T05:12:14.787Z,15.79
2018-06-08T05:14:44.278Z,15.85
2018-06-08T05:17:13.665Z,15.91
2018-06-08T05:19:42.994Z,16.05
2018-06-08T05:22:12.379Z,16.12
2018-06-08T05:24:41.839Z,16.38
2018-06-08T05:27:11.139Z,16.51
2018-06-08T05:29:40.452Z,16.62
2018-06-08T05:32:09.746Z,17.25
2018-06-08T05:34:40.646Z,17.12
2018-06-08T05:37:09.977Z,17.41
2018-06-08T05:39:39.389Z,17.45
2018-06-08T05:42:08.836Z,17.37
2018-06-08T05:44:38.268Z,17.44
2018-06-08T05:47:07.638Z,17.64
2018-06-08T05:49:36.983Z,17.74
2018-06-08T05:52:06.426Z,18.14
2018-06-08T05:54:35.832Z,18.47
2018-06-08T05:57:05.385Z,18.95
2018-06-08T05:59:34.745Z,19.20
2018-06-08T06:02:04.105Z,19.58
2018-06-08T06:04:33.356Z,19.93
2018-06-08T06:07:03.488Z,20.00
2018-06-08T06:09:32.847Z,20.20
2018-06-08T06:12:02.169Z,19.95
2018-06-08T06:14:31.512Z,19.84
2018-06-08T06:17:01.101Z,19.02
2018-06-08T06:19:30.554Z,19.56
2018-06-08T06:21:59.948Z,19.52
2018-06-08T06:24:29.396Z,18.96
2018-06-08T06:26:58.973Z,19.36
2018-06-08T06:29:28.376Z,19.22
2018-06-08T06:31:57.627Z,19.26
2018-06-08T06:34:26.970Z,19.46
2018-06-08T06:36:56.770Z,19.57
2018-06-08T06:39:26.010Z,19.40
2018-06-08T06:41:55.447Z,20.42
2018-06-08T06:44:24.784Z,20.94
2018-06-08T06:46:53.996Z,20.94
2018-06-08T06:49:23.335Z,21.22
2018-06-08T06:51:52.844Z,21.48
2018-06-08T06:54:22.407Z,21.71
2018-06-08T06:56:51.920Z,21.35
2018-06-08T06:59:21.243Z,20.89
2018-06-08T07:01:50.737Z,21.13
2018-06-08T07:04:20.229Z,20.47
2018-06-08T07:06:50.510Z,20.80
2018-06-08T07:09:19.816Z,20.96
2018-06-08T07:11:49.493Z,20.71
2018-06-08T07:14:19.159Z,20.20
2018-06-08T07:16:48.576Z,20.45
2018-06-08T07:19:17.943Z,20.47
2018-06-08T07:21:47.151Z,20.60
2018-06-08T07:24:17.122Z,20.31
2018-06-08T07:26:46.512Z,20.88
2018-06-08T07:29:16.278Z,21.49
2018-06-08T07:31:45.704Z,21.69
2018-06-08T07:34:14.964Z,21.97
2018-06-08T07:36:44.345Z,21.70
2018-06-08T07:39:13.758Z,22.03
2018-06-08T07:41:42.880Z,21.85
2018-06-08T07:44:11.877Z,22.47
2018-06-08T07:46:41.479Z,22.93
2018-06-08T07:49:10.533Z,23.36
2018-06-08T07:51:39.641Z,23.02
2018-06-08T07:54:08.696Z,22.70
2018-06-08T07:56:37.795Z,23.04
2018-06-08T07:59:06.751Z,23.26
2018-06-08T08:01:35.810Z,23.61
2018-06-08T08:04:05.571Z,24.01
2018-06-08T08:06:34.626Z,24.10
2018-06-08T08:09:03.864Z,23.83
2018-06-08T08:11:32.947Z,24.01
2018-06-08T08:14:01.960Z,23.91
2018-06-08T08:16:31.250Z,23.96
2018-06-08T08:19:00.533Z,24.03
2018-06-08T08:21:29.585Z,23.64
2018-06-08T08:23:58.595Z,23.55
2018-06-08T08:26:27.644Z,23.21
2018-06-08T08:28:56.704Z,22.81
2018-06-08T08:31:25.808Z,23.11
2018-06-08T08:33:54.771Z,23.25
2018-06-08T08:36:23.787Z,22.96
2018-06-08T08:38:52.789Z,22.60
2018-06-08T08:41:21.850Z,22.72
2018-06-08T08:43:50.911Z,23.07
2018-06-08T08:46:21.089Z,23.42
2018-06-08T08:48:50.204Z,23.35
2018-06-08T08:51:19.295Z,23.29
2018-06-08T08:53:48.358Z,23.57
2018-06-08T08:56:17.453Z,24.25
2018-06-08T08:58:46.579Z,23.89
2018-06-08T09:01:15.638Z,23.73
2018-06-08T09:03:44.738Z,23.78
2018-06-08T09:06:13.766Z,23.62
2018-06-08T09:08:43.288Z,23.68
2018-06-08T09:11:12.294Z,23.60
2018-06-08T09:13:41.340Z,24.45
2018-06-08T09:16:10.532Z,24.33
2018-06-08T09:18:39.525Z,24.18
2018-06-08T09:21:08.515Z,24.32
2018-06-08T09:23:37.529Z,24.64
2018-06-08T09:26:06.801Z,24.99
2018-06-08T09:28:35.823Z,25.23
2018-06-08T09:31:04.751Z,25.00
2018-06-08T09:33:33.804Z,24.81
2018-06-08T09:36:02.835Z,24.98
2018-06-08T09:38:31.890Z,24.74
2018-06-08T09:41:00.936Z,24.82
2018-06-08T09:43:29.969Z,25.13
2018-06-08T09:45:58.960Z,25.26
2018-06-08T09:48:28.157Z,25.03
2018-06-08T09:50:57.157Z,25.12
2018-06-08T09:53:26.209Z,25.00
2018-06-08T09:55:55.281Z,25.12
2018-06-08T09:58:24.480Z,25.56
2018-06-08T10:00:53.594Z,25.66
2018-06-08T10:03:22.727Z,25.69
2018-06-08T10:05:51.716Z,25.78
2018-06-08T10:08:20.703Z,25.83
2018-06-08T10:10:49.754Z,26.03
2018-06-08T10:13:18.735Z,25.81
2018-06-08T10:15:47.792Z,25.59
2018-06-08T10:18:16.899Z,25.72
2018-06-08T10:20:45.964Z,26.16
2018-06-08T10:23:15.005Z,26.51
2018-06-08T10:25:44.052Z,26.51
2018-06-08T10:28:13.028Z,25.93
2018-06-08T10:30:42.182Z,26.51
2018-06-08T10:33:11.780Z,26.41
2018-06-08T10:35:40.756Z,26.36
2018-06-08T10:38:09.915Z,26.26
2018-06-08T10:40:39.889Z,25.95
2018-06-08T10:43:08.947Z,25.72
2018-06-08T10:45:37.889Z,26.33
2018-06-08T10:48:06.903Z,25.95
2018-06-08T10:50:36.035Z,26.19
2018-06-08T10:53:05.131Z,26.36
2018-06-08T10:55:35.064Z,26.19
2018-06-08T10:58:04.124Z,25.95
2018-06-08T11:00:33.144Z,25.79
2018-06-08T11:03:02.259Z,26.11
2018-06-08T11:05:32.247Z,26.46
2018-06-08T11:08:02.952Z,26.81
2018-06-08T11:10:32.151Z,26.86
2018-06-08T11:13:01.671Z,26.51
2018-06-08T11:15:31.896Z,27.08
2018-06-08T11:18:00.921Z,27.06
2018-06-08T11:20:30.173Z,27.40
2018-06-08T11:22:59.366Z,27.08
2018-06-08T11:25:28.555Z,26.67
2018-06-08T11:27:57.604Z,27.32
2018-06-08T11:30:27.073Z,27.92
2018-06-08T11:32:57.228Z,27.52
2018-06-08T11:35:26.838Z,27.62
2018-06-08T11:37:56.606Z,27.31
2018-06-08T11:40:26.047Z,27.79
2018-06-08T11:42:55.395Z,27.61
2018-06-08T11:45:24.798Z,27.93
2018-06-08T11:47:54.321Z,28.29
2018-06-08T11:50:23.932Z,28.07
2018-06-08T11:52:53.434Z,28.07
2018-06-08T11:55:23.298Z,27.80
2018-06-08T11:57:52.765Z,27.97
2018-06-08T12:00:23.464Z,27.90
2018-06-08T12:02:53.204Z,28.08
2018-06-08T12:05:22.669Z,28.60
2018-06-08T12:07:52.056Z,28.52
2018-06-08T12:10:21.512Z,28.33
2018-06-08T12:12:50.999Z,28.73
2018-06-08T12:15:20.685Z,28.50
2018-06-08T12:17:49.964Z,28.81
2018-06-08T12:20:19.348Z,28.88
2018-06-08T12:22:48.642Z,29.20
2018-06-08T12:25:18.073Z,29.08
2018-06-08T12:27:47.517Z,28.89
2018-06-08T12:30:16.816Z,28.72
2018-06-08T12:32:46.153Z,28.70
2018-06-08T12:35:15.499Z,28.62
2018-06-08T12:37:44.883Z,28.80
2018-06-08T12:40:14.911Z,28.51
2018-06-08T12:42:44.664Z,28.44
2018-06-08T12:45:14.001Z,28.32
2018-06-08T12:47:43.358Z,28.28
2018-06-08T12:50:12.724Z,28.43
2018-06-08T12:52:42.166Z,28.55
2018-06-08T12:55:12.642Z,28.58
2018-06-08T12:57:42.012Z,28.48
2018-06-08T13:00:11.554Z,28.74
2018-06-08T13:02:41.703Z,28.56
2018-06-08T13:05:11.006Z,28.12
2018-06-08T13:07:40.307Z,27.76
2018-06-08T13:10:09.548Z,27.84
2018-06-08T13:12:38.879Z,27.64
2018-06-08T13:15:08.190Z,27.66
2018-06-08T13:17:37.921Z,28.32
2018-06-08T13:20:07.292Z,28.85
2018-06-08T13:22:36.440Z,28.31
2018-06-08T13:25:05.920Z,28.17
2018-06-08T13:27:35.172Z,27.88
2018-06-08T13:30:04.506Z,27.83
2018-06-08T13:32:33.776Z,27.72
2018-06-08T13:35:03.119Z,27.62
2018-06-08T13:37:32.366Z,27.72
2018-06-08T13:40:01.682Z,27.47
2018-06-08T13:42:31.104Z,27.37
2018-06-08T13:45:00.469Z,27.23
2018-06-08T13:47:29.923Z,27.02
2018-06-08T13:49:59.188Z,27.04
2018-06-08T13:52:28.614Z,26.93
2018-06-08T13:54:58.008Z,26.74
2018-06-08T13:57:27.381Z,26.79
2018-06-08T13:59:56.813Z,26.89
2018-06-08T14:02:26.037Z,27.20
2018-06-08T14:04:55.485Z,27.41
2018-06-08T14:07:24.917Z,27.72
2018-06-08T14:09:54.339Z,27.56
2018-06-08T14:12:23.708Z,27.51
2018-06-08T14:14:53.112Z,27.52
2018-06-08T14:17:22.573Z,27.37
2018-06-08T14:19:53.569Z,27.32
2018-06-08T14:22:22.885Z,27.24
2018-06-08T14:24:52.183Z,27.00
2018-06-08T14:27:21.538Z,26.97
2018-06-08T14:29:50.997Z,27.29
2018-06-08T14:32:20.807Z,27.56
2018-06-08T14:34:50.376Z,27.34
2018-06-08T14:37:19.708Z,27.58
2018-06-08T14:39:48.977Z,27.69
2018-06-08T14:42:18.806Z,27.92
2018-06-08T14:44:48.251Z,27.86
2018-06-08T14:47:17.559Z,28.30
2018-06-08T14:49:47.060Z,28.73
2018-06-08T14:52:16.675Z,28.57
2018-06-08T14:54:46.004Z,28.54
2018-06-08T14:57:15.365Z,28.44
2018-06-08T14:59:44.729Z,28.19
2018-06-08T15:02:13.952Z,28.03
2018-06-08T15:04:43.374Z,27.87
2018-06-08T15:07:13.613Z,27.66
2018-06-08T15:09:43.648Z,27.31
2018-06-08T15:12:13.118Z,27.32
2018-06-08T15:14:42.751Z,27.12
2018-06-08T15:17:12.289Z,26.93
2018-06-08T15:19:41.980Z,27.02
2018-06-08T15:22:11.597Z,26.86
2018-06-08T15:24:41.194Z,26.88
2018-06-08T15:27:10.776Z,27.02
2018-06-08T15:29:40.052Z,26.85
2018-06-08T15:32:09.675Z,26.95
2018-06-08T15:34:39.091Z,27.08
2018-06-08T15:37:08.553Z,27.18
2018-06-08T15:39:37.952Z,27.40
2018-06-08T15:42:07.318Z,27.14
2018-06-08T15:44:36.794Z,27.24
2018-06-08T15:47:07.263Z,27.33
2018-06-08T15:49:37.477Z,27.18
2018-06-08T15:52:06.899Z,27.08
2018-06-08T15:54:37.281Z,26.89
2018-06-08T15:57:06.683Z,26.82
2018-06-08T15:59:35.943Z,26.74
2018-06-08T16:02:05.593Z,26.77
2018-06-08T16:04:35.638Z,26.45
2018-06-08T16:07:05.039Z,26.31
2018-06-08T16:09:34.469Z,26.48
2018-06-08T16:12:03.819Z,26.61
2018-06-08T16:14:33.074Z,26.54
2018-06-08T16:17:02.491Z,26.52
2018-06-08T16:19:31.877Z,26.46
2018-06-08T16:22:01.211Z,26.53
2018-06-08T16:24:30.455Z,26.34
2018-06-08T16:26:59.874Z,26.38
2018-06-08T16:29:29.334Z,26.30
2018-06-08T16:31:59.457Z,26.13
2018-06-08T16:34:28.749Z,26.06
2018-06-08T16:36:58.416Z,26.07
2018-06-08T16:39:27.826Z,26.07
2018-06-08T16:41:57.314Z,26.02
2018-06-08T16:44:26.878Z,25.87
2018-06-08T16:46:56.795Z,25.85
2018-06-08T16:49:25.983Z,25.74
2018-06-08T16:51:55.347Z,25.72
2018-06-08T16:54:25.551Z,25.35
2018-06-08T16:56:54.960Z,25.50
2018-06-08T16:59:24.283Z,25.54
2018-06-08T17:01:53.654Z,25.70
2018-06-08T17:04:22.943Z,25.80
2018-06-08T17:06:52.375Z,25.52
2018-06-08T17:09:21.866Z,25.69
2018-06-08T17:11:51.184Z,25.72
2018-06-08T17:14:20.436Z,25.68
2018-06-08T17:16:49.918Z,25.57
2018-06-08T17:19:19.356Z,25.56
2018-06-08T17:21:48.914Z,25.53
2018-06-08T17:24:18.343Z,25.44
2018-06-08T17:26:47.697Z,25.35
2018-06-08T17:29:18.165Z,25.34
2018-06-08T17:31:47.641Z,25.18
2018-06-08T17:34:16.894Z,25.27
2018-06-08T17:36:46.238Z,25.14
2018-06-08T17:39:15.613Z,25.06
2018-06-08T17:41:46.234Z,24.92
2018-06-08T17:44:15.763Z,24.73
2018-06-08T17:46:45.275Z,24.68
2018-06-08T17:49:14.754Z,24.63
2018-06-08T17:51:44.907Z,24.58
2018-06-08T17:54:14.359Z,24.33
2018-06-08T17:56:44.410Z,24.26
2018-06-08T17:59:13.634Z,24.23
2018-06-08T18:01:43.001Z,24.26
2018-06-08T18:04:12.797Z,23.99
2018-06-08T18:06:43.265Z,23.82
2018-06-08T18:09:12.657Z,23.73
2018-06-08T18:11:42.011Z,23.55
2018-06-08T18:14:12.125Z,23.42
2018-06-08T18:16:41.681Z,23.18
2018-06-08T18:19:11.002Z,23.13
2018-06-08T18:21:40.425Z,23.14
2018-06-08T18:24:10.439Z,23.02
2018-06-08T18:26:41.574Z,22.72
2018-06-08T18:29:10.692Z,22.53
2018-06-08T18:31:40.037Z,22.59
2018-06-08T18:34:09.651Z,22.25
2018-06-08T18:36:41.305Z,22.18
2018-06-08T18:39:10.741Z,22.02
2018-06-08T18:41:41.096Z,21.92
2018-06-08T18:44:10.666Z,21.59
2018-06-08T18:46:40.090Z,21.64
2018-06-08T18:49:10.106Z,21.55
2018-06-08T18:51:39.445Z,21.70
2018-06-08T18:54:08.802Z,21.55
2018-06-08T18:56:39.597Z,21.54
2018-06-08T18:59:09.169Z,21.60
2018-06-08T19:01:38.957Z,21.38
2018-06-08T19:04:08.440Z,21.26
2018-06-08T19:06:37.473Z,20.90
2018-06-08T19:09:10.381Z,20.77
2018-06-08T19:11:41.486Z,20.51
2018-06-08T19:14:11.502Z,20.48
2018-06-08T19:16:41.413Z,20.39
2018-06-08T19:19:12.830Z,20.22
2018-06-08T19:21:42.829Z,20.09
2018-06-08T19:24:13.742Z,20.19
2018-06-08T19:26:48.410Z,20.45
2018-06-08T19:29:18.671Z,20.47
2018-06-08T19:31:50.029Z,20.52
2018-06-08T19:34:19.792Z,20.51
2018-06-08T19:36:49.414Z,20.46
2018-06-08T19:39:19.772Z,20.43
2018-06-08T19:41:49.471Z,20.31
2018-06-08T19:44:18.873Z,20.45
2018-06-08T19:46:48.353Z,20.26
2018-06-08T19:49:18.114Z,20.00
2018-06-08T19:51:50.003Z,19.92
2018-06-08T19:54:19.610Z,20.00
2018-06-08T19:56:49.162Z,19.85
2018-06-08T19:59:18.614Z,19.74
2018-06-08T20:01:48.014Z,19.83
2018-06-08T20:04:17.577Z,19.68
2018-06-08T20:06:47.117Z,19.64
2018-06-08T20:09:16.469Z,19.63
2018-06-08T20:11:45.904Z,19.60
2018-06-08T20:14:14.957Z,19.71
2018-06-08T20:16:44.712Z,19.64
2018-06-08T20:19:14.057Z,19.64
2018-06-08T20:21:43.392Z,19.49
2018-06-08T20:24:12.834Z,19.36
2018-06-08T20:26:42.176Z,19.29
2018-06-08T20:29:11.620Z,19.35
2018-06-08T20:31:41.027Z,19.39
2018-06-08T20:34:10.549Z,19.42
2018-06-08T20:36:39.912Z,19.20
2018-06-08T20:39:09.454Z,19.13
2018-06-08T20:41:39.781Z,19.15
2018-06-08T20:44:09.286Z,19.08
2018-06-08T20:46:38.693Z,19.17
2018-06-08T20:49:08.015Z,19.18
2018-06-08T20:51:37.308Z,19.04
2018-06-08T20:54:06.938Z,19.03
2018-06-08T20:56:36.507Z,18.97
2018-06-08T20:59:05.968Z,18.94
2018-06-08T21:01:35.437Z,18.96
2018-06-08T21:04:04.820Z,18.80
2018-06-08T21:06:34.264Z,18.93
2018-06-08T21:09:04.961Z,19.01
2018-06-08T21:11:35.335Z,18.96
2018-06-08T21:14:04.557Z,18.71
2018-06-08T21:16:33.858Z,18.61
2018-06-08T21:19:03.120Z,18.59
2018-06-08T21:21:32.426Z,18.55
2018-06-08T21:24:01.684Z,18.70
2018-06-08T21:26:31.206Z,18.49
2018-06-08T21:29:00.576Z,18.51
2018-06-08T21:31:30.043Z,18.54
2018-06-08T21:33:59.484Z,18.49
2018-06-08T21:36:28.809Z,18.62
2018-06-08T21:38:59.154Z,18.21
2018-06-08T21:41:28.403Z,18.30
2018-06-08T21:43:57.803Z,18.13
2018-06-08T21:46:27.308Z,18.31
2018-06-08T21:48:56.789Z,18.40
2018-06-08T21:51:26.080Z,18.47
2018-06-08T21:53:55.371Z,18.42
2018-06-08T21:56:24.670Z,18.38
2018-06-08T21:58:54.116Z,18.40
2018-06-08T22:01:23.690Z,18.36
2018-06-08T22:03:53.195Z,18.36
2018-06-08T22:06:22.724Z,18.33
2018-06-08T22:08:52.273Z,18.29
2018-06-08T22:11:21.731Z,18.37
2018-06-08T22:13:51.277Z,18.37
2018-06-08T22:16:20.715Z,18.36
2018-06-08T22:18:50.126Z,18.21
2018-06-08T22:21:19.527Z,18.18
2018-06-08T22:23:48.869Z,18.28
2018-06-08T22:26:18.480Z,18.13
2018-06-08T22:28:47.781Z,18.13
2018-06-08T22:31:17.230Z,18.19
2018-06-08T22:33:46.582Z,18.18
2018-06-08T22:36:15.941Z,18.17
2018-06-08T22:38:45.190Z,18.24
2018-06-08T22:41:14.539Z,18.17
2018-06-08T22:43:43.894Z,18.18
2018-06-08T22:46:13.215Z,18.22
2018-06-08T22:48:42.481Z,18.27
2018-06-08T22:51:11.490Z,18.16
2018-06-08T22:53:40.837Z,18.14
2018-06-08T22:56:10.669Z,18.21
2018-06-08T22:58:39.657Z,18.21
2018-06-08T23:01:09.143Z,18.21
2018-06-08T23:03:38.131Z,18.14
2018-06-08T23:06:07.184Z,18.14
2018-06-08T23:08:36.183Z,18.16
2018-06-08T23:11:05.373Z,18.23
2018-06-08T23:13:34.574Z,18.26
2018-06-08T23:16:03.661Z,18.00
2018-06-08T23:18:32.775Z,18.16
2018-06-08T23:21:01.845Z,17.88
2018-06-08T23:23:30.910Z,17.86
2018-06-08T23:26:00.014Z,17.82
2018-06-08T23:28:29.054Z,17.79
2018-06-08T23:30:58.053Z,17.81
2018-06-08T23:33:27.140Z,17.89
2018-06-08T23:35:56.235Z,17.84
2018-06-08T23:38:25.294Z,17.90
2018-06-08T23:40:54.338Z,17.78
2018-06-08T23:43:23.360Z,17.75
2018-06-08T23:45:52.396Z,17.58
2018-06-08T23:48:22.884Z,17.60
2018-06-08T23:50:51.919Z,17.41
2018-06-08T23:53:20.936Z,17.44
2018-06-08T23:55:49.952Z,17.40
2018-06-08T23:58:18.925Z,17.45
