createdAt,value
2023-10-10T00:01:10.637Z,100502.30
2023-10-10T00:06:40.133Z,100508.98
2023-10-10T00:12:01.784Z,100502.27
2023-10-10T00:17:36.689Z,100501.63
2023-10-10T00:23:05.732Z,100496.92
2023-10-10T00:28:29.358Z,100494.63
2023-10-10T00:33:51.588Z,100493.25
2023-10-10T00:39:29.517Z,100494.41
2023-10-10T00:45:00.024Z,100485.85
2023-10-10T00:50:44.137Z,100481.40
2023-10-10T00:56:15.804Z,100477.27
2023-10-10T01:01:35.200Z,100477.29
2023-10-10T01:07:08.518Z,100477.83
2023-10-10T01:12:26.179Z,100468.24
2023-10-10T01:17:41.981Z,100468.19
2023-10-10T01:22:58.257Z,100467.04
2023-10-10T01:28:42.461Z,100470.13
2023-10-10T01:33:49.214Z,100471.44
2023-10-10T01:39:02.396Z,100464.87
2023-10-10T01:44:40.848Z,100468.13
2023-10-10T01:50:02.393Z,100473.95
2023-10-10T01:55:46.948Z,100468.89
2023-10-10T02:01:11.327Z,100471.86
2023-10-10T02:06:41.391Z,100477.94
2023-10-10T02:12:18.134Z,100477.20
2023-10-10T02:17:40.915Z,100479.05
2023-10-10T02:23:32.945Z,100483.39
2023-10-10T02:29:00.654Z,100489.02
2023-10-10T02:34:20.727Z,100496.53
2023-10-10T02:40:37.170Z,100503.48
2023-10-10T02:46:29.633Z,100494.05
2023-10-10T02:51:44.728Z,100493.61
2023-10-10T02:57:52.754Z,100492.66
2023-10-10T03:03:00.842Z,100493.63
2023-10-10T03:08:52.097Z,100495.02
2023-10-10T03:14:14.662Z,100492.25
2023-10-10T03:19:38.235Z,100495.85
2023-10-10T03:25:22.227Z,100501.81
2023-10-10T03:31:04.124Z,100511.74
2023-10-10T03:36:45.056Z,100508.58
2023-10-10T03:42:07.818Z,100505.36
2023-10-10T03:47:38.246Z,100503.55
2023-10-10T03:53:21.313Z,100498.16
2023-10-10T03:59:25.735Z,100502.61
2023-10-10T04:05:20.329Z,100500.52
2023-10-10T04:11:27.799Z,100503.94
2023-10-10T04:16:50.514Z,100509.53
2023-10-10T04:22:18.880Z,100516.80
2023-10-10T04:27:41.407Z,100529.89
2023-10-10T04:33:13.167Z,100533.14
2023-10-10T04:38:35.373Z,100531.80
2023-10-10T04:44:18.058Z,100538.60
2023-10-10T04:49:42.973Z,100537.73
2023-10-10T04:55:05.677Z,100540.41
2023-10-10T05:00:51.576Z,100545.38
2023-10-10T05:06:32.124Z,100553.95
2023-10-10T05:12:14.881Z,100557.16
2023-10-10T05:17:57.821Z,100555.86
2023-10-10T05:23:20.789Z,100556.47
2023-10-10T05:28:31.982Z,100561.84
2023-10-10T05:33:37.884Z,100568.23
2023-10-10T05:38:44.156Z,100568.35
2023-10-10T05:43:53.598Z,100568.69
2023-10-10T05:49:00.969Z,100576.52
2023-10-10T05:54:14.317Z,100582.84
2023-10-10T05:59:26.216Z,100577.71
2023-10-10T06:04:33.817Z,100582.63
2023-10-10T06:09:43.190Z,100584.65
2023-10-10T06:14:48.533Z,100586.98
2023-10-10T06:19:57.346Z,100590.08
2023-10-10T06:25:01.706Z,100593.55
2023-10-10T06:30:20.251Z,100597.86
2023-10-10T06:35:29.575Z,100597.73
2023-10-10T06:40:54.405Z,100601.63
2023-10-10T06:45:58.097Z,100599.48
2023-10-10T06:51:02.373Z,100603.59
2023-10-10T06:56:41.895Z,100609.98
2023-10-10T07:02:03.483Z,100614.04
2023-10-10T07:07:12.438Z,100620.97
2023-10-10T07:12:40.309Z,100627.34
2023-10-10T07:18:06.571Z,100633.05
2023-10-10T07:23:16.003Z,100637.44
2023-10-10T07:28:19.942Z,100637.88
2023-10-10T07:33:41.990Z,100641.55
2023-10-10T07:38:45.881Z,100634.21
2023-10-10T07:43:53.749Z,100628.73
2023-10-10T07:49:01.701Z,100628.10
2023-10-10T07:54:15.309Z,100626.55
2023-10-10T07:59:19.493Z,100627.58
2023-10-10T08:04:27.139Z,100628.09
2023-10-10T08:09:31.746Z,100632.31
2023-10-10T08:14:42.938Z,100632.90
2023-10-10T08:19:53.281Z,100637.80
2023-10-10T08:25:03.356Z,100639.83
2023-10-10T08:30:08.064Z,100631.30
2023-10-10T08:35:15.430Z,100632.92
2023-10-10T08:40:23.271Z,100628.38
2023-10-10T08:45:41.537Z,100632.98
2023-10-10T08:50:52.158Z,100637.02
2023-10-10T08:55:59.214Z,100635.12
2023-10-10T09:01:06.979Z,100639.66
2023-10-10T09:06:20.871Z,100641.06
2023-10-10T09:11:28.393Z,100635.69
2023-10-10T09:16:43.448Z,100636.80
2023-10-10T09:21:57.767Z,100635.75
2023-10-10T09:27:26.112Z,100643.06
2023-10-10T09:32:38.006Z,100650.58
2023-10-10T09:37:43.798Z,100655.61
2023-10-10T09:42:53.157Z,100662.09
2023-10-10T09:48:06.133Z,100657.77
2023-10-10T09:53:31.973Z,100648.96
2023-10-10T09:58:43.949Z,100650.45
2023-10-10T10:03:56.935Z,100641.64
2023-10-10T10:09:39.012Z,100642.04
2023-10-10T10:15:21.437Z,100638.80
2023-10-10T10:20:26.942Z,100638.29
2023-10-10T10:25:35.484Z,100639.52
2023-10-10T10:30:51.984Z,100636.58
2023-10-10T10:36:00.902Z,100635.61
2023-10-10T10:41:17.368Z,100631.36
2023-10-10T10:46:30.385Z,100627.94
2023-10-10T10:51:45.937Z,100620.86
2023-10-10T10:56:52.964Z,100620.30
2023-10-10T11:01:58.415Z,100616.61
2023-10-10T11:07:10.242Z,100616.23
2023-10-10T11:12:14.699Z,100619.66
2023-10-10T11:17:22.870Z,100619.65
2023-10-10T11:22:42.253Z,100619.12
2023-10-10T11:27:51.450Z,100618.13
2023-10-10T11:33:15.320Z,100610.05
2023-10-10T11:38:36.104Z,100613.02
2023-10-10T11:44:09.579Z,100610.66
2023-10-10T11:49:19.442Z,100606.65
2023-10-10T11:54:26.956Z,100600.90
2023-10-10T11:59:34.120Z,100600.13
2023-10-10T12:04:39.659Z,100590.14
2023-10-10T12:09:46.637Z,100589.25
2023-10-10T12:14:54.544Z,100585.67
2023-10-10T12:19:58.885Z,100573.85
2023-10-10T12:25:05.919Z,100563.58
2023-10-10T12:30:14.403Z,100562.73
2023-10-10T12:35:20.616Z,100557.26
2023-10-10T12:40:24.527Z,100554.98
2023-10-10T12:45:29.782Z,100550.46
2023-10-10T12:50:41.941Z,100547.59
2023-10-10T12:56:04.681Z,100545.72
2023-10-10T13:01:08.936Z,100551.69
2023-10-10T13:06:15.898Z,100563.36
2023-10-10T13:11:21.817Z,100565.66
2023-10-10T13:16:54.790Z,100569.29
2023-10-10T13:21:59.947Z,100571.05
2023-10-10T13:27:08.419Z,100566.13
2023-10-10T13:32:11.997Z,100555.86
2023-10-10T13:37:15.710Z,100552.34
2023-10-10T13:42:22.239Z,100553.95
2023-10-10T13:47:28.996Z,100555.67
2023-10-10T13:52:38.782Z,100554.77
2023-10-10T13:57:48.931Z,100545.60
2023-10-10T14:02:53.199Z,100547.09
2023-10-10T14:08:00.781Z,100543.48
2023-10-10T14:13:20.514Z,100551.36
2023-10-10T14:18:47.711Z,100561.23
2023-10-10T14:24:09.733Z,100550.88
2023-10-10T14:29:16.077Z,100548.47
2023-10-10T14:34:26.269Z,100549.84
2023-10-10T14:39:30.042Z,100538.33
2023-10-10T14:44:42.337Z,100535.77
2023-10-10T14:49:45.854Z,100536.73
2023-10-10T14:54:50.618Z,100530.53
2023-10-10T14:59:57.502Z,100521.98
2023-10-10T15:05:10.627Z,100514.49
2023-10-10T15:10:16.433Z,100510.02
2023-10-10T15:15:20.405Z,100513.13
2023-10-10T15:20:24.268Z,100497.34
2023-10-10T15:25:28.165Z,100488.68
2023-10-10T15:30:37.533Z,100492.18
2023-10-10T15:35:41.271Z,100481.31
2023-10-10T15:40:45.314Z,100492.91
2023-10-10T15:45:49.348Z,100494.45
2023-10-10T15:50:54.696Z,100486.27
2023-10-10T15:56:09.445Z,100492.04
2023-10-10T16:01:33.029Z,100493.70
2023-10-10T16:06:39.202Z,100486.59
2023-10-10T16:11:44.975Z,100488.65
2023-10-10T16:16:50.412Z,100496.08
2023-10-10T16:21:56.657Z,100503.16
2023-10-10T16:27:01.371Z,100496.48
2023-10-10T16:32:09.774Z,100475.39
2023-10-10T16:37:19.455Z,100469.36
2023-10-10T16:42:25.097Z,100476.77
2023-10-10T16:47:29.192Z,100463.41
2023-10-10T16:52:39.333Z,100466.52
2023-10-10T16:57:45.521Z,100453.02
2023-10-10T17:02:51.337Z,100461.41
2023-10-10T17:07:54.997Z,100497.23
2023-10-10T17:12:58.735Z,100502.60
2023-10-10T17:18:02.508Z,100516.55
2023-10-10T17:23:16.205Z,100519.70
2023-10-10T17:28:43.784Z,100521.35
2023-10-10T17:33:48.413Z,100523.77
2023-10-10T17:38:55.252Z,100512.23
2023-10-10T17:44:10.767Z,100505.73
2023-10-10T17:49:18.535Z,100495.80
2023-10-10T17:54:26.253Z,100495.38
2023-10-10T17:59:33.840Z,100493.61
2023-10-10T18:04:38.309Z,100487.31
2023-10-10T18:09:42.350Z,100479.88
2023-10-10T18:14:47.230Z,100465.53
2023-10-10T18:28:00.350Z,100463.27
2023-10-10T18:33:13.893Z,100468.27
2023-10-10T18:38:21.649Z,100464.82
2023-10-10T18:43:25.379Z,100466.70
2023-10-10T18:48:34.682Z,100465.96
2023-10-10T18:53:42.023Z,100461.89
2023-10-10T18:58:46.274Z,100461.02
2023-10-10T19:03:50.892Z,100453.11
2023-10-10T19:09:01.389Z,100451.58
2023-10-10T19:14:05.954Z,100451.70
2023-10-10T19:19:12.786Z,100449.52
2023-10-10T19:24:17.146Z,100448.14
2023-10-10T19:29:22.765Z,100447.92
2023-10-10T19:34:27.166Z,100441.19
2023-10-10T19:39:31.252Z,100439.02
2023-10-10T19:44:35.470Z,100433.38
2023-10-10T19:49:44.280Z,100437.42
2023-10-10T19:55:05.447Z,100434.55
2023-10-10T20:00:22.646Z,100427.80
2023-10-10T20:05:26.716Z,100420.74
2023-10-10T20:10:50.879Z,100415.59
2023-10-10T20:15:55.118Z,100412.27
2023-10-10T20:20:59.203Z,100411.13
2023-10-10T20:26:04.112Z,100409.27
2023-10-10T20:31:09.061Z,100409.13
2023-10-10T20:36:14.976Z,100406.30
2023-10-10T20:41:20.789Z,100404.78
2023-10-10T20:46:30.071Z,100400.20
2023-10-10T20:51:41.945Z,100393.42
2023-10-10T20:56:50.311Z,100385.77
2023-10-10T21:02:01.581Z,100379.20
2023-10-10T21:07:10.331Z,100378.12
2023-10-10T21:12:17.619Z,100373.08
2023-10-10T21:17:29.641Z,100368.51
2023-10-10T21:22:54.165Z,100363.88
2023-10-10T21:28:21.368Z,100367.14
2023-10-10T21:33:28.311Z,100355.13
2023-10-10T21:38:35.816Z,100345.13
2023-10-10T21:43:49.703Z,100338.33
2023-10-10T21:49:01.822Z,100329.19
2023-10-10T21:54:41.680Z,100328.76
2023-10-10T22:00:39.301Z,100323.30
2023-10-10T22:05:46.778Z,100310.95
2023-10-10T22:11:03.512Z,100309.96
2023-10-10T22:16:25.370Z,100307.17
2023-10-10T22:21:38.110Z,100294.80
2023-10-10T22:26:52.801Z,100287.99
2023-10-10T22:31:56.710Z,100280.04
2023-10-10T22:37:08.844Z,100265.39
2023-10-10T22:42:16.052Z,100264.11
2023-10-10T22:47:22.802Z,100251.34
2023-10-10T22:52:29.603Z,100246.84
2023-10-10T22:57:36.705Z,100242.86
2023-10-10T23:02:50.341Z,100243.80
2023-10-10T23:08:01.456Z,100245.26
2023-10-10T23:13:08.041Z,100237.75
2023-10-10T23:18:17.896Z,100234.98
2023-10-10T23:23:21.619Z,100225.83
2023-10-10T23:36:37.516Z,100212.30
2023-10-10T23:41:44.715Z,100219.30
2023-10-10T23:46:59.209Z,100210.40
2023-10-10T23:52:08.422Z,100204.15
2023-10-10T23:57:16.266Z,100200.69
