createdAt,value
2022-10-01T00:01:55.470Z,8.20
2022-10-01T00:04:57.330Z,7.15
2022-10-01T00:08:12.441Z,7.73
2022-10-01T00:11:17.047Z,8.07
2022-10-01T00:14:31.473Z,7.07
2022-10-01T00:17:40.143Z,6.97
2022-10-01T00:20:52.452Z,7.95
2022-10-01T00:24:10.536Z,8.40
2022-10-01T00:27:25.460Z,8.13
2022-10-01T00:30:37.217Z,7.95
2022-10-01T00:33:48.185Z,8.30
2022-10-01T00:36:56.488Z,8.32
2022-10-01T00:40:18.476Z,8.95
2022-10-01T00:43:38.448Z,9.33
2022-10-01T00:46:45.069Z,8.75
2022-10-01T00:50:06.423Z,8.43
2022-10-01T00:53:16.244Z,8.85
2022-10-01T00:56:24.444Z,9.00
2022-10-01T00:59:46.560Z,8.73
2022-10-01T01:02:48.524Z,8.80
2022-10-01T01:06:03.485Z,9.70
2022-10-01T01:09:18.511Z,10.02
2022-10-01T01:12:46.436Z,9.55
2022-10-01T01:16:16.469Z,9.27
2022-10-01T01:19:51.492Z,9.98
2022-10-01T01:23:16.552Z,9.32
2022-10-01T01:26:49.506Z,9.00
2022-10-01T01:30:10.459Z,8.57
2022-10-01T01:33:18.120Z,9.30
2022-10-01T01:36:38.496Z,9.05
2022-10-01T01:39:45.947Z,9.85
2022-10-01T01:43:01.547Z,9.75
2022-10-01T01:46:12.577Z,9.40
2022-10-01T01:49:21.459Z,10.43
2022-10-01T01:52:30.524Z,9.05
2022-10-01T01:55:42.479Z,9.00
2022-10-01T01:58:59.918Z,9.75
2022-10-01T02:02:21.502Z,9.82
2022-10-01T02:05:29.468Z,8.70
2022-10-01T02:08:56.493Z,9.73
2022-10-01T02:12:23.952Z,9.85
2022-10-01T02:15:42.508Z,9.60
2022-10-01T02:19:12.510Z,9.75
2022-10-01T02:22:34.262Z,9.27
2022-10-01T02:25:48.516Z,10.27
2022-10-01T02:29:06.204Z,8.95
2022-10-01T02:32:15.507Z,9.60
2022-10-01T02:35:24.418Z,8.95
2022-10-01T02:38:45.533Z,9.03
2022-10-01T02:41:50.812Z,9.18
2022-10-01T02:45:09.518Z,9.63
2022-10-01T02:48:18.552Z,9.45
2022-10-01T02:51:35.912Z,9.38
2022-10-01T02:54:59.525Z,9.60
2022-10-01T02:58:01.641Z,9.68
2022-10-01T03:01:16.590Z,9.15
2022-10-01T03:04:25.181Z,9.57
2022-10-01T03:07:35.569Z,9.90
2022-10-01T03:10:50.523Z,9.00
2022-10-01T03:14:05.519Z,8.52
2022-10-01T03:17:07.579Z,9.65
2022-10-01T03:20:23.552Z,9.07
2022-10-01T03:23:25.333Z,8.95
2022-10-01T03:26:40.552Z,8.80
2022-10-01T03:29:55.528Z,8.77
2022-10-01T03:33:03.546Z,9.25
2022-10-01T03:36:18.549Z,9.15
2022-10-01T03:39:27.343Z,9.73
2022-10-01T03:42:35.514Z,8.90
2022-10-01T03:45:44.154Z,8.85
2022-10-01T03:48:59.544Z,7.85
2022-10-01T03:52:08.547Z,9.32
2022-10-01T03:55:23.561Z,8.63
2022-10-01T03:58:32.548Z,9.13
2022-10-01T04:01:48.041Z,9.13
2022-10-01T04:05:02.555Z,9.35
2022-10-01T04:08:04.691Z,9.40
2022-10-01T04:11:19.605Z,10.20
2022-10-01T04:14:28.167Z,11.40
2022-10-01T04:17:36.604Z,9.55
2022-10-01T04:20:45.300Z,9.68
2022-10-01T04:23:53.595Z,10.15
2022-10-01T04:27:02.256Z,10.20
2022-10-01T04:30:17.601Z,9.37
2022-10-01T04:33:25.555Z,9.55
2022-10-01T04:36:40.599Z,9.50
2022-10-01T04:39:49.608Z,9.93
2022-10-01T04:42:57.590Z,9.45
2022-10-01T04:46:12.819Z,8.83
2022-10-01T04:49:21.603Z,10.20
2022-10-01T04:52:36.582Z,10.10
2022-10-01T04:55:45.202Z,9.18
2022-10-01T04:58:53.579Z,8.38
2022-10-01T05:02:08.643Z,8.73
2022-10-01T05:05:25.619Z,8.50
2022-10-01T05:08:27.379Z,8.63
2022-10-01T05:11:42.613Z,8.73
2022-10-01T05:14:59.616Z,8.82
2022-10-01T05:18:07.615Z,9.67
2022-10-01T05:21:22.651Z,8.05
2022-10-01T05:24:31.644Z,9.10
2022-10-01T05:27:40.271Z,9.63
2022-10-01T05:30:54.609Z,9.45
2022-10-01T05:34:02.663Z,9.50
2022-10-01T05:37:17.575Z,9.55
2022-10-01T05:40:27.870Z,9.60
2022-10-01T05:43:36.585Z,8.70
2022-10-01T05:46:45.275Z,8.75
2022-10-01T05:49:53.618Z,8.23
2022-10-01T05:53:03.032Z,9.18
2022-10-01T05:56:17.623Z,8.57
2022-10-01T05:59:30.992Z,9.02
2022-10-01T06:02:46.693Z,8.20
2022-10-01T06:05:55.432Z,8.70
2022-10-01T06:09:05.639Z,9.00
2022-10-01T06:12:17.725Z,11.82
2022-10-01T06:15:35.651Z,8.85
2022-10-01T06:18:37.720Z,8.10
2022-10-01T06:21:52.606Z,8.93
2022-10-01T06:24:56.673Z,9.00
2022-10-01T06:28:13.709Z,8.77
2022-10-01T06:31:22.274Z,8.63
2022-10-01T06:34:30.656Z,8.70
2022-10-01T06:37:45.633Z,9.07
2022-10-01T06:40:56.748Z,8.38
2022-10-01T06:44:04.606Z,9.00
2022-10-01T06:47:13.441Z,10.73
2022-10-01T06:50:22.619Z,9.73
2022-10-01T06:53:31.755Z,8.83
2022-10-01T06:56:46.620Z,9.05
2022-10-01T06:59:54.978Z,9.32
2022-10-01T07:03:12.644Z,8.88
2022-10-01T07:06:27.894Z,10.57
2022-10-01T07:09:35.649Z,9.40
2022-10-01T07:12:50.711Z,9.50
2022-10-01T07:15:52.505Z,9.45
2022-10-01T07:19:07.644Z,10.18
2022-10-01T07:22:22.666Z,9.40
2022-10-01T07:25:24.991Z,9.70
2022-10-01T07:28:39.695Z,8.90
2022-10-01T07:31:48.298Z,9.20
2022-10-01T07:34:56.775Z,10.20
2022-10-01T07:38:05.976Z,9.50
2022-10-01T07:41:14.671Z,9.93
2022-10-01T07:44:32.927Z,10.45
2022-10-01T07:47:41.462Z,9.75
2022-10-01T07:50:51.667Z,9.40
2022-10-01T07:54:00.243Z,10.77
2022-10-01T07:57:14.697Z,9.17
2022-10-01T08:00:25.174Z,9.07
2022-10-01T08:03:39.720Z,10.27
2022-10-01T08:06:41.522Z,10.13
2022-10-01T08:09:56.726Z,10.45
2022-10-01T08:13:10.860Z,10.70
2022-10-01T08:16:19.775Z,10.27
2022-10-01T08:19:28.367Z,10.25
2022-10-01T08:22:42.723Z,9.30
2022-10-01T08:25:45.139Z,9.30
2022-10-01T08:28:59.740Z,8.77
2022-10-01T08:32:08.783Z,8.80
2022-10-01T08:35:17.250Z,9.57
2022-10-01T08:38:31.704Z,9.27
2022-10-01T08:41:52.195Z,9.35
2022-10-01T08:45:10.735Z,9.90
2022-10-01T08:48:45.755Z,9.35
2022-10-01T08:52:01.855Z,9.85
2022-10-01T08:55:23.767Z,9.63
2022-10-01T08:58:48.728Z,9.38
2022-10-01T09:01:58.755Z,10.33
2022-10-01T09:05:33.757Z,9.65
2022-10-01T09:09:03.712Z,9.93
2022-10-01T09:12:31.267Z,11.00
2022-10-01T09:15:57.737Z,11.38
2022-10-01T09:19:37.571Z,12.47
2022-10-01T09:22:53.728Z,10.05
2022-10-01T09:26:16.694Z,12.05
2022-10-01T09:29:34.735Z,12.80
2022-10-01T09:32:48.867Z,13.85
2022-10-01T09:36:26.734Z,12.80
2022-10-01T09:39:44.731Z,15.07
2022-10-01T09:42:53.415Z,14.43
2022-10-01T09:46:09.775Z,14.75
2022-10-01T09:49:39.741Z,12.73
2022-10-01T09:52:52.370Z,13.70
2022-10-01T09:56:05.790Z,13.73
2022-10-01T09:59:28.581Z,12.52
2022-10-01T10:02:51.864Z,14.95
2022-10-01T10:06:01.183Z,12.52
2022-10-01T10:09:09.779Z,12.70
2022-10-01T10:12:35.728Z,13.55
2022-10-01T10:16:01.796Z,12.80
2022-10-01T10:19:29.788Z,12.75
2022-10-01T10:22:44.756Z,12.52
2022-10-01T10:25:58.452Z,12.40
2022-10-01T10:29:31.797Z,13.25
2022-10-01T10:32:47.790Z,11.93
2022-10-01T10:36:03.235Z,12.43
2022-10-01T10:39:29.825Z,13.05
2022-10-01T10:42:38.792Z,13.67
2022-10-01T10:45:47.898Z,14.00
2022-10-01T10:49:08.785Z,12.20
2022-10-01T10:52:27.801Z,12.30
2022-10-01T10:55:42.822Z,13.13
2022-10-01T10:59:06.940Z,11.93
2022-10-01T11:02:24.838Z,12.88
2022-10-01T11:05:47.837Z,13.25
2022-10-01T11:09:07.789Z,13.75
2022-10-01T11:12:32.791Z,13.23
2022-10-01T11:16:13.106Z,12.73
2022-10-01T11:19:51.830Z,12.82
2022-10-01T11:23:31.787Z,11.38
2022-10-01T11:26:55.446Z,10.15
2022-10-01T11:30:14.791Z,9.98
2022-10-01T11:33:43.419Z,9.30
2022-10-01T11:37:13.920Z,11.12
2022-10-01T11:40:33.843Z,7.75
2022-10-01T11:43:45.635Z,7.12
2022-10-01T11:47:13.803Z,6.22
2022-10-01T11:50:28.479Z,5.70
2022-10-01T11:53:49.815Z,7.10
2022-10-01T11:57:01.867Z,6.80
2022-10-01T12:00:17.306Z,5.90
2022-10-01T12:03:29.852Z,6.12
2022-10-01T12:06:53.866Z,5.30
2022-10-01T12:10:22.795Z,5.07
2022-10-01T12:13:37.850Z,4.40
2022-10-01T12:16:58.827Z,5.70
2022-10-01T12:20:26.843Z,3.90
2022-10-01T12:23:42.864Z,3.70
2022-10-01T12:27:10.180Z,4.40
2022-10-01T12:30:27.888Z,5.15
2022-10-01T12:34:01.849Z,4.80
2022-10-01T12:37:30.593Z,5.25
2022-10-01T12:41:00.832Z,3.97
2022-10-01T12:44:38.844Z,5.05
2022-10-01T12:48:11.626Z,4.10
2022-10-01T12:51:48.010Z,5.05
2022-10-01T12:55:13.895Z,3.78
2022-10-01T12:58:52.863Z,3.10
2022-10-01T13:02:42.884Z,3.03
2022-10-01T13:06:16.853Z,4.12
2022-10-01T13:09:48.738Z,2.87
2022-10-01T13:13:08.905Z,3.40
2022-10-01T13:16:41.043Z,3.37
2022-10-01T13:19:52.670Z,3.53
2022-10-01T13:23:14.902Z,3.20
2022-10-01T13:26:46.872Z,4.35
2022-10-01T13:29:57.389Z,3.50
2022-10-01T13:33:29.908Z,3.33
2022-10-01T13:36:38.838Z,4.00
2022-10-01T13:39:47.868Z,3.78
2022-10-01T13:43:06.897Z,3.08
2022-10-01T13:46:11.149Z,3.45
2022-10-01T13:49:31.943Z,5.27
2022-10-01T13:52:40.663Z,3.15
2022-10-01T13:55:51.920Z,5.85
2022-10-01T13:59:31.875Z,5.72
2022-10-01T14:02:49.921Z,6.10
2022-10-01T14:06:01.505Z,5.13
2022-10-01T14:09:22.924Z,5.90
2022-10-01T14:12:30.548Z,5.53
2022-10-01T14:15:53.977Z,5.35
2022-10-01T14:19:10.900Z,5.90
2022-10-01T14:22:27.317Z,5.23
2022-10-01T14:25:53.774Z,5.45
2022-10-01T14:29:23.923Z,5.32
2022-10-01T14:33:02.384Z,5.82
2022-10-01T14:36:24.939Z,7.10
2022-10-01T14:39:35.951Z,9.77
2022-10-01T14:42:44.895Z,6.72
2022-10-01T14:46:11.013Z,7.65
2022-10-01T14:49:23.868Z,8.40
2022-10-01T14:52:38.916Z,9.15
2022-10-01T14:55:56.922Z,10.57
2022-10-01T14:59:02.396Z,8.27
2022-10-01T15:02:26.937Z,9.60
2022-10-01T15:05:41.957Z,7.55
2022-10-01T15:08:53.050Z,6.93
2022-10-01T15:12:11.943Z,6.90
2022-10-01T15:15:31.368Z,7.47
2022-10-01T15:18:40.227Z,9.07
2022-10-01T15:21:56.162Z,12.90
2022-10-01T15:25:07.954Z,11.43
2022-10-01T15:28:35.013Z,9.53
2022-10-01T15:31:53.048Z,11.02
2022-10-01T15:34:58.004Z,9.80
2022-10-01T15:38:12.946Z,9.27
2022-10-01T15:41:33.146Z,8.75
2022-10-01T15:44:51.951Z,7.37
2022-10-01T15:47:54.477Z,9.35
2022-10-01T15:51:14.991Z,10.02
2022-10-01T15:54:17.126Z,6.78
2022-10-01T15:57:34.011Z,6.75
2022-10-01T16:01:10.133Z,6.27
2022-10-01T16:04:14.244Z,8.65
2022-10-01T16:07:36.012Z,6.03
2022-10-01T16:10:45.584Z,5.07
2022-10-01T16:13:55.996Z,4.93
2022-10-01T16:17:31.015Z,4.63
2022-10-01T16:20:40.278Z,5.60
2022-10-01T16:23:59.975Z,8.75
2022-10-01T16:27:14.964Z,4.07
2022-10-01T16:30:28.967Z,5.15
2022-10-01T16:33:37.638Z,7.50
2022-10-01T16:36:46.969Z,4.53
2022-10-01T16:40:01.965Z,5.87
2022-10-01T16:43:18.423Z,2.95
2022-10-01T16:46:26.989Z,3.00
2022-10-01T16:49:35.600Z,2.20
2022-10-01T16:52:44.060Z,2.45
2022-10-01T16:55:52.651Z,2.47
2022-10-01T16:59:06.998Z,2.90
2022-10-01T17:02:22.116Z,2.00
2022-10-01T17:05:33.415Z,2.50
2022-10-01T17:08:47.996Z,2.20
2022-10-01T17:11:49.954Z,1.73
2022-10-01T17:15:05.009Z,2.60
2022-10-01T17:18:13.885Z,3.47
2022-10-01T17:21:22.026Z,2.90
2022-10-01T17:24:37.034Z,2.80
2022-10-01T17:27:45.076Z,2.55
2022-10-01T17:31:00.033Z,3.17
2022-10-01T17:34:08.647Z,2.83
2022-10-01T17:37:17.178Z,2.30
2022-10-01T17:40:25.750Z,2.28
2022-10-01T17:43:40.078Z,2.80
2022-10-01T17:46:48.060Z,3.08
2022-10-01T17:49:56.734Z,6.25
2022-10-01T17:53:05.064Z,3.20
2022-10-01T17:56:16.125Z,2.75
2022-10-01T17:59:31.101Z,3.05
2022-10-01T18:02:48.027Z,3.20
2022-10-01T18:06:08.045Z,3.85
2022-10-01T18:09:16.708Z,4.40
2022-10-01T18:12:25.125Z,3.15
2022-10-01T18:15:33.662Z,3.40
2022-10-01T18:19:51.868Z,5.85
2022-10-01T18:22:17.096Z,3.20
2022-10-01T18:25:32.069Z,5.30
2022-10-01T18:28:35.436Z,4.40
2022-10-01T18:31:50.163Z,3.87
2022-10-01T18:35:08.098Z,5.80
2022-10-01T18:38:20.342Z,3.67
2022-10-01T18:41:42.067Z,4.27
2022-10-01T18:44:43.927Z,4.10
2022-10-01T18:48:18.049Z,2.92
2022-10-01T18:51:56.088Z,3.22
2022-10-01T18:55:21.352Z,2.80
2022-10-01T18:59:06.118Z,3.70
2022-10-01T19:02:51.092Z,3.78
2022-10-01T19:06:18.632Z,3.67
2022-10-01T19:09:58.081Z,3.22
2022-10-01T19:13:22.078Z,3.65
2022-10-01T19:16:52.204Z,5.00
2022-10-01T19:20:21.091Z,4.75
2022-10-01T19:23:49.754Z,4.43
2022-10-01T19:27:19.110Z,4.60
2022-10-01T19:30:45.109Z,5.70
2022-10-01T19:33:52.060Z,5.30
2022-10-01T19:37:13.127Z,4.53
2022-10-01T19:40:37.095Z,3.60
2022-10-01T19:43:54.076Z,4.78
2022-10-01T19:47:32.286Z,4.97
2022-10-01T19:50:45.373Z,4.13
2022-10-01T19:53:59.168Z,4.62
2022-10-01T19:57:35.196Z,4.50
2022-10-01T20:00:38.784Z,4.43
2022-10-01T20:04:07.152Z,10.00
2022-10-01T20:07:32.138Z,7.13
2022-10-01T20:10:42.676Z,3.72
2022-10-01T20:14:16.120Z,3.85
2022-10-01T20:17:44.763Z,3.78
2022-10-01T20:21:12.128Z,4.93
2022-10-01T20:24:45.115Z,2.80
2022-10-01T20:28:19.926Z,3.50
2022-10-01T20:31:37.181Z,2.90
2022-10-01T20:35:11.121Z,3.30
2022-10-01T20:38:24.004Z,3.72
2022-10-01T20:41:34.108Z,2.30
2022-10-01T20:44:50.163Z,2.58
2022-10-01T20:47:56.151Z,2.47
2022-10-01T20:51:21.131Z,2.55
2022-10-01T20:54:36.609Z,2.30
2022-10-01T20:57:53.139Z,2.90
2022-10-01T21:01:22.252Z,2.30
2022-10-01T21:04:40.811Z,2.55
2022-10-01T21:08:02.184Z,2.70
2022-10-01T21:11:35.111Z,2.50
2022-10-01T21:14:44.059Z,2.20
2022-10-01T21:18:16.184Z,2.25
2022-10-01T21:21:46.148Z,3.33
2022-10-01T21:25:04.760Z,2.60
2022-10-01T21:28:34.272Z,2.00
2022-10-01T21:32:21.147Z,1.87
2022-10-01T21:35:51.059Z,2.20
2022-10-01T21:39:16.151Z,2.47
2022-10-01T21:42:44.119Z,2.10
2022-10-01T21:46:10.274Z,2.03
2022-10-01T21:49:48.164Z,2.13
2022-10-01T21:53:15.967Z,2.00
2022-10-01T21:56:44.253Z,2.00
2022-10-01T22:00:23.181Z,1.80
2022-10-01T22:03:45.348Z,2.17
2022-10-01T22:07:12.138Z,2.40
2022-10-01T22:10:34.547Z,1.55
2022-10-01T22:13:49.176Z,2.70
2022-10-01T22:17:12.171Z,2.67
2022-10-01T22:20:26.929Z,2.30
2022-10-01T22:23:38.176Z,1.53
2022-10-01T22:27:04.201Z,1.70
2022-10-01T22:30:12.574Z,1.80
2022-10-01T22:33:36.212Z,2.17
2022-10-01T22:36:50.419Z,1.70
2022-10-01T22:40:07.187Z,1.50
2022-10-01T22:43:22.181Z,1.55
2022-10-01T22:46:49.384Z,1.80
2022-10-01T22:50:17.186Z,1.67
2022-10-01T22:53:49.166Z,2.20
2022-10-01T22:57:27.457Z,2.00
2022-10-01T23:00:43.291Z,1.30
2022-10-01T23:04:31.214Z,1.40
2022-10-01T23:07:47.516Z,1.50
2022-10-01T23:11:19.197Z,1.48
2022-10-01T23:15:00.227Z,1.40
2022-10-01T23:18:21.916Z,1.15
2022-10-01T23:21:56.264Z,1.30
2022-10-01T23:25:17.630Z,1.27
2022-10-01T23:29:05.214Z,1.40
2022-10-01T23:32:43.240Z,1.40
2022-10-01T23:36:10.819Z,1.37
2022-10-01T23:39:46.226Z,1.35
2022-10-01T23:43:31.275Z,1.60
2022-10-01T23:46:42.882Z,1.40
2022-10-01T23:49:59.208Z,1.23
2022-10-01T23:53:17.350Z,1.25
2022-10-01T23:56:31.282Z,1.52
2022-10-01T23:59:53.221Z,1.37
