createdAt,value
2018-12-16T00:01:50.796Z,7.03
2018-12-16T00:04:19.656Z,7.33
2018-12-16T00:06:48.529Z,6.92
2018-12-16T00:09:18.313Z,7.28
2018-12-16T00:11:54.508Z,8.65
2018-12-16T00:14:23.314Z,8.55
2018-12-16T00:16:54.082Z,6.12
2018-12-16T00:19:22.932Z,8.25
2018-12-16T00:22:05.280Z,7.75
2018-12-16T00:24:37.988Z,9.30
2018-12-16T00:27:28.213Z,6.33
2018-12-16T00:30:12.024Z,8.63
2018-12-16T00:32:42.784Z,9.33
2018-12-16T00:35:13.596Z,7.78
2018-12-16T00:37:44.292Z,7.75
2018-12-16T00:40:20.920Z,6.55
2018-12-16T00:42:54.009Z,7.50
2018-12-16T00:45:23.864Z,7.50
2018-12-16T00:47:57.561Z,6.83
2018-12-16T00:50:32.316Z,7.87
2018-12-16T00:53:05.057Z,6.97
2018-12-16T00:55:35.813Z,9.40
2018-12-16T00:58:05.689Z,7.40
2018-12-16T01:00:34.945Z,6.25
2018-12-16T01:03:03.868Z,7.12
2018-12-16T01:05:32.761Z,8.65
2018-12-16T01:08:25.572Z,7.50
2018-12-16T01:10:59.469Z,7.85
2018-12-16T01:13:28.247Z,6.67
2018-12-16T01:15:59.940Z,6.37
2018-12-16T01:18:29.558Z,7.50
2018-12-16T01:21:00.496Z,9.45
2018-12-16T01:23:39.049Z,8.15
2018-12-16T01:26:18.386Z,9.10
2018-12-16T01:28:54.116Z,8.23
2018-12-16T01:31:25.822Z,7.67
2018-12-16T01:33:59.635Z,7.35
2018-12-16T01:36:28.465Z,7.78
2018-12-16T01:39:01.164Z,8.20
2018-12-16T01:41:32.080Z,6.70
2018-12-16T01:44:06.529Z,7.10
2018-12-16T01:46:39.564Z,8.13
2018-12-16T01:49:12.053Z,7.55
2018-12-16T01:51:48.029Z,7.62
2018-12-16T01:54:21.705Z,9.80
2018-12-16T01:56:51.852Z,7.78
2018-12-16T01:59:20.632Z,8.40
2018-12-16T02:01:55.044Z,10.82
2018-12-16T02:04:29.660Z,9.78
2018-12-16T02:07:00.343Z,9.63
2018-12-16T02:09:31.072Z,12.13
2018-12-16T02:12:00.940Z,10.90
2018-12-16T02:14:31.752Z,9.55
2018-12-16T02:17:01.816Z,10.18
2018-12-16T02:19:32.564Z,6.95
2018-12-16T02:22:02.272Z,7.67
2018-12-16T02:24:31.101Z,8.00
2018-12-16T02:27:01.813Z,9.05
2018-12-16T02:29:32.533Z,8.93
2018-12-16T02:32:04.972Z,9.85
2018-12-16T02:34:33.689Z,8.90
2018-12-16T02:37:12.301Z,10.60
2018-12-16T02:39:41.156Z,9.18
2018-12-16T02:42:09.897Z,9.60
2018-12-16T02:44:40.760Z,7.17
2018-12-16T02:47:17.744Z,8.55
2018-12-16T02:49:50.853Z,7.58
2018-12-16T02:52:23.040Z,8.30
2018-12-16T02:55:05.789Z,6.58
2018-12-16T02:57:38.538Z,6.87
2018-12-16T03:00:09.703Z,7.17
2018-12-16T03:02:42.889Z,5.83
2018-12-16T03:05:23.662Z,7.25
2018-12-16T03:07:52.482Z,5.60
2018-12-16T03:10:21.342Z,7.65
2018-12-16T03:12:51.106Z,7.20
2018-12-16T03:15:20.005Z,6.58
2018-12-16T03:17:48.767Z,7.78
2018-12-16T03:20:21.999Z,7.70
2018-12-16T03:22:51.807Z,5.90
2018-12-16T03:25:21.629Z,8.38
2018-12-16T03:27:51.410Z,7.62
2018-12-16T03:30:20.246Z,8.58
2018-12-16T03:33:01.871Z,8.28
2018-12-16T03:35:35.612Z,9.20
2018-12-16T03:38:10.614Z,7.65
2018-12-16T03:40:39.536Z,7.28
2018-12-16T03:43:10.204Z,8.75
2018-12-16T03:45:57.673Z,7.58
2018-12-16T03:48:30.501Z,7.70
2018-12-16T03:51:01.305Z,8.73
2018-12-16T03:53:30.998Z,7.35
2018-12-16T03:56:03.742Z,7.10
2018-12-16T03:58:33.514Z,8.13
2018-12-16T04:01:03.441Z,8.08
2018-12-16T04:03:32.317Z,7.83
2018-12-16T04:06:08.141Z,8.33
2018-12-16T04:08:38.885Z,6.20
2018-12-16T04:11:07.726Z,7.80
2018-12-16T04:13:37.346Z,8.65
2018-12-16T04:16:06.321Z,7.37
2018-12-16T04:18:38.494Z,7.90
2018-12-16T04:21:07.332Z,6.95
2018-12-16T04:23:38.465Z,6.15
2018-12-16T04:26:11.781Z,8.23
2018-12-16T04:28:41.534Z,9.00
2018-12-16T04:31:10.256Z,7.65
2018-12-16T04:33:39.983Z,9.83
2018-12-16T04:36:09.742Z,8.65
2018-12-16T04:38:38.461Z,9.80
2018-12-16T04:41:08.395Z,8.03
2018-12-16T04:43:39.151Z,6.60
2018-12-16T04:46:14.434Z,8.23
2018-12-16T04:48:51.689Z,9.75
2018-12-16T04:51:21.486Z,6.87
2018-12-16T04:53:50.261Z,4.80
2018-12-16T04:56:19.990Z,6.70
2018-12-16T04:58:52.680Z,7.70
2018-12-16T05:01:26.832Z,7.28
2018-12-16T05:03:55.632Z,6.50
2018-12-16T05:06:34.034Z,6.83
2018-12-16T05:09:06.189Z,5.65
2018-12-16T05:11:36.786Z,7.90
2018-12-16T05:14:06.867Z,6.75
2018-12-16T05:16:35.683Z,8.10
2018-12-16T05:19:08.013Z,7.90
2018-12-16T05:21:36.821Z,7.83
2018-12-16T05:24:05.689Z,7.45
2018-12-16T05:26:38.873Z,8.48
2018-12-16T05:29:07.676Z,6.70
2018-12-16T05:31:36.541Z,6.55
2018-12-16T05:34:11.949Z,6.53
2018-12-16T05:36:49.134Z,5.20
2018-12-16T05:39:17.897Z,7.92
2018-12-16T05:41:46.697Z,6.42
2018-12-16T05:44:19.017Z,7.12
2018-12-16T05:46:52.241Z,6.08
2018-12-16T05:49:32.129Z,5.97
2018-12-16T05:52:02.860Z,5.47
2018-12-16T05:54:31.572Z,6.22
2018-12-16T05:57:03.691Z,6.33
2018-12-16T05:59:34.488Z,6.70
2018-12-16T06:02:06.925Z,5.15
2018-12-16T06:04:36.813Z,6.12
2018-12-16T06:07:06.484Z,7.30
2018-12-16T06:09:36.284Z,6.15
2018-12-16T06:12:07.037Z,6.17
2018-12-16T06:14:36.761Z,5.80
2018-12-16T06:17:05.581Z,2.72
2018-12-16T06:19:36.206Z,6.65
2018-12-16T06:22:08.432Z,7.35
2018-12-16T06:24:37.251Z,7.10
2018-12-16T06:27:06.953Z,5.92
2018-12-16T06:29:36.205Z,6.47
2018-12-16T06:32:15.816Z,7.25
2018-12-16T06:34:45.549Z,7.67
2018-12-16T06:37:14.357Z,5.45
2018-12-16T06:39:44.149Z,7.10
2018-12-16T06:42:17.621Z,8.35
2018-12-16T06:44:47.254Z,5.40
2018-12-16T06:47:16.089Z,6.37
2018-12-16T06:50:08.421Z,3.67
2018-12-16T06:52:37.165Z,6.83
2018-12-16T06:55:22.292Z,7.58
2018-12-16T06:58:15.025Z,6.75
2018-12-16T07:00:44.832Z,7.15
2018-12-16T07:03:24.856Z,7.55
2018-12-16T07:05:53.668Z,8.70
2018-12-16T07:08:34.812Z,7.05
2018-12-16T07:11:04.569Z,6.65
2018-12-16T07:13:37.188Z,6.72
2018-12-16T07:16:06.087Z,7.28
2018-12-16T07:18:35.805Z,7.55
2018-12-16T07:21:08.648Z,6.58
2018-12-16T07:23:37.471Z,7.40
2018-12-16T07:26:10.968Z,8.23
2018-12-16T07:28:47.284Z,7.17
2018-12-16T07:31:16.863Z,6.25
2018-12-16T07:34:03.768Z,6.60
2018-12-16T07:36:37.056Z,6.67
2018-12-16T07:39:07.084Z,7.72
2018-12-16T07:41:59.933Z,5.17
2018-12-16T07:44:32.120Z,7.80
2018-12-16T07:47:00.933Z,9.95
2018-12-16T07:49:37.186Z,4.53
2018-12-16T07:52:06.028Z,6.22
2018-12-16T07:54:36.782Z,7.65
2018-12-16T07:57:10.156Z,6.35
2018-12-16T07:59:38.999Z,9.05
2018-12-16T08:02:24.752Z,5.25
2018-12-16T08:04:58.580Z,8.73
2018-12-16T08:07:29.256Z,8.20
2018-12-16T08:10:03.892Z,9.70
2018-12-16T08:12:32.622Z,8.05
2018-12-16T08:15:02.388Z,7.83
2018-12-16T08:17:31.287Z,9.75
2018-12-16T08:20:00.146Z,7.12
2018-12-16T08:22:30.012Z,7.92
2018-12-16T08:25:22.124Z,9.53
2018-12-16T08:27:54.889Z,9.60
2018-12-16T08:30:23.696Z,9.33
2018-12-16T08:32:52.501Z,9.43
2018-12-16T08:35:26.673Z,8.75
2018-12-16T08:38:01.200Z,12.30
2018-12-16T08:40:31.063Z,10.60
2018-12-16T08:43:14.469Z,7.62
2018-12-16T08:45:43.217Z,10.08
2018-12-16T08:48:15.088Z,9.83
2018-12-16T08:51:04.273Z,9.40
2018-12-16T08:53:33.928Z,10.30
2018-12-16T08:56:09.913Z,9.05
2018-12-16T08:58:38.789Z,7.78
2018-12-16T09:01:10.417Z,10.13
2018-12-16T09:03:59.571Z,9.73
2018-12-16T09:06:36.011Z,9.40
2018-12-16T09:09:07.489Z,11.05
2018-12-16T09:11:36.297Z,8.05
2018-12-16T09:14:05.117Z,9.48
2018-12-16T09:16:34.757Z,9.10
2018-12-16T09:19:05.173Z,8.73
2018-12-16T09:21:38.939Z,10.05
2018-12-16T09:24:07.765Z,10.53
2018-12-16T09:26:41.193Z,9.03
2018-12-16T09:29:11.877Z,10.23
2018-12-16T09:31:43.844Z,7.37
2018-12-16T09:34:12.696Z,7.50
2018-12-16T09:36:52.881Z,9.88
2018-12-16T09:39:23.449Z,9.98
2018-12-16T09:42:00.161Z,7.20
2018-12-16T09:44:31.021Z,10.30
2018-12-16T09:47:00.741Z,11.00
2018-12-16T09:49:31.573Z,10.13
2018-12-16T09:52:02.328Z,11.10
2018-12-16T09:54:35.777Z,9.70
2018-12-16T09:57:14.744Z,11.18
2018-12-16T09:59:44.533Z,11.30
2018-12-16T10:02:16.870Z,9.78
2018-12-16T10:04:45.646Z,9.68
2018-12-16T10:07:20.633Z,9.90
2018-12-16T10:09:50.325Z,9.93
2018-12-16T10:12:19.241Z,10.45
2018-12-16T10:14:48.053Z,9.25
2018-12-16T10:17:21.477Z,8.58
2018-12-16T10:19:50.198Z,9.48
2018-12-16T10:22:21.066Z,10.08
2018-12-16T10:24:51.431Z,9.40
2018-12-16T10:27:20.585Z,11.05
2018-12-16T10:29:59.952Z,9.43
2018-12-16T10:32:34.505Z,8.65
2018-12-16T10:35:03.369Z,11.08
2018-12-16T10:37:35.869Z,8.43
2018-12-16T10:40:06.027Z,8.90
2018-12-16T10:42:34.753Z,7.85
2018-12-16T10:45:06.697Z,9.48
2018-12-16T10:47:35.509Z,9.58
2018-12-16T10:50:06.754Z,9.43
2018-12-16T10:52:36.620Z,9.65
2018-12-16T10:55:11.305Z,10.08
2018-12-16T10:57:43.131Z,9.15
2018-12-16T11:00:22.715Z,9.53
2018-12-16T11:02:52.517Z,8.43
2018-12-16T11:05:23.569Z,10.78
2018-12-16T11:07:59.873Z,10.65
2018-12-16T11:10:31.133Z,10.15
2018-12-16T11:13:03.237Z,10.03
2018-12-16T11:15:33.003Z,8.40
2018-12-16T11:18:01.881Z,9.95
2018-12-16T11:20:36.517Z,9.03
2018-12-16T11:23:05.357Z,9.95
2018-12-16T11:25:41.006Z,10.20
2018-12-16T11:28:10.727Z,8.85
2018-12-16T11:30:40.457Z,10.25
2018-12-16T11:33:10.186Z,9.80
2018-12-16T11:35:50.389Z,10.50
2018-12-16T11:38:20.154Z,11.48
2018-12-16T11:40:49.909Z,11.48
2018-12-16T11:43:20.666Z,11.75
2018-12-16T11:45:49.481Z,9.80
2018-12-16T11:48:19.239Z,8.50
2018-12-16T11:50:49.926Z,9.33
2018-12-16T11:53:19.690Z,10.95
2018-12-16T11:55:48.661Z,12.28
2018-12-16T11:58:19.449Z,10.65
2018-12-16T12:00:49.207Z,9.75
2018-12-16T12:03:20.453Z,11.03
2018-12-16T12:05:50.302Z,10.95
2018-12-16T12:08:19.062Z,10.50
2018-12-16T12:10:48.902Z,10.72
2018-12-16T12:13:22.070Z,11.97
2018-12-16T12:16:00.111Z,11.33
2018-12-16T12:18:28.910Z,11.08
2018-12-16T12:20:58.712Z,9.13
2018-12-16T12:23:35.634Z,10.95
2018-12-16T12:26:11.335Z,9.63
2018-12-16T12:28:44.434Z,9.15
2018-12-16T12:31:13.422Z,11.75
2018-12-16T12:33:46.695Z,10.90
2018-12-16T12:36:16.531Z,11.25
2018-12-16T12:38:46.250Z,11.75
2018-12-16T12:41:16.002Z,12.28
2018-12-16T12:43:44.842Z,12.55
2018-12-16T12:46:19.469Z,12.00
2018-12-16T12:48:49.143Z,10.23
2018-12-16T12:51:22.456Z,11.10
2018-12-16T12:53:53.279Z,11.68
2018-12-16T12:56:28.918Z,10.88
2018-12-16T12:58:57.882Z,12.55
2018-12-16T13:01:28.529Z,13.00
2018-12-16T13:03:58.224Z,10.72
2018-12-16T13:06:32.595Z,10.32
2018-12-16T13:09:07.039Z,11.05
2018-12-16T13:11:36.748Z,9.90
2018-12-16T13:14:09.491Z,9.98
2018-12-16T13:16:39.203Z,9.68
2018-12-16T13:19:08.504Z,10.72
2018-12-16T13:21:38.276Z,11.63
2018-12-16T13:24:09.267Z,11.75
2018-12-16T13:26:43.560Z,10.63
2018-12-16T13:29:32.651Z,11.05
2018-12-16T13:32:12.511Z,11.20
2018-12-16T13:34:51.067Z,11.68
2018-12-16T13:37:23.367Z,11.38
2018-12-16T13:39:58.799Z,9.38
2018-12-16T13:42:27.607Z,10.70
2018-12-16T13:44:56.462Z,12.93
2018-12-16T13:47:26.103Z,9.83
2018-12-16T13:49:58.139Z,11.00
2018-12-16T13:52:30.819Z,11.45
2018-12-16T13:55:00.951Z,9.75
2018-12-16T13:57:31.347Z,9.85
2018-12-16T14:00:02.178Z,10.15
2018-12-16T14:02:34.655Z,10.08
2018-12-16T14:05:10.163Z,10.68
2018-12-16T14:07:40.968Z,11.20
2018-12-16T14:10:22.418Z,10.32
2018-12-16T14:12:51.235Z,11.28
2018-12-16T14:15:20.926Z,10.55
2018-12-16T14:17:49.787Z,12.45
2018-12-16T14:20:23.045Z,11.40
2018-12-16T14:22:52.779Z,10.55
2018-12-16T14:25:22.538Z,10.68
2018-12-16T14:27:54.377Z,11.83
2018-12-16T14:30:31.805Z,12.28
2018-12-16T14:33:00.659Z,10.05
2018-12-16T14:35:29.512Z,10.82
2018-12-16T14:38:09.210Z,11.53
2018-12-16T14:40:45.507Z,9.38
2018-12-16T14:43:15.259Z,11.60
2018-12-16T14:45:44.996Z,11.53
2018-12-16T14:48:16.983Z,11.28
2018-12-16T14:50:51.286Z,11.40
2018-12-16T14:53:25.499Z,9.73
2018-12-16T14:55:55.594Z,11.15
2018-12-16T14:58:24.531Z,12.90
2018-12-16T15:00:59.171Z,13.90
2018-12-16T15:03:27.987Z,10.20
2018-12-16T15:06:11.495Z,11.33
2018-12-16T15:08:41.282Z,12.55
2018-12-16T15:11:16.411Z,12.47
2018-12-16T15:13:46.114Z,11.70
2018-12-16T15:16:15.782Z,11.73
2018-12-16T15:18:50.213Z,11.10
2018-12-16T15:21:18.938Z,12.10
2018-12-16T15:23:54.506Z,11.57
2018-12-16T15:26:24.142Z,12.30
2018-12-16T15:28:52.869Z,10.98
2018-12-16T15:31:22.614Z,11.95
2018-12-16T15:33:51.454Z,13.38
2018-12-16T15:36:20.191Z,12.70
2018-12-16T15:38:49.822Z,11.97
2018-12-16T15:41:18.747Z,11.33
2018-12-16T15:43:51.911Z,12.40
2018-12-16T15:46:33.803Z,11.43
2018-12-16T15:49:06.375Z,11.88
2018-12-16T15:51:37.130Z,12.88
2018-12-16T15:54:11.466Z,12.33
2018-12-16T15:56:47.694Z,12.35
2018-12-16T15:59:17.431Z,12.47
2018-12-16T16:01:47.207Z,13.38
2018-12-16T16:04:21.927Z,13.00
2018-12-16T16:06:51.714Z,11.85
2018-12-16T16:09:22.378Z,12.98
2018-12-16T16:11:54.878Z,12.58
2018-12-16T16:14:23.592Z,12.63
2018-12-16T16:16:57.186Z,13.30
2018-12-16T16:19:27.991Z,12.70
2018-12-16T16:21:56.851Z,12.68
2018-12-16T16:24:26.602Z,12.90
2018-12-16T16:27:03.678Z,12.00
2018-12-16T16:29:32.502Z,13.62
2018-12-16T16:32:02.171Z,12.30
2018-12-16T16:34:32.887Z,12.45
2018-12-16T16:37:20.038Z,14.25
2018-12-16T16:40:04.054Z,12.43
2018-12-16T16:42:32.783Z,12.15
2018-12-16T16:45:01.495Z,12.23
2018-12-16T16:47:34.197Z,12.13
2018-12-16T16:50:08.943Z,12.07
2018-12-16T16:52:39.651Z,12.65
2018-12-16T16:55:11.610Z,13.68
2018-12-16T16:57:41.464Z,13.60
2018-12-16T17:00:27.831Z,13.80
2018-12-16T17:03:09.842Z,14.00
2018-12-16T17:05:46.867Z,12.58
2018-12-16T17:08:21.087Z,15.23
2018-12-16T17:11:02.562Z,15.10
2018-12-16T17:13:32.267Z,14.40
2018-12-16T17:16:06.042Z,13.18
2018-12-16T17:18:42.271Z,15.85
2018-12-16T17:21:30.967Z,13.15
2018-12-16T17:24:04.359Z,15.30
2018-12-16T17:26:34.163Z,14.18
2018-12-16T17:29:04.949Z,15.75
2018-12-16T17:31:33.811Z,14.23
2018-12-16T17:34:09.375Z,14.28
2018-12-16T17:36:46.387Z,14.40
2018-12-16T17:39:33.215Z,13.18
2018-12-16T17:42:03.002Z,14.25
2018-12-16T17:44:34.235Z,14.58
2018-12-16T17:47:04.043Z,11.68
2018-12-16T17:49:33.788Z,14.05
2018-12-16T17:52:04.556Z,15.48
2018-12-16T17:54:35.252Z,13.13
2018-12-16T17:57:10.515Z,13.22
2018-12-16T17:59:50.904Z,15.40
2018-12-16T18:02:19.667Z,13.53
2018-12-16T18:04:49.475Z,13.35
2018-12-16T18:07:18.303Z,13.30
2018-12-16T18:09:51.153Z,13.68
2018-12-16T18:12:20.019Z,15.15
2018-12-16T18:14:49.762Z,13.22
2018-12-16T18:17:29.349Z,13.83
2018-12-16T18:20:01.390Z,14.18
2018-12-16T18:22:33.331Z,15.72
2018-12-16T18:25:08.871Z,15.65
2018-12-16T18:27:41.554Z,16.27
2018-12-16T18:30:10.383Z,14.90
2018-12-16T18:32:40.003Z,16.37
2018-12-16T18:35:12.883Z,15.32
2018-12-16T18:37:43.971Z,14.95
2018-12-16T18:40:14.823Z,16.60
2018-12-16T18:42:53.656Z,14.85
2018-12-16T18:45:31.698Z,14.80
2018-12-16T18:48:00.519Z,15.83
2018-12-16T18:50:30.211Z,15.25
2018-12-16T18:53:03.835Z,15.10
2018-12-16T18:55:36.598Z,14.53
2018-12-16T18:58:05.359Z,16.42
2018-12-16T19:00:34.166Z,16.15
2018-12-16T19:05:33.719Z,16.07
2018-12-16T19:08:09.527Z,17.60
2018-12-16T19:10:38.448Z,15.85
2018-12-16T19:13:08.191Z,16.55
2018-12-16T19:15:37.246Z,15.28
2018-12-16T19:18:08.067Z,15.00
2018-12-16T19:20:41.570Z,16.23
2018-12-16T19:23:10.371Z,15.90
2018-12-16T19:25:39.358Z,16.32
2018-12-16T19:28:08.114Z,17.10
2018-12-16T19:30:38.815Z,16.45
2018-12-16T19:33:12.391Z,16.12
2018-12-16T19:35:46.686Z,16.48
2018-12-16T19:38:17.682Z,15.85
2018-12-16T19:40:46.622Z,17.57
2018-12-16T19:43:15.402Z,17.20
2018-12-16T19:45:47.891Z,15.88
2018-12-16T19:48:16.759Z,17.87
2018-12-16T19:50:49.315Z,16.73
2018-12-16T19:53:18.157Z,16.23
2018-12-16T19:55:48.047Z,16.67
2018-12-16T19:58:17.747Z,15.55
2018-12-16T20:00:47.602Z,15.85
2018-12-16T20:03:17.382Z,16.97
2018-12-16T20:05:53.823Z,17.85
2018-12-16T20:08:22.562Z,15.65
2018-12-16T20:10:51.434Z,17.40
2018-12-16T20:13:20.258Z,16.62
2018-12-16T20:15:49.063Z,15.60
2018-12-16T20:18:17.906Z,17.15
2018-12-16T20:20:47.831Z,16.27
2018-12-16T20:23:20.158Z,17.48
2018-12-16T20:25:53.951Z,16.90
2018-12-16T20:28:22.926Z,17.42
2018-12-16T20:30:53.635Z,17.42
2018-12-16T20:33:24.338Z,19.12
2018-12-16T20:36:03.375Z,16.73
2018-12-16T20:38:33.139Z,16.30
2018-12-16T20:41:04.978Z,16.30
2018-12-16T20:43:33.842Z,17.25
2018-12-16T20:46:04.581Z,17.25
2018-12-16T20:48:33.420Z,17.77
2018-12-16T20:51:03.391Z,20.50
2018-12-16T20:53:32.231Z,16.15
2018-12-16T20:56:01.151Z,17.70
2018-12-16T20:58:31.823Z,16.55
2018-12-16T21:01:01.830Z,17.85
2018-12-16T21:03:31.463Z,18.40
2018-12-16T21:06:00.310Z,16.90
2018-12-16T21:08:29.155Z,17.42
2018-12-16T21:10:59.947Z,18.12
2018-12-16T21:13:34.339Z,18.10
2018-12-16T21:16:09.799Z,19.37
2018-12-16T21:18:40.819Z,19.80
2018-12-16T21:21:11.683Z,17.55
2018-12-16T21:23:45.663Z,18.82
2018-12-16T21:26:21.880Z,20.57
2018-12-16T21:28:51.778Z,17.85
2018-12-16T21:31:25.475Z,17.90
2018-12-16T21:33:56.113Z,17.55
2018-12-16T21:36:28.243Z,19.25
2018-12-16T21:38:57.047Z,18.65
2018-12-16T21:41:26.939Z,18.25
2018-12-16T21:43:59.286Z,18.85
2018-12-16T21:46:33.838Z,17.45
2018-12-16T21:49:05.659Z,17.25
2018-12-16T21:51:34.482Z,17.85
2018-12-16T21:54:06.661Z,19.10
2018-12-16T21:56:37.395Z,20.02
2018-12-16T21:59:09.950Z,18.00
2018-12-16T22:01:42.947Z,18.62
2018-12-16T22:04:11.774Z,19.40
2018-12-16T22:06:45.418Z,20.88
2018-12-16T22:09:21.908Z,20.60
2018-12-16T22:11:55.530Z,20.82
2018-12-16T22:14:25.206Z,21.80
2018-12-16T22:16:53.916Z,19.62
2018-12-16T22:19:22.818Z,21.27
2018-12-16T22:21:54.503Z,19.80
2018-12-16T22:24:23.391Z,18.07
2018-12-16T22:26:52.307Z,19.80
2018-12-16T22:29:21.079Z,17.25
2018-12-16T22:31:49.846Z,19.42
2018-12-16T22:34:18.683Z,17.75
2018-12-16T22:36:49.918Z,19.27
2018-12-16T22:39:18.691Z,17.77
2018-12-16T22:41:47.414Z,18.15
2018-12-16T22:44:16.211Z,19.20
2018-12-16T22:46:45.058Z,19.30
2018-12-16T22:49:13.958Z,18.77
2018-12-16T22:51:45.831Z,20.70
2018-12-16T22:54:15.499Z,23.20
2018-12-16T22:56:47.773Z,23.50
2018-12-16T22:59:16.578Z,20.08
2018-12-16T23:01:46.567Z,20.08
2018-12-16T23:04:16.291Z,19.37
2018-12-16T23:06:45.155Z,18.17
2018-12-16T23:09:16.010Z,21.62
2018-12-16T23:11:44.799Z,19.20
2018-12-16T23:14:14.618Z,20.37
2018-12-16T23:16:45.411Z,20.35
2018-12-16T23:19:16.090Z,19.02
2018-12-16T23:21:45.955Z,19.15
2018-12-16T23:24:14.718Z,19.70
2018-12-16T23:26:46.443Z,16.93
2018-12-16T23:29:16.238Z,18.77
2018-12-16T23:31:45.082Z,21.25
2018-12-16T23:34:15.858Z,20.45
2018-12-16T23:36:46.629Z,18.52
2018-12-16T23:39:18.830Z,18.92
2018-12-16T23:41:47.674Z,19.30
2018-12-16T23:44:17.490Z,21.07
2018-12-16T23:46:47.342Z,19.62
2018-12-16T23:49:16.054Z,18.75
2018-12-16T23:51:44.894Z,20.68
2018-12-16T23:54:13.622Z,19.85
2018-12-16T23:56:49.229Z,17.98
2018-12-16T23:59:19.918Z,19.98
