createdAt,value
2019-02-25T00:00:33.346Z,27.60
2019-02-25T00:03:01.764Z,26.62
2019-02-25T00:05:30.156Z,28.67
2019-02-25T00:07:58.561Z,28.15
2019-02-25T00:10:27.343Z,27.80
2019-02-25T00:12:55.755Z,29.48
2019-02-25T00:15:24.182Z,28.87
2019-02-25T00:17:52.684Z,30.35
2019-02-25T00:20:21.066Z,28.30
2019-02-25T00:22:49.457Z,28.77
2019-02-25T00:25:17.904Z,30.15
2019-02-25T00:27:46.303Z,29.70
2019-02-25T00:30:15.432Z,27.93
2019-02-25T00:32:43.851Z,29.15
2019-02-25T00:35:12.253Z,28.35
2019-02-25T00:37:40.647Z,28.27
2019-02-25T00:40:11.352Z,27.40
2019-02-25T00:42:39.807Z,28.73
2019-02-25T00:45:10.794Z,28.07
2019-02-25T00:47:39.250Z,27.48
2019-02-25T00:50:15.907Z,27.22
2019-02-25T00:52:44.320Z,28.87
2019-02-25T00:55:13.794Z,28.38
2019-02-25T00:57:42.230Z,27.98
2019-02-25T01:00:22.758Z,29.52
2019-02-25T01:02:51.156Z,29.37
2019-02-25T01:05:21.505Z,27.80
2019-02-25T01:07:51.247Z,28.23
2019-02-25T01:10:19.766Z,27.70
2019-02-25T01:12:48.093Z,27.27
2019-02-25T01:15:17.505Z,28.62
2019-02-25T01:17:45.924Z,27.20
2019-02-25T01:20:16.487Z,26.73
2019-02-25T01:22:44.892Z,26.25
2019-02-25T01:25:14.648Z,27.20
2019-02-25T01:27:43.387Z,26.93
2019-02-25T01:30:16.560Z,28.27
2019-02-25T01:32:44.986Z,28.95
2019-02-25T01:35:14.260Z,30.55
2019-02-25T01:37:42.684Z,29.25
2019-02-25T01:40:14.705Z,27.30
2019-02-25T01:42:43.091Z,29.57
2019-02-25T01:45:13.821Z,27.25
2019-02-25T01:47:42.210Z,27.00
2019-02-25T01:50:11.252Z,28.35
2019-02-25T01:52:39.677Z,25.70
2019-02-25T01:55:10.577Z,27.22
2019-02-25T01:57:38.947Z,25.48
2019-02-25T02:00:10.648Z,26.10
2019-02-25T02:02:39.027Z,27.85
2019-02-25T02:05:07.438Z,25.80
2019-02-25T02:07:35.875Z,24.92
2019-02-25T02:10:06.302Z,25.17
2019-02-25T02:12:34.695Z,25.08
2019-02-25T02:15:03.385Z,24.57
2019-02-25T02:17:31.822Z,24.95
2019-02-25T02:20:00.296Z,24.30
2019-02-25T02:22:28.615Z,23.22
2019-02-25T02:24:57.008Z,23.67
2019-02-25T02:27:25.510Z,24.63
2019-02-25T02:29:53.891Z,23.42
2019-02-25T02:32:22.284Z,23.85
2019-02-25T02:34:51.685Z,22.20
2019-02-25T02:37:21.122Z,23.25
2019-02-25T02:39:50.439Z,23.40
2019-02-25T02:42:20.366Z,22.25
2019-02-25T02:44:53.192Z,20.97
2019-02-25T02:47:30.733Z,21.68
2019-02-25T02:50:01.306Z,21.77
2019-02-25T02:52:29.692Z,22.20
2019-02-25T02:54:58.485Z,21.02
2019-02-25T02:57:26.863Z,22.55
2019-02-25T02:59:55.251Z,22.05
2019-02-25T03:02:23.703Z,21.35
2019-02-25T03:04:52.095Z,22.32
2019-02-25T03:07:20.481Z,21.70
2019-02-25T03:09:48.960Z,21.12
2019-02-25T03:12:20.965Z,21.80
2019-02-25T03:14:49.344Z,21.50
2019-02-25T03:17:17.779Z,21.50
2019-02-25T03:19:48.518Z,21.05
2019-02-25T03:22:18.897Z,21.17
2019-02-25T03:24:48.330Z,21.17
2019-02-25T03:27:18.721Z,21.55
2019-02-25T03:29:47.139Z,21.55
2019-02-25T03:32:15.538Z,22.30
2019-02-25T03:34:43.931Z,22.80
2019-02-25T03:37:12.390Z,22.73
2019-02-25T03:39:41.731Z,21.37
2019-02-25T03:42:10.130Z,22.93
2019-02-25T03:44:38.524Z,22.45
2019-02-25T03:47:06.965Z,23.00
2019-02-25T03:49:35.371Z,22.42
2019-02-25T03:52:03.759Z,23.42
2019-02-25T03:54:32.151Z,22.87
2019-02-25T03:57:00.534Z,22.77
2019-02-25T03:59:28.975Z,23.70
2019-02-25T04:01:57.353Z,22.95
2019-02-25T04:04:25.843Z,23.83
2019-02-25T04:06:54.572Z,22.30
2019-02-25T04:09:26.991Z,23.15
2019-02-25T04:14:24.053Z,22.90
2019-02-25T04:16:52.437Z,21.73
2019-02-25T04:19:21.872Z,22.85
2019-02-25T04:21:53.912Z,21.60
2019-02-25T04:24:22.369Z,20.72
2019-02-25T04:26:50.763Z,20.88
2019-02-25T04:29:19.145Z,21.87
2019-02-25T04:31:47.530Z,21.33
2019-02-25T04:34:15.928Z,20.92
2019-02-25T04:36:44.356Z,21.37
2019-02-25T04:39:12.748Z,21.27
2019-02-25T04:41:41.124Z,20.62
2019-02-25T04:44:09.623Z,21.37
2019-02-25T04:46:37.981Z,21.10
2019-02-25T04:49:06.364Z,20.70
2019-02-25T04:51:35.794Z,21.15
2019-02-25T04:54:04.183Z,21.42
2019-02-25T04:56:32.583Z,21.12
2019-02-25T04:59:00.981Z,22.82
2019-02-25T05:01:29.387Z,21.35
2019-02-25T05:03:57.787Z,22.67
2019-02-25T05:06:26.178Z,21.60
2019-02-25T05:08:54.564Z,21.10
2019-02-25T05:11:25.755Z,20.62
2019-02-25T05:13:54.557Z,21.85
2019-02-25T05:16:22.932Z,20.75
2019-02-25T05:18:51.312Z,22.77
2019-02-25T05:21:19.799Z,21.05
2019-02-25T05:23:48.184Z,20.48
2019-02-25T05:26:16.727Z,21.00
2019-02-25T05:28:45.173Z,21.15
2019-02-25T05:31:13.923Z,20.80
2019-02-25T05:33:43.274Z,21.55
2019-02-25T05:36:12.122Z,21.68
2019-02-25T05:38:40.906Z,22.10
2019-02-25T05:41:10.255Z,22.02
2019-02-25T05:43:38.764Z,21.65
2019-02-25T05:46:08.224Z,22.30
2019-02-25T05:48:36.629Z,22.67
2019-02-25T05:51:05.025Z,22.52
2019-02-25T05:53:35.888Z,22.40
2019-02-25T05:56:04.347Z,23.52
2019-02-25T05:58:33.752Z,23.45
2019-02-25T06:01:02.210Z,22.32
2019-02-25T06:03:30.617Z,23.42
2019-02-25T06:06:01.002Z,23.45
2019-02-25T06:08:29.441Z,22.00
2019-02-25T06:10:58.817Z,22.25
2019-02-25T06:13:27.187Z,21.02
2019-02-25T06:15:56.585Z,21.12
2019-02-25T06:18:24.996Z,22.37
2019-02-25T06:20:53.476Z,21.23
2019-02-25T06:23:22.849Z,21.55
2019-02-25T06:25:58.861Z,22.07
2019-02-25T06:28:27.805Z,21.48
2019-02-25T06:30:57.615Z,21.40
2019-02-25T06:33:26.186Z,21.75
2019-02-25T06:35:56.002Z,21.23
2019-02-25T06:38:27.429Z,21.80
2019-02-25T06:40:56.133Z,21.37
2019-02-25T06:43:24.868Z,21.20
2019-02-25T06:45:53.355Z,21.70
2019-02-25T06:48:21.864Z,23.15
2019-02-25T06:50:51.843Z,22.87
2019-02-25T06:53:24.577Z,25.15
2019-02-25T06:55:53.995Z,22.25
2019-02-25T06:58:23.369Z,22.20
2019-02-25T07:00:51.781Z,23.12
2019-02-25T07:03:20.250Z,21.85
2019-02-25T07:06:03.575Z,21.52
2019-02-25T07:08:37.476Z,22.70
2019-02-25T07:11:10.642Z,23.47
2019-02-25T07:13:40.712Z,23.38
2019-02-25T07:16:24.055Z,22.22
2019-02-25T07:19:00.049Z,22.75
2019-02-25T07:21:33.182Z,21.73
2019-02-25T07:24:15.291Z,23.75
2019-02-25T07:26:47.822Z,23.65
2019-02-25T07:32:12.909Z,24.05
2019-02-25T07:34:45.470Z,24.40
2019-02-25T07:39:53.801Z,23.00
2019-02-25T07:42:26.749Z,23.22
2019-02-25T07:44:59.427Z,22.82
2019-02-25T07:47:32.599Z,21.80
2019-02-25T07:50:05.187Z,22.90
2019-02-25T07:52:47.192Z,22.85
2019-02-25T07:55:29.608Z,22.70
2019-02-25T07:58:11.433Z,22.82
2019-02-25T08:00:48.449Z,23.97
2019-02-25T08:03:30.499Z,23.57
2019-02-25T08:06:03.765Z,23.10
2019-02-25T08:08:34.840Z,23.87
2019-02-25T08:11:07.757Z,23.70
2019-02-25T08:13:45.212Z,24.00
2019-02-25T08:16:18.930Z,23.35
2019-02-25T08:18:53.060Z,24.07
2019-02-25T08:21:25.895Z,23.40
2019-02-25T08:24:01.905Z,25.48
2019-02-25T08:26:31.943Z,23.52
2019-02-25T08:29:02.295Z,22.77
2019-02-25T08:31:32.384Z,23.75
2019-02-25T08:34:05.410Z,24.10
2019-02-25T08:37:12.884Z,22.62
2019-02-25T08:39:50.652Z,21.97
2019-02-25T08:42:37.853Z,23.62
2019-02-25T08:45:10.889Z,23.15
2019-02-25T08:47:40.932Z,24.32
2019-02-25T08:50:11.959Z,23.85
2019-02-25T08:52:40.489Z,22.93
2019-02-25T08:55:10.773Z,23.80
2019-02-25T08:57:41.134Z,23.90
2019-02-25T09:00:14.442Z,23.42
2019-02-25T09:02:43.474Z,22.93
2019-02-25T09:05:13.912Z,23.77
2019-02-25T09:07:42.961Z,24.37
2019-02-25T09:10:13.596Z,24.12
2019-02-25T09:12:42.210Z,24.32
2019-02-25T09:15:13.260Z,23.07
2019-02-25T09:17:44.396Z,22.87
2019-02-25T09:20:14.338Z,23.18
2019-02-25T09:22:42.789Z,24.72
2019-02-25T09:25:15.858Z,23.25
2019-02-25T09:27:44.249Z,24.23
2019-02-25T09:30:19.696Z,24.87
2019-02-25T09:32:48.176Z,23.65
2019-02-25T09:35:17.144Z,23.98
2019-02-25T09:37:45.606Z,24.27
2019-02-25T09:40:16.700Z,24.25
2019-02-25T09:42:45.102Z,24.80
2019-02-25T09:45:15.197Z,23.65
2019-02-25T09:47:43.771Z,24.98
2019-02-25T09:50:14.754Z,24.15
2019-02-25T09:52:43.223Z,24.43
2019-02-25T09:55:14.171Z,24.90
2019-02-25T09:57:42.589Z,25.48
2019-02-25T10:00:18.223Z,25.08
2019-02-25T10:02:46.610Z,25.32
2019-02-25T10:05:15.021Z,25.35
2019-02-25T10:07:44.683Z,25.35
2019-02-25T10:10:15.127Z,25.45
2019-02-25T10:12:43.474Z,25.32
2019-02-25T10:15:16.025Z,25.35
2019-02-25T10:17:44.439Z,25.27
2019-02-25T10:20:14.799Z,26.60
2019-02-25T10:22:45.174Z,25.82
2019-02-25T10:25:13.582Z,26.37
2019-02-25T10:27:42.000Z,27.58
2019-02-25T10:30:17.545Z,27.67
2019-02-25T10:32:45.941Z,27.07
2019-02-25T10:35:19.903Z,27.22
2019-02-25T10:37:48.333Z,27.55
2019-02-25T10:40:19.074Z,25.70
2019-02-25T10:42:46.809Z,27.15
2019-02-25T10:45:20.515Z,27.58
2019-02-25T10:47:49.449Z,25.52
2019-02-25T10:50:20.092Z,27.07
2019-02-25T10:52:49.535Z,27.25
2019-02-25T10:55:24.196Z,26.15
2019-02-25T10:57:53.284Z,28.40
2019-02-25T11:00:22.748Z,27.52
2019-02-25T11:02:53.331Z,27.50
2019-02-25T11:05:23.171Z,27.62
2019-02-25T11:07:51.417Z,28.52
2019-02-25T11:10:22.367Z,28.32
2019-02-25T11:12:53.360Z,27.73
2019-02-25T11:15:22.085Z,28.20
2019-02-25T11:17:51.805Z,28.10
2019-02-25T11:20:20.761Z,28.67
2019-02-25T11:22:49.123Z,29.18
2019-02-25T11:25:19.280Z,27.98
2019-02-25T11:27:49.625Z,28.80
2019-02-25T11:30:19.370Z,29.52
2019-02-25T11:32:51.115Z,30.17
2019-02-25T11:35:19.474Z,29.57
2019-02-25T11:37:49.537Z,30.82
2019-02-25T11:40:18.006Z,29.90
2019-02-25T11:42:46.395Z,30.20
2019-02-25T11:45:18.856Z,29.63
2019-02-25T11:47:47.262Z,29.45
2019-02-25T11:50:17.739Z,30.55
2019-02-25T11:52:46.150Z,30.50
2019-02-25T11:55:15.581Z,30.27
2019-02-25T11:57:44.005Z,31.15
2019-02-25T12:00:17.050Z,31.27
2019-02-25T12:02:45.441Z,33.15
2019-02-25T12:05:16.106Z,33.95
2019-02-25T12:07:44.587Z,32.95
2019-02-25T12:10:14.635Z,32.70
2019-02-25T12:12:43.895Z,32.23
2019-02-25T12:15:24.975Z,33.83
2019-02-25T12:17:53.479Z,34.58
2019-02-25T12:20:22.212Z,33.08
2019-02-25T12:22:50.677Z,33.13
2019-02-25T12:25:24.180Z,33.67
2019-02-25T12:27:53.807Z,33.88
2019-02-25T12:30:26.433Z,33.73
2019-02-25T12:32:54.888Z,33.38
2019-02-25T12:35:23.959Z,33.78
2019-02-25T12:37:52.561Z,33.55
2019-02-25T12:40:21.783Z,33.50
2019-02-25T12:42:50.184Z,32.50
2019-02-25T12:45:18.876Z,32.30
2019-02-25T12:47:47.354Z,34.10
2019-02-25T12:50:20.208Z,31.37
2019-02-25T12:52:48.597Z,33.35
2019-02-25T12:55:18.415Z,36.23
2019-02-25T12:57:46.798Z,35.10
2019-02-25T13:00:23.145Z,37.63
2019-02-25T13:02:51.587Z,37.80
2019-02-25T13:05:21.637Z,36.55
2019-02-25T13:07:51.100Z,37.48
2019-02-25T13:10:19.513Z,35.85
2019-02-25T13:12:47.900Z,34.73
2019-02-25T13:15:18.565Z,36.35
2019-02-25T13:17:47.019Z,33.80
2019-02-25T13:20:15.915Z,35.45
2019-02-25T13:22:44.412Z,35.13
2019-02-25T13:25:21.799Z,33.38
2019-02-25T13:27:51.827Z,33.38
2019-02-25T13:30:23.022Z,35.28
2019-02-25T13:32:52.461Z,33.18
2019-02-25T13:35:20.874Z,33.88
2019-02-25T13:37:49.289Z,35.00
2019-02-25T13:40:18.565Z,33.92
2019-02-25T13:42:47.004Z,37.65
2019-02-25T13:45:18.152Z,36.23
2019-02-25T13:47:46.704Z,35.63
2019-02-25T13:50:16.160Z,35.20
2019-02-25T13:52:48.152Z,33.90
2019-02-25T13:55:16.908Z,33.00
2019-02-25T13:57:45.329Z,34.60
2019-02-25T14:00:18.652Z,33.92
2019-02-25T14:02:47.163Z,34.08
2019-02-25T14:05:15.879Z,34.70
2019-02-25T14:07:44.252Z,34.50
2019-02-25T14:10:14.033Z,37.88
2019-02-25T14:12:42.418Z,35.85
2019-02-25T14:15:19.371Z,36.60
2019-02-25T14:17:47.787Z,37.00
2019-02-25T14:20:22.511Z,35.58
2019-02-25T14:22:51.981Z,35.30
2019-02-25T14:25:28.250Z,37.88
2019-02-25T14:27:57.031Z,38.53
2019-02-25T14:30:26.496Z,37.55
2019-02-25T14:32:55.435Z,38.48
2019-02-25T14:35:28.473Z,39.65
2019-02-25T14:40:29.835Z,39.73
2019-02-25T14:43:00.024Z,40.48
2019-02-25T14:45:31.493Z,38.67
2019-02-25T14:48:02.498Z,38.13
2019-02-25T14:50:30.550Z,38.75
2019-02-25T14:53:00.626Z,40.95
2019-02-25T14:55:30.108Z,39.42
2019-02-25T14:58:02.173Z,39.50
2019-02-25T15:00:31.705Z,38.50
2019-02-25T15:02:58.806Z,41.35
2019-02-25T15:05:27.270Z,40.52
2019-02-25T15:07:56.613Z,40.30
2019-02-25T15:10:29.014Z,39.83
2019-02-25T15:12:59.068Z,39.48
2019-02-25T15:15:27.341Z,40.17
2019-02-25T15:17:55.709Z,42.25
2019-02-25T15:20:26.092Z,43.45
2019-02-25T15:22:54.351Z,42.15
2019-02-25T15:25:22.752Z,45.65
2019-02-25T15:27:51.178Z,42.10
2019-02-25T15:30:28.339Z,43.52
2019-02-25T15:32:59.847Z,43.78
2019-02-25T15:35:31.391Z,47.05
2019-02-25T15:37:58.329Z,47.78
2019-02-25T15:40:29.438Z,49.40
2019-02-25T15:43:12.691Z,49.58
2019-02-25T15:45:42.509Z,48.83
2019-02-25T15:48:20.538Z,51.08
2019-02-25T15:50:55.255Z,51.40
2019-02-25T15:53:23.685Z,55.65
2019-02-25T15:55:52.147Z,53.35
2019-02-25T15:58:21.751Z,52.65
2019-02-25T16:00:50.166Z,52.53
2019-02-25T16:03:20.575Z,51.05
2019-02-25T16:05:52.326Z,53.95
2019-02-25T16:08:21.719Z,52.90
2019-02-25T16:10:51.245Z,52.65
2019-02-25T16:13:19.778Z,51.88
2019-02-25T16:15:48.204Z,49.90
2019-02-25T16:18:16.672Z,50.55
2019-02-25T16:20:46.263Z,47.85
2019-02-25T16:23:15.133Z,47.85
2019-02-25T16:25:43.699Z,47.80
2019-02-25T16:28:13.052Z,48.80
2019-02-25T16:30:44.126Z,50.30
2019-02-25T16:33:14.509Z,48.10
2019-02-25T16:35:46.164Z,49.85
2019-02-25T16:38:15.330Z,53.90
2019-02-25T16:40:44.087Z,49.00
2019-02-25T16:43:13.031Z,48.65
2019-02-25T16:45:42.592Z,50.25
2019-02-25T16:48:12.016Z,50.08
2019-02-25T16:50:43.716Z,47.53
2019-02-25T16:53:14.312Z,48.33
2019-02-25T16:55:44.153Z,47.10
2019-02-25T16:58:14.024Z,47.23
2019-02-25T17:00:42.661Z,47.95
2019-02-25T17:03:13.102Z,48.73
2019-02-25T17:05:42.885Z,46.37
2019-02-25T17:08:12.854Z,45.85
2019-02-25T17:10:41.330Z,43.25
2019-02-25T17:13:12.505Z,43.55
2019-02-25T17:15:40.920Z,41.45
2019-02-25T17:18:09.636Z,42.48
2019-02-25T17:20:38.030Z,41.25
2019-02-25T17:23:09.461Z,41.77
2019-02-25T17:25:38.454Z,44.03
2019-02-25T17:28:08.204Z,44.08
2019-02-25T17:30:38.597Z,41.23
2019-02-25T17:33:10.001Z,41.42
2019-02-25T17:35:39.425Z,42.35
2019-02-25T17:38:07.832Z,45.92
2019-02-25T17:40:36.252Z,45.78
2019-02-25T17:43:04.750Z,49.30
2019-02-25T17:45:34.484Z,49.30
2019-02-25T17:48:08.147Z,49.08
2019-02-25T17:50:36.565Z,52.20
2019-02-25T17:53:05.096Z,53.33
2019-02-25T17:55:36.247Z,54.45
2019-02-25T17:58:04.712Z,52.43
2019-02-25T18:00:39.572Z,53.23
2019-02-25T18:03:07.605Z,54.55
2019-02-25T18:05:38.053Z,52.08
2019-02-25T18:08:08.152Z,50.78
2019-02-25T18:10:36.633Z,48.23
2019-02-25T18:13:08.042Z,50.78
2019-02-25T18:15:35.286Z,48.95
2019-02-25T18:18:06.985Z,49.13
2019-02-25T18:20:36.674Z,48.80
2019-02-25T18:23:05.514Z,48.75
2019-02-25T18:25:34.123Z,47.83
2019-02-25T18:28:04.415Z,47.50
2019-02-25T18:30:33.953Z,46.70
2019-02-25T18:33:05.016Z,47.38
2019-02-25T18:35:35.739Z,47.70
2019-02-25T18:38:04.786Z,46.35
2019-02-25T18:40:33.480Z,46.45
2019-02-25T18:43:04.409Z,46.00
2019-02-25T18:45:33.811Z,48.55
2019-02-25T18:48:04.263Z,48.52
2019-02-25T18:50:34.035Z,45.38
2019-02-25T18:53:02.433Z,46.83
2019-02-25T18:55:33.585Z,47.80
2019-02-25T18:58:00.986Z,47.62
2019-02-25T19:00:35.513Z,47.85
2019-02-25T19:03:04.856Z,48.15
2019-02-25T19:05:34.254Z,46.35
2019-02-25T19:08:04.702Z,48.73
2019-02-25T19:10:34.082Z,45.45
2019-02-25T19:13:02.808Z,47.03
2019-02-25T19:15:31.193Z,48.68
2019-02-25T19:17:59.717Z,46.50
2019-02-25T19:20:28.227Z,46.20
2019-02-25T19:23:00.475Z,48.05
2019-02-25T19:25:26.775Z,47.60
2019-02-25T19:27:56.617Z,45.58
2019-02-25T19:30:27.262Z,47.58
2019-02-25T19:32:55.510Z,45.95
2019-02-25T19:35:27.790Z,47.10
2019-02-25T19:37:56.285Z,46.92
2019-02-25T19:40:24.956Z,50.03
2019-02-25T19:42:54.192Z,50.15
2019-02-25T19:45:23.534Z,46.90
2019-02-25T19:47:52.035Z,50.20
2019-02-25T19:50:22.648Z,47.40
2019-02-25T19:52:51.424Z,45.23
2019-02-25T19:55:20.563Z,47.08
2019-02-25T19:57:50.026Z,47.88
2019-02-25T20:00:23.190Z,48.30
2019-02-25T20:02:52.495Z,48.83
2019-02-25T20:05:21.751Z,48.08
2019-02-25T20:07:51.445Z,47.03
2019-02-25T20:10:20.291Z,48.25
2019-02-25T20:12:50.915Z,51.40
2019-02-25T20:15:24.900Z,47.73
2019-02-25T20:17:52.946Z,48.30
2019-02-25T20:20:21.299Z,49.93
2019-02-25T20:22:49.692Z,49.35
2019-02-25T20:25:21.125Z,51.08
2019-02-25T20:27:50.850Z,51.05
2019-02-25T20:30:21.915Z,50.35
2019-02-25T20:32:50.372Z,52.25
2019-02-25T20:35:19.877Z,51.13
2019-02-25T20:37:52.886Z,51.75
2019-02-25T20:40:21.852Z,52.80
2019-02-25T20:42:51.205Z,54.13
2019-02-25T20:45:31.006Z,54.83
2019-02-25T20:48:00.165Z,53.15
2019-02-25T20:50:29.654Z,55.48
2019-02-25T20:53:01.113Z,56.30
2019-02-25T20:55:29.366Z,56.50
2019-02-25T20:57:58.478Z,57.27
2019-02-25T21:00:27.796Z,56.88
2019-02-25T21:02:56.202Z,56.88
2019-02-25T21:05:27.537Z,57.67
2019-02-25T21:07:59.173Z,56.37
2019-02-25T21:10:27.864Z,55.85
2019-02-25T21:12:57.180Z,56.90
2019-02-25T21:15:26.813Z,58.80
2019-02-25T21:17:57.738Z,57.67
2019-02-25T21:20:26.229Z,57.83
2019-02-25T21:22:57.838Z,55.20
2019-02-25T21:25:27.454Z,56.18
2019-02-25T21:27:59.217Z,59.50
2019-02-25T21:30:26.637Z,61.00
2019-02-25T21:32:57.152Z,60.20
2019-02-25T21:35:29.708Z,59.03
2019-02-25T21:37:56.998Z,60.90
2019-02-25T21:40:43.935Z,60.95
2019-02-25T21:43:16.347Z,59.10
2019-02-25T21:45:46.114Z,59.00
2019-02-25T21:48:13.751Z,58.90
2019-02-25T21:50:42.753Z,57.95
2019-02-25T21:53:15.642Z,58.55
2019-02-25T21:55:43.243Z,56.33
2019-02-25T21:58:11.706Z,55.03
2019-02-25T22:00:40.950Z,54.18
2019-02-25T22:03:12.279Z,55.65
2019-02-25T22:05:39.703Z,54.75
2019-02-25T22:08:08.130Z,54.90
2019-02-25T22:10:39.162Z,55.20
2019-02-25T22:13:08.744Z,54.48
2019-02-25T22:15:39.000Z,55.38
2019-02-25T22:18:09.318Z,56.98
2019-02-25T22:20:39.726Z,55.92
2019-02-25T22:23:08.019Z,55.23
2019-02-25T22:25:38.019Z,58.58
2019-02-25T22:28:07.829Z,56.90
2019-02-25T22:30:36.574Z,57.30
2019-02-25T22:33:07.135Z,58.17
2019-02-25T22:35:37.401Z,56.58
2019-02-25T22:38:05.955Z,57.05
2019-02-25T22:40:36.357Z,57.20
2019-02-25T22:43:04.417Z,58.90
2019-02-25T22:45:33.561Z,57.65
2019-02-25T22:48:03.008Z,56.35
2019-02-25T22:50:33.325Z,57.40
2019-02-25T22:53:03.646Z,56.80
2019-02-25T22:55:31.552Z,59.27
2019-02-25T22:57:59.988Z,58.63
2019-02-25T23:00:48.150Z,56.83
2019-02-25T23:03:18.363Z,57.43
2019-02-25T23:05:48.768Z,57.40
2019-02-25T23:08:20.699Z,56.83
2019-02-25T23:10:49.353Z,57.70
2019-02-25T23:13:19.837Z,57.40
2019-02-25T23:15:49.529Z,56.70
2019-02-25T23:18:21.497Z,56.08
2019-02-25T23:20:48.080Z,57.85
2019-02-25T23:23:18.566Z,57.08
2019-02-25T23:25:48.806Z,58.33
2019-02-25T23:28:18.449Z,56.10
2019-02-25T23:30:47.037Z,55.50
2019-02-25T23:33:17.421Z,57.20
2019-02-25T23:35:46.933Z,54.70
2019-02-25T23:38:15.586Z,55.12
2019-02-25T23:40:45.190Z,55.45
2019-02-25T23:43:16.187Z,54.77
2019-02-25T23:45:44.724Z,54.42
2019-02-25T23:48:14.187Z,52.80
2019-02-25T23:50:42.555Z,54.30
2019-02-25T23:53:11.065Z,54.33
2019-02-25T23:55:43.116Z,52.95
2019-02-25T23:58:12.369Z,54.15
