createdAt,value
2022-11-29T00:00:02.919Z,29.60
2022-11-29T00:00:58.506Z,30.30
2022-11-29T00:01:58.637Z,30.90
2022-11-29T00:02:58.536Z,31.80
2022-11-29T00:03:58.493Z,37.30
2022-11-29T00:04:58.459Z,40.10
2022-11-29T00:05:58.449Z,42.20
2022-11-29T00:06:58.459Z,33.20
2022-11-29T00:07:58.422Z,30.80
2022-11-29T00:08:58.411Z,33.20
2022-11-29T00:09:58.411Z,33.10
2022-11-29T00:10:58.428Z,35.20
2022-11-29T00:11:58.461Z,37.60
2022-11-29T00:12:58.432Z,45.80
2022-11-29T00:13:58.377Z,47.90
2022-11-29T00:14:58.349Z,48.20
2022-11-29T00:15:58.347Z,51.80
2022-11-29T00:16:58.391Z,49.10
2022-11-29T00:17:58.333Z,47.60
2022-11-29T00:18:58.311Z,47.50
2022-11-29T00:19:58.311Z,44.80
2022-11-29T00:20:58.328Z,39.50
2022-11-29T00:21:58.307Z,41.00
2022-11-29T00:22:58.271Z,43.50
2022-11-29T00:23:58.261Z,46.60
2022-11-29T00:24:58.300Z,44.90
2022-11-29T00:25:58.249Z,38.90
2022-11-29T00:26:58.249Z,35.40
2022-11-29T00:27:58.243Z,33.60
2022-11-29T00:28:58.208Z,33.50
2022-11-29T00:29:58.199Z,35.50
2022-11-29T00:30:58.207Z,35.40
2022-11-29T00:31:58.213Z,31.90
2022-11-29T00:32:58.175Z,34.90
2022-11-29T00:33:58.164Z,38.30
2022-11-29T00:34:59.648Z,36.40
2022-11-29T00:35:58.143Z,34.10
2022-11-29T00:36:58.149Z,33.20
2022-11-29T00:37:58.118Z,34.00
2022-11-29T00:38:58.118Z,33.40
2022-11-29T00:39:58.096Z,34.90
2022-11-29T00:40:58.086Z,35.70
2022-11-29T00:41:58.100Z,34.00
2022-11-29T00:42:58.059Z,38.60
2022-11-29T00:43:58.064Z,38.60
2022-11-29T00:44:58.045Z,38.60
2022-11-29T00:45:58.125Z,37.30
2022-11-29T00:46:58.046Z,33.80
2022-11-29T00:47:58.015Z,32.10
2022-11-29T00:48:58.000Z,32.30
2022-11-29T00:49:57.936Z,32.80
2022-11-29T00:50:57.939Z,37.20
2022-11-29T00:51:57.960Z,31.70
2022-11-29T00:52:57.907Z,27.90
2022-11-29T00:53:57.893Z,35.90
2022-11-29T00:54:57.935Z,33.80
2022-11-29T00:55:57.873Z,33.30
2022-11-29T00:56:57.882Z,33.70
2022-11-29T00:57:57.867Z,40.10
2022-11-29T00:58:57.837Z,38.70
2022-11-29T00:59:57.837Z,36.40
2022-11-29T01:00:57.893Z,39.70
2022-11-29T01:01:57.894Z,45.10
2022-11-29T01:02:57.799Z,44.30
2022-11-29T01:03:57.800Z,42.90
2022-11-29T01:04:57.782Z,39.90
2022-11-29T01:05:57.770Z,35.90
2022-11-29T01:06:57.789Z,38.30
2022-11-29T01:07:57.836Z,40.80
2022-11-29T01:08:57.739Z,41.00
2022-11-29T01:09:57.739Z,37.80
2022-11-29T01:10:57.717Z,37.20
2022-11-29T01:11:57.706Z,38.70
2022-11-29T01:12:57.730Z,39.90
2022-11-29T01:13:57.686Z,42.20
2022-11-29T01:14:57.678Z,45.30
2022-11-29T01:15:57.666Z,43.80
2022-11-29T01:16:57.722Z,46.70
2022-11-29T01:17:57.668Z,48.00
2022-11-29T01:18:57.655Z,41.30
2022-11-29T01:19:57.625Z,40.20
2022-11-29T01:20:57.610Z,38.60
2022-11-29T01:21:57.610Z,42.50
2022-11-29T01:22:57.608Z,45.20
2022-11-29T01:23:57.591Z,44.90
2022-11-29T01:24:57.569Z,39.30
2022-11-29T01:25:57.564Z,41.00
2022-11-29T01:26:57.556Z,38.60
2022-11-29T01:27:57.567Z,31.60
2022-11-29T01:28:57.525Z,40.30
2022-11-29T01:29:57.523Z,36.30
2022-11-29T01:30:57.546Z,41.20
2022-11-29T01:31:57.504Z,42.60
2022-11-29T01:32:57.513Z,37.00
2022-11-29T01:33:57.480Z,41.60
2022-11-29T01:34:57.464Z,34.60
2022-11-29T01:35:57.467Z,36.50
2022-11-29T01:36:57.452Z,35.40
2022-11-29T01:37:57.460Z,39.20
2022-11-29T01:38:57.424Z,38.70
2022-11-29T01:39:57.420Z,37.50
2022-11-29T01:40:57.409Z,38.10
2022-11-29T01:41:57.398Z,38.40
2022-11-29T01:42:57.411Z,38.40
2022-11-29T01:43:57.380Z,33.20
2022-11-29T01:44:57.368Z,33.70
2022-11-29T01:45:57.415Z,36.30
2022-11-29T01:46:57.346Z,32.50
2022-11-29T01:47:57.360Z,32.30
2022-11-29T01:48:57.326Z,33.90
2022-11-29T01:49:57.314Z,34.70
2022-11-29T01:50:57.305Z,32.70
2022-11-29T01:51:57.296Z,36.80
2022-11-29T01:52:57.304Z,33.00
2022-11-29T01:53:57.276Z,39.60
2022-11-29T01:54:57.264Z,43.20
2022-11-29T01:55:57.380Z,41.40
2022-11-29T01:56:57.243Z,38.30
2022-11-29T01:57:57.262Z,39.40
2022-11-29T01:58:57.221Z,35.70
2022-11-29T01:59:57.215Z,35.40
2022-11-29T02:00:57.257Z,33.00
2022-11-29T02:01:57.191Z,29.70
2022-11-29T02:02:57.266Z,32.20
2022-11-29T02:03:57.172Z,30.90
2022-11-29T02:04:57.164Z,30.60
2022-11-29T02:05:57.157Z,23.80
2022-11-29T02:06:57.144Z,24.30
2022-11-29T02:07:57.215Z,24.70
2022-11-29T02:08:57.118Z,30.20
2022-11-29T02:10:03.600Z,31.10
2022-11-29T02:11:03.579Z,28.80
2022-11-29T02:11:57.091Z,30.50
2022-11-29T02:12:57.100Z,31.70
2022-11-29T02:13:57.064Z,32.30
2022-11-29T02:14:57.068Z,32.00
2022-11-29T02:15:57.098Z,31.40
2022-11-29T02:16:57.038Z,25.80
2022-11-29T02:17:57.048Z,30.80
2022-11-29T02:18:57.037Z,29.40
2022-11-29T02:19:57.009Z,31.70
2022-11-29T02:20:57.005Z,34.60
2022-11-29T02:21:57.093Z,32.00
2022-11-29T02:22:56.997Z,28.70
2022-11-29T02:23:56.959Z,28.10
2022-11-29T02:24:56.958Z,28.40
2022-11-29T02:25:56.948Z,26.80
2022-11-29T02:26:56.939Z,29.40
2022-11-29T02:27:56.948Z,30.90
2022-11-29T02:28:56.922Z,33.00
2022-11-29T02:29:56.897Z,36.50
2022-11-29T02:30:56.934Z,32.60
2022-11-29T02:31:56.887Z,38.00
2022-11-29T02:32:56.894Z,34.70
2022-11-29T02:33:56.914Z,38.90
2022-11-29T02:34:56.860Z,36.90
2022-11-29T02:35:56.840Z,34.30
2022-11-29T02:36:56.838Z,36.20
2022-11-29T02:37:56.845Z,31.80
2022-11-29T02:38:56.813Z,37.30
2022-11-29T02:39:56.802Z,33.60
2022-11-29T02:40:56.790Z,33.10
2022-11-29T02:41:56.781Z,36.30
2022-11-29T02:42:57.195Z,34.20
2022-11-29T02:43:56.757Z,33.90
2022-11-29T02:44:56.773Z,33.10
2022-11-29T02:45:56.777Z,31.60
2022-11-29T02:46:56.735Z,32.10
2022-11-29T02:47:56.748Z,34.10
2022-11-29T02:48:56.725Z,35.20
2022-11-29T02:49:56.700Z,36.60
2022-11-29T02:50:56.691Z,35.10
2022-11-29T02:51:56.677Z,31.70
2022-11-29T02:52:56.677Z,36.70
2022-11-29T02:53:56.687Z,32.40
2022-11-29T02:54:56.650Z,34.10
2022-11-29T02:55:56.642Z,33.60
2022-11-29T02:56:56.651Z,32.10
2022-11-29T02:57:56.616Z,29.60
2022-11-29T02:58:56.630Z,30.90
2022-11-29T02:59:56.620Z,32.20
2022-11-29T03:00:56.589Z,26.60
2022-11-29T03:01:56.583Z,30.20
2022-11-29T03:02:56.639Z,26.60
2022-11-29T03:03:56.596Z,25.30
2022-11-29T03:04:56.548Z,23.10
2022-11-29T03:06:03.023Z,23.70
2022-11-29T03:07:03.020Z,23.70
2022-11-29T03:07:56.578Z,21.50
2022-11-29T03:08:56.543Z,20.60
2022-11-29T03:09:56.497Z,23.80
2022-11-29T03:10:56.492Z,23.60
2022-11-29T03:11:56.485Z,27.40
2022-11-29T03:12:56.474Z,28.30
2022-11-29T03:13:56.486Z,27.30
2022-11-29T03:14:56.451Z,28.40
2022-11-29T03:15:56.462Z,29.60
2022-11-29T03:16:56.426Z,31.10
2022-11-29T03:17:56.411Z,26.70
2022-11-29T03:18:56.435Z,23.10
2022-11-29T03:19:56.391Z,25.50
2022-11-29T03:20:56.386Z,23.60
2022-11-29T03:21:56.376Z,25.60
2022-11-29T03:22:56.365Z,26.20
2022-11-29T03:23:56.376Z,27.10
2022-11-29T03:24:56.344Z,29.30
2022-11-29T03:25:56.333Z,26.40
2022-11-29T03:26:56.324Z,21.90
2022-11-29T03:27:56.308Z,27.20
2022-11-29T03:28:56.326Z,24.90
2022-11-29T03:29:56.293Z,24.40
2022-11-29T03:30:56.327Z,22.60
2022-11-29T03:31:56.268Z,22.80
2022-11-29T03:32:56.264Z,19.90
2022-11-29T03:33:56.275Z,22.00
2022-11-29T03:34:57.580Z,22.00
2022-11-29T03:36:02.708Z,25.50
2022-11-29T03:37:02.706Z,27.30
2022-11-29T03:38:02.698Z,26.40
2022-11-29T03:39:04.110Z,26.20
2022-11-29T03:39:56.186Z,23.30
2022-11-29T03:40:56.179Z,25.70
2022-11-29T03:41:56.162Z,24.50
2022-11-29T03:42:56.147Z,24.50
2022-11-29T03:43:56.170Z,20.70
2022-11-29T03:44:56.130Z,19.20
2022-11-29T03:45:56.158Z,19.10
2022-11-29T03:46:56.106Z,24.10
2022-11-29T03:47:56.101Z,18.60
2022-11-29T03:48:56.115Z,22.70
2022-11-29T03:49:56.084Z,19.50
2022-11-29T03:50:56.070Z,22.70
2022-11-29T03:51:56.061Z,18.00
2022-11-29T03:52:56.045Z,25.00
2022-11-29T03:53:56.040Z,24.40
2022-11-29T03:54:56.051Z,18.50
2022-11-29T03:55:56.034Z,19.70
2022-11-29T03:56:56.010Z,21.30
2022-11-29T03:57:56.005Z,23.30
2022-11-29T03:58:55.986Z,19.30
2022-11-29T03:59:56.015Z,22.00
2022-11-29T04:00:55.965Z,20.90
2022-11-29T04:01:56.100Z,19.50
2022-11-29T04:02:56.065Z,22.10
2022-11-29T04:03:55.941Z,20.50
2022-11-29T04:04:55.982Z,20.20
2022-11-29T04:05:55.921Z,20.70
2022-11-29T04:06:55.903Z,21.90
2022-11-29T04:07:55.993Z,23.50
2022-11-29T04:08:55.885Z,20.30
2022-11-29T04:09:55.927Z,19.00
2022-11-29T04:10:55.876Z,21.20
2022-11-29T04:11:55.865Z,21.60
2022-11-29T04:12:55.846Z,30.20
2022-11-29T04:13:55.838Z,20.70
2022-11-29T04:14:55.855Z,25.30
2022-11-29T04:15:55.873Z,24.90
2022-11-29T04:16:55.812Z,20.90
2022-11-29T04:17:55.799Z,21.20
2022-11-29T04:18:55.785Z,21.20
2022-11-29T04:19:55.800Z,22.90
2022-11-29T04:20:55.791Z,23.20
2022-11-29T04:21:55.758Z,23.00
2022-11-29T04:22:55.742Z,24.80
2022-11-29T04:23:55.738Z,22.50
2022-11-29T04:24:55.747Z,23.00
2022-11-29T04:25:55.725Z,23.90
2022-11-29T04:26:55.732Z,24.90
2022-11-29T04:27:55.708Z,24.50
2022-11-29T04:28:55.683Z,18.90
2022-11-29T04:29:55.696Z,19.00
2022-11-29T04:30:55.715Z,17.20
2022-11-29T04:31:55.658Z,18.40
2022-11-29T04:32:55.649Z,18.50
2022-11-29T04:33:55.650Z,14.80
2022-11-29T04:34:55.646Z,15.90
2022-11-29T04:35:55.619Z,17.80
2022-11-29T04:36:55.602Z,17.10
2022-11-29T04:37:55.595Z,16.10
2022-11-29T04:38:55.583Z,28.20
2022-11-29T04:40:03.116Z,19.10
2022-11-29T04:41:02.048Z,16.20
2022-11-29T04:42:02.054Z,20.90
2022-11-29T04:43:02.060Z,17.00
2022-11-29T04:44:02.028Z,17.20
2022-11-29T04:44:55.535Z,22.60
2022-11-29T04:45:55.512Z,14.80
2022-11-29T04:46:55.495Z,17.00
2022-11-29T04:47:55.485Z,17.60
2022-11-29T04:48:55.476Z,20.70
2022-11-29T04:49:55.493Z,18.50
2022-11-29T04:50:55.451Z,25.10
2022-11-29T04:51:55.448Z,17.70
2022-11-29T04:52:55.441Z,20.40
2022-11-29T04:53:55.424Z,16.80
2022-11-29T04:54:55.438Z,15.20
2022-11-29T04:55:55.420Z,14.30
2022-11-29T04:56:55.390Z,18.20
2022-11-29T04:57:55.391Z,16.80
2022-11-29T04:58:55.369Z,15.90
2022-11-29T04:59:55.391Z,17.70
2022-11-29T05:00:55.371Z,18.10
2022-11-29T05:01:55.435Z,13.20
2022-11-29T05:02:55.559Z,14.90
2022-11-29T05:03:57.274Z,22.70
2022-11-29T05:04:55.329Z,16.00
2022-11-29T05:05:55.300Z,13.80
2022-11-29T05:06:55.294Z,19.00
2022-11-29T05:07:55.344Z,17.50
2022-11-29T05:08:55.290Z,23.00
2022-11-29T05:09:55.317Z,17.60
2022-11-29T05:10:55.246Z,19.00
2022-11-29T05:11:55.243Z,20.00
2022-11-29T05:12:55.229Z,20.60
2022-11-29T05:13:55.269Z,18.30
2022-11-29T05:14:55.241Z,16.40
2022-11-29T05:15:55.268Z,17.10
2022-11-29T05:16:55.185Z,15.70
2022-11-29T05:17:55.175Z,22.40
2022-11-29T05:18:55.164Z,15.70
2022-11-29T05:19:55.158Z,13.40
2022-11-29T05:20:55.170Z,14.10
2022-11-29T05:21:55.157Z,16.50
2022-11-29T05:22:55.123Z,17.20
2022-11-29T05:23:55.119Z,17.50
2022-11-29T05:24:55.100Z,21.30
2022-11-29T05:25:55.146Z,14.20
2022-11-29T05:26:55.103Z,19.60
2022-11-29T05:27:55.070Z,23.60
2022-11-29T05:28:55.073Z,18.20
2022-11-29T05:29:55.055Z,19.10
2022-11-29T05:30:55.130Z,22.80
2022-11-29T05:31:55.033Z,20.90
2022-11-29T05:32:55.021Z,18.00
2022-11-29T05:33:55.015Z,14.90
2022-11-29T05:34:55.007Z,24.10
2022-11-29T05:35:55.016Z,19.30
2022-11-29T05:36:54.987Z,20.90
2022-11-29T05:37:54.968Z,20.80
2022-11-29T05:38:54.953Z,17.10
2022-11-29T05:39:54.964Z,17.60
2022-11-29T05:40:54.959Z,15.30
2022-11-29T05:41:54.930Z,19.50
2022-11-29T05:42:54.915Z,15.10
2022-11-29T05:43:54.939Z,16.90
2022-11-29T05:44:54.894Z,18.00
2022-11-29T05:45:54.906Z,17.00
2022-11-29T05:46:54.884Z,20.60
2022-11-29T05:47:54.867Z,15.00
2022-11-29T05:48:54.856Z,20.10
2022-11-29T05:49:54.849Z,20.40
2022-11-29T05:50:54.852Z,20.60
2022-11-29T05:51:54.837Z,15.00
2022-11-29T05:52:54.816Z,20.50
2022-11-29T05:53:54.825Z,27.70
2022-11-29T05:54:54.787Z,18.10
2022-11-29T05:55:54.817Z,20.80
2022-11-29T05:56:54.771Z,17.20
2022-11-29T05:57:54.762Z,15.40
2022-11-29T05:58:54.759Z,18.00
2022-11-29T06:00:01.231Z,20.10
2022-11-29T06:00:54.750Z,21.00
2022-11-29T06:01:54.756Z,22.80
2022-11-29T06:02:54.731Z,17.40
2022-11-29T06:03:54.699Z,21.60
2022-11-29T06:04:54.691Z,18.50
2022-11-29T06:05:54.707Z,20.50
2022-11-29T06:06:54.685Z,22.60
2022-11-29T06:07:54.722Z,19.70
2022-11-29T06:08:54.667Z,22.00
2022-11-29T06:09:58.006Z,25.80
2022-11-29T06:10:54.664Z,25.70
2022-11-29T06:11:54.637Z,21.60
2022-11-29T06:12:54.619Z,25.00
2022-11-29T06:13:54.594Z,21.40
2022-11-29T06:15:01.065Z,20.70
2022-11-29T06:15:54.633Z,19.10
2022-11-29T06:16:54.563Z,17.40
2022-11-29T06:17:54.552Z,18.40
2022-11-29T06:18:54.605Z,20.70
2022-11-29T06:19:54.530Z,22.30
2022-11-29T06:20:54.544Z,16.10
2022-11-29T06:21:54.509Z,20.10
2022-11-29T06:22:54.500Z,18.60
2022-11-29T06:23:54.494Z,16.80
2022-11-29T06:24:54.500Z,19.90
2022-11-29T06:25:58.251Z,15.40
2022-11-29T06:26:54.468Z,17.70
2022-11-29T06:27:54.445Z,16.20
2022-11-29T06:28:54.445Z,18.40
2022-11-29T06:29:54.431Z,25.60
2022-11-29T06:30:54.499Z,17.40
2022-11-29T06:31:54.413Z,18.10
2022-11-29T06:32:54.473Z,20.10
2022-11-29T06:33:54.430Z,20.50
2022-11-29T06:34:54.408Z,19.50
2022-11-29T06:35:54.396Z,18.90
2022-11-29T06:36:54.371Z,12.20
2022-11-29T06:37:54.384Z,17.70
2022-11-29T06:38:54.339Z,19.10
2022-11-29T06:39:54.327Z,16.40
2022-11-29T06:40:58.688Z,20.40
2022-11-29T06:41:54.341Z,19.50
2022-11-29T06:42:54.300Z,14.80
2022-11-29T06:43:54.284Z,16.00
2022-11-29T06:44:54.285Z,19.50
2022-11-29T06:45:54.264Z,19.70
2022-11-29T06:46:54.370Z,21.40
2022-11-29T06:47:54.242Z,24.60
2022-11-29T06:48:57.821Z,17.80
2022-11-29T06:49:54.252Z,14.90
2022-11-29T06:50:54.217Z,20.20
2022-11-29T06:51:54.284Z,17.40
2022-11-29T06:52:54.215Z,18.00
2022-11-29T06:53:54.191Z,15.20
2022-11-29T06:54:54.178Z,17.10
2022-11-29T06:55:54.159Z,18.10
2022-11-29T06:56:54.183Z,16.00
2022-11-29T06:57:54.140Z,16.20
2022-11-29T06:58:54.145Z,28.30
2022-11-29T06:59:54.127Z,20.30
2022-11-29T07:00:54.156Z,20.40
2022-11-29T07:01:54.167Z,17.60
2022-11-29T07:02:54.094Z,19.30
2022-11-29T07:03:54.083Z,19.70
2022-11-29T07:04:54.091Z,21.90
2022-11-29T07:05:54.067Z,21.00
2022-11-29T07:06:54.081Z,33.40
2022-11-29T07:07:54.079Z,21.40
2022-11-29T07:08:54.034Z,22.30
2022-11-29T07:09:54.021Z,18.90
2022-11-29T07:10:54.026Z,24.10
2022-11-29T07:11:54.019Z,19.30
2022-11-29T07:12:53.993Z,21.90
2022-11-29T07:13:53.993Z,21.10
2022-11-29T07:14:53.983Z,18.30
2022-11-29T07:15:53.984Z,17.10
2022-11-29T07:16:57.306Z,18.20
2022-11-29T07:17:53.944Z,19.90
2022-11-29T07:18:53.932Z,21.70
2022-11-29T07:19:53.918Z,18.80
2022-11-29T07:20:53.919Z,24.50
2022-11-29T07:21:53.917Z,18.80
2022-11-29T07:22:53.910Z,21.50
2022-11-29T07:23:53.869Z,16.10
2022-11-29T07:24:53.873Z,25.00
2022-11-29T07:25:53.853Z,25.70
2022-11-29T07:26:59.328Z,17.90
2022-11-29T07:27:53.889Z,18.20
2022-11-29T07:28:53.851Z,17.30
2022-11-29T07:29:53.861Z,17.40
2022-11-29T07:30:53.810Z,21.10
2022-11-29T07:31:53.869Z,19.50
2022-11-29T07:32:59.911Z,16.90
2022-11-29T07:33:53.777Z,18.40
2022-11-29T07:34:53.760Z,15.50
2022-11-29T07:35:53.752Z,18.70
2022-11-29T07:36:53.767Z,20.00
2022-11-29T07:37:53.730Z,17.90
2022-11-29T07:38:53.724Z,14.60
2022-11-29T07:39:53.709Z,16.70
2022-11-29T07:40:53.712Z,17.30
2022-11-29T07:41:53.710Z,20.20
2022-11-29T07:42:53.692Z,28.10
2022-11-29T07:43:53.668Z,20.60
2022-11-29T07:44:53.713Z,18.90
2022-11-29T07:45:53.645Z,16.40
2022-11-29T07:46:53.730Z,18.60
2022-11-29T07:47:53.637Z,24.60
2022-11-29T07:48:53.628Z,19.60
2022-11-29T07:49:53.636Z,17.70
2022-11-29T07:50:53.606Z,20.60
2022-11-29T07:51:53.607Z,17.70
2022-11-29T07:52:53.584Z,26.50
2022-11-29T07:53:53.573Z,16.50
2022-11-29T07:54:53.566Z,22.10
2022-11-29T07:55:53.545Z,20.00
2022-11-29T07:56:53.563Z,19.70
2022-11-29T07:57:53.529Z,24.10
2022-11-29T07:58:53.549Z,20.70
2022-11-29T07:59:53.527Z,18.70
2022-11-29T08:00:53.544Z,20.80
2022-11-29T08:01:53.526Z,21.80
2022-11-29T08:02:53.496Z,24.90
2022-11-29T08:03:53.459Z,22.30
2022-11-29T08:04:53.473Z,21.40
2022-11-29T08:05:53.442Z,19.90
2022-11-29T08:06:53.446Z,24.70
2022-11-29T08:07:53.487Z,19.80
2022-11-29T08:08:53.418Z,22.10
2022-11-29T08:09:53.397Z,28.80
2022-11-29T08:10:53.394Z,23.30
2022-11-29T08:11:53.384Z,20.00
2022-11-29T08:12:53.406Z,21.20
2022-11-29T08:13:53.363Z,20.40
2022-11-29T08:14:53.360Z,16.90
2022-11-29T08:15:53.357Z,23.50
2022-11-29T08:16:53.333Z,21.80
2022-11-29T08:17:53.339Z,22.50
2022-11-29T08:18:53.313Z,23.30
2022-11-29T08:19:53.301Z,21.60
2022-11-29T08:20:53.300Z,25.60
2022-11-29T08:21:53.280Z,27.40
2022-11-29T08:22:53.293Z,20.90
2022-11-29T08:23:53.255Z,29.70
2022-11-29T08:24:53.267Z,30.10
2022-11-29T08:25:53.243Z,30.60
2022-11-29T08:26:53.243Z,23.00
2022-11-29T08:27:53.242Z,22.90
2022-11-29T08:28:53.212Z,22.30
2022-11-29T08:29:53.196Z,28.40
2022-11-29T08:30:53.189Z,23.00
2022-11-29T08:31:53.335Z,22.20
2022-11-29T08:32:53.200Z,26.50
2022-11-29T08:33:53.169Z,26.40
2022-11-29T08:34:53.150Z,24.50
2022-11-29T08:35:53.136Z,27.60
2022-11-29T08:36:53.129Z,23.50
2022-11-29T08:37:53.138Z,24.40
2022-11-29T08:39:01.218Z,26.70
2022-11-29T08:39:53.116Z,26.60
2022-11-29T08:40:53.088Z,28.40
2022-11-29T08:41:53.079Z,25.40
2022-11-29T08:42:53.090Z,23.90
2022-11-29T08:43:53.124Z,23.30
2022-11-29T08:44:53.043Z,20.80
2022-11-29T08:45:53.120Z,22.20
2022-11-29T08:46:53.155Z,21.50
2022-11-29T08:47:53.038Z,24.80
2022-11-29T08:48:53.005Z,31.40
2022-11-29T08:49:52.990Z,33.00
2022-11-29T08:50:52.993Z,32.20
2022-11-29T08:51:53.221Z,29.70
2022-11-29T08:52:53.007Z,35.20
2022-11-29T08:53:52.946Z,30.00
2022-11-29T08:54:52.947Z,30.80
2022-11-29T08:55:52.931Z,29.00
2022-11-29T08:57:31.524Z,28.50
2022-11-29T08:57:52.958Z,29.10
2022-11-29T08:58:52.904Z,33.60
2022-11-29T08:59:52.894Z,36.70
2022-11-29T09:00:52.901Z,32.80
2022-11-29T09:01:52.932Z,34.20
2022-11-29T09:02:52.887Z,28.10
2022-11-29T09:03:52.866Z,30.60
2022-11-29T09:04:52.847Z,32.80
2022-11-29T09:05:52.825Z,24.80
2022-11-29T09:06:52.825Z,29.00
2022-11-29T09:07:52.875Z,24.50
2022-11-29T09:08:52.805Z,27.80
2022-11-29T09:09:52.894Z,28.60
2022-11-29T09:10:52.785Z,35.90
2022-11-29T09:11:52.769Z,29.10
2022-11-29T09:12:52.768Z,33.50
2022-11-29T09:13:52.768Z,29.80
2022-11-29T09:14:52.737Z,37.70
2022-11-29T09:15:52.724Z,37.30
2022-11-29T09:16:52.805Z,29.20
2022-11-29T09:17:52.703Z,29.20
2022-11-29T09:18:52.753Z,30.70
2022-11-29T09:19:52.690Z,34.10
2022-11-29T09:20:52.675Z,27.00
2022-11-29T09:21:52.667Z,25.30
2022-11-29T09:22:52.668Z,29.60
2022-11-29T09:23:52.666Z,34.60
2022-11-29T09:24:52.638Z,33.20
2022-11-29T09:25:52.621Z,36.80
2022-11-29T09:26:52.614Z,26.10
2022-11-29T09:27:59.088Z,30.60
2022-11-29T09:28:52.623Z,25.50
2022-11-29T09:29:52.583Z,28.20
2022-11-29T09:30:52.576Z,26.10
2022-11-29T09:31:52.642Z,31.20
2022-11-29T09:32:52.553Z,24.30
2022-11-29T09:33:52.570Z,21.30
2022-11-29T09:34:52.533Z,25.40
2022-11-29T09:35:52.518Z,27.30
2022-11-29T09:36:52.514Z,29.40
2022-11-29T09:37:52.501Z,21.30
2022-11-29T09:38:52.513Z,22.50
2022-11-29T09:39:52.485Z,16.90
2022-11-29T09:40:52.470Z,18.10
2022-11-29T09:41:52.469Z,20.10
2022-11-29T09:42:52.466Z,19.70
2022-11-29T09:43:52.457Z,18.10
2022-11-29T09:44:52.443Z,18.40
2022-11-29T09:45:52.444Z,18.10
2022-11-29T09:46:58.402Z,18.60
2022-11-29T09:47:52.413Z,16.40
2022-11-29T09:48:52.405Z,19.10
2022-11-29T09:49:52.387Z,27.20
2022-11-29T09:50:52.370Z,23.60
2022-11-29T09:51:52.355Z,18.20
2022-11-29T09:52:52.353Z,19.80
2022-11-29T09:53:52.351Z,23.00
2022-11-29T09:54:52.347Z,24.10
2022-11-29T09:55:52.316Z,24.30
2022-11-29T09:56:52.308Z,21.50
2022-11-29T09:57:52.332Z,28.30
2022-11-29T09:58:52.319Z,28.90
2022-11-29T09:59:52.296Z,24.30
2022-11-29T10:00:52.320Z,27.70
2022-11-29T10:01:52.380Z,24.60
2022-11-29T10:02:52.334Z,26.80
2022-11-29T10:03:52.285Z,25.70
2022-11-29T10:04:52.361Z,26.00
2022-11-29T10:05:52.213Z,26.90
2022-11-29T10:06:52.225Z,23.10
2022-11-29T10:07:52.236Z,25.00
2022-11-29T10:08:52.225Z,22.90
2022-11-29T10:09:52.172Z,23.40
2022-11-29T10:10:52.208Z,26.80
2022-11-29T10:11:52.387Z,32.60
2022-11-29T10:12:52.225Z,32.50
2022-11-29T10:13:52.201Z,34.10
2022-11-29T10:14:52.219Z,32.40
2022-11-29T10:15:52.102Z,29.90
2022-11-29T10:16:52.126Z,30.10
2022-11-29T10:17:52.087Z,29.60
2022-11-29T10:18:52.119Z,24.50
2022-11-29T10:19:52.071Z,25.00
2022-11-29T10:20:52.053Z,22.90
2022-11-29T10:21:52.068Z,29.20
2022-11-29T10:22:52.051Z,29.40
2022-11-29T10:23:52.047Z,31.70
2022-11-29T10:24:52.007Z,28.20
2022-11-29T10:25:52.006Z,30.70
2022-11-29T10:26:51.995Z,26.60
2022-11-29T10:27:51.999Z,27.50
2022-11-29T10:28:52.004Z,30.20
2022-11-29T10:29:52.012Z,29.40
2022-11-29T10:30:51.989Z,28.60
2022-11-29T10:31:52.130Z,29.00
2022-11-29T10:32:51.925Z,33.40
2022-11-29T10:33:51.949Z,35.60
2022-11-29T10:34:51.925Z,35.90
2022-11-29T10:35:51.908Z,27.50
2022-11-29T10:36:51.896Z,28.90
2022-11-29T10:38:22.308Z,25.70
2022-11-29T10:38:53.224Z,23.40
2022-11-29T10:39:51.871Z,24.60
2022-11-29T10:40:51.906Z,23.70
2022-11-29T10:41:52.813Z,27.40
2022-11-29T10:42:51.825Z,25.80
2022-11-29T10:43:51.857Z,22.80
2022-11-29T10:44:51.816Z,17.50
2022-11-29T10:45:52.438Z,18.70
2022-11-29T10:46:51.955Z,20.00
2022-11-29T10:47:52.740Z,23.40
2022-11-29T10:48:51.766Z,22.90
2022-11-29T10:49:59.732Z,24.50
2022-11-29T10:50:51.739Z,31.80
2022-11-29T10:51:51.761Z,34.30
2022-11-29T10:52:54.718Z,30.60
2022-11-29T10:55:02.525Z,30.50
2022-11-29T10:56:10.169Z,31.10
2022-11-29T10:57:24.509Z,29.90
2022-11-29T10:58:03.481Z,31.50
2022-11-29T10:59:03.550Z,33.70
2022-11-29T11:00:03.458Z,32.20
2022-11-29T11:01:03.512Z,23.20
2022-11-29T11:02:03.429Z,23.30
2022-11-29T11:03:03.438Z,25.00
2022-11-29T11:04:03.407Z,25.70
2022-11-29T11:05:03.431Z,23.80
2022-11-29T11:06:03.391Z,30.50
2022-11-29T11:07:03.369Z,32.20
2022-11-29T11:08:03.370Z,27.60
2022-11-29T11:09:03.350Z,29.00
2022-11-29T11:10:03.387Z,25.60
2022-11-29T11:11:03.344Z,26.90
2022-11-29T11:12:03.344Z,33.80
2022-11-29T11:13:03.337Z,35.20
2022-11-29T11:14:03.309Z,36.60
2022-11-29T11:15:03.383Z,39.00
2022-11-29T11:16:03.293Z,38.20
2022-11-29T11:17:03.335Z,33.70
2022-11-29T11:18:03.297Z,27.50
2022-11-29T11:19:03.246Z,28.00
2022-11-29T11:20:03.326Z,22.90
2022-11-29T11:21:03.232Z,28.50
2022-11-29T11:22:03.228Z,35.20
2022-11-29T11:23:03.214Z,30.30
2022-11-29T11:24:03.201Z,28.70
2022-11-29T11:25:03.216Z,33.60
2022-11-29T11:26:03.188Z,37.10
2022-11-29T11:27:03.193Z,39.40
2022-11-29T11:28:03.148Z,42.80
2022-11-29T11:29:03.163Z,28.10
2022-11-29T11:30:03.158Z,36.20
2022-11-29T11:31:03.176Z,33.90
2022-11-29T11:32:03.172Z,30.70
2022-11-29T11:33:03.102Z,32.90
2022-11-29T11:34:03.140Z,34.90
2022-11-29T11:35:03.123Z,30.50
2022-11-29T11:36:03.107Z,32.90
2022-11-29T11:37:03.074Z,32.30
2022-11-29T11:38:03.042Z,35.30
2022-11-29T11:39:03.044Z,29.70
2022-11-29T11:40:03.109Z,34.10
2022-11-29T11:41:03.017Z,45.20
2022-11-29T11:42:03.000Z,36.00
2022-11-29T11:43:02.999Z,38.00
2022-11-29T11:44:10.428Z,39.30
2022-11-29T11:45:03.268Z,42.30
2022-11-29T11:46:03.025Z,39.40
2022-11-29T11:47:02.977Z,32.30
2022-11-29T11:48:02.976Z,39.00
2022-11-29T11:49:09.422Z,47.30
2022-11-29T11:50:02.936Z,45.30
2022-11-29T11:51:02.907Z,38.20
2022-11-29T11:52:02.899Z,35.30
2022-11-29T11:53:02.894Z,38.00
2022-11-29T11:54:02.878Z,36.70
2022-11-29T11:55:02.909Z,35.30
2022-11-29T11:56:02.869Z,35.60
2022-11-29T11:57:02.856Z,26.70
2022-11-29T11:58:09.319Z,26.10
2022-11-29T11:59:02.838Z,27.30
2022-11-29T12:00:06.943Z,30.60
2022-11-29T12:01:04.821Z,33.00
2022-11-29T12:02:02.840Z,25.60
2022-11-29T12:03:02.863Z,25.60
2022-11-29T12:04:02.772Z,31.60
2022-11-29T12:05:02.795Z,34.90
2022-11-29T12:06:02.756Z,28.70
2022-11-29T12:07:02.765Z,28.50
2022-11-29T12:08:10.026Z,25.50
2022-11-29T12:09:02.751Z,29.60
2022-11-29T12:10:02.743Z,25.40
2022-11-29T12:11:07.081Z,31.00
2022-11-29T12:12:03.170Z,36.70
2022-11-29T12:13:02.708Z,34.20
2022-11-29T12:14:02.739Z,28.20
2022-11-29T12:15:02.667Z,25.50
2022-11-29T12:16:02.728Z,27.20
2022-11-29T12:17:02.644Z,34.70
2022-11-29T12:18:02.623Z,37.10
2022-11-29T12:19:02.654Z,31.50
2022-11-29T12:20:02.624Z,30.70
2022-11-29T12:21:02.635Z,32.00
2022-11-29T12:22:02.579Z,31.10
2022-11-29T12:23:02.584Z,32.00
2022-11-29T12:24:02.562Z,29.90
2022-11-29T12:25:02.573Z,30.70
2022-11-29T12:26:02.637Z,35.20
2022-11-29T12:27:02.595Z,38.10
2022-11-29T12:28:02.513Z,38.60
2022-11-29T12:29:02.523Z,34.60
2022-11-29T12:30:02.513Z,39.40
2022-11-29T12:31:02.599Z,44.00
2022-11-29T12:32:02.494Z,43.10
2022-11-29T12:33:02.478Z,35.40
2022-11-29T12:34:02.502Z,37.70
2022-11-29T12:35:02.444Z,38.50
2022-11-29T12:36:02.498Z,36.90
2022-11-29T12:37:02.423Z,32.50
2022-11-29T12:38:02.417Z,38.30
2022-11-29T12:39:02.409Z,41.10
2022-11-29T12:40:02.436Z,36.60
2022-11-29T12:41:02.406Z,32.70
2022-11-29T12:42:02.369Z,29.60
2022-11-29T12:43:02.368Z,33.30
2022-11-29T12:44:02.350Z,27.90
2022-11-29T12:45:02.343Z,31.40
2022-11-29T12:46:02.403Z,32.80
2022-11-29T12:47:34.228Z,32.10
2022-11-29T12:48:02.350Z,33.40
2022-11-29T12:49:02.305Z,35.90
2022-11-29T12:50:02.353Z,34.10
2022-11-29T12:51:02.311Z,34.30
2022-11-29T12:52:02.263Z,32.40
2022-11-29T12:53:02.256Z,30.80