createdAt,value
2022-07-29T00:01:55.418Z,12.00
2022-07-29T00:04:24.418Z,12.00
2022-07-29T00:06:51.347Z,12.00
2022-07-29T00:09:18.180Z,12.00
2022-07-29T00:11:45.009Z,12.00
2022-07-29T00:14:14.380Z,12.00
2022-07-29T00:16:41.437Z,11.90
2022-07-29T00:19:08.295Z,11.90
2022-07-29T00:21:35.112Z,12.00
2022-07-29T00:24:02.027Z,11.90
2022-07-29T00:26:32.578Z,11.80
2022-07-29T00:29:32.508Z,11.70
2022-07-29T00:31:51.490Z,11.70
2022-07-29T00:34:36.825Z,11.70
2022-07-29T00:37:06.436Z,11.60
2022-07-29T00:39:34.860Z,11.50
2022-07-29T00:42:04.839Z,11.60
2022-07-29T00:44:32.366Z,11.50
2022-07-29T00:47:01.667Z,11.50
2022-07-29T00:49:28.581Z,11.50
2022-07-29T00:52:00.512Z,11.40
2022-07-29T00:54:28.041Z,11.60
2022-07-29T00:56:57.035Z,11.50
2022-07-29T00:59:24.105Z,11.40
2022-07-29T01:01:53.298Z,11.30
2022-07-29T01:04:24.334Z,11.20
2022-07-29T01:06:52.590Z,11.20
2022-07-29T01:09:20.251Z,11.30
2022-07-29T01:12:10.792Z,11.30
2022-07-29T01:14:38.266Z,11.30
2022-07-29T01:17:22.527Z,11.30
2022-07-29T01:19:58.608Z,11.30
2022-07-29T01:22:44.361Z,11.30
2022-07-29T01:25:30.812Z,11.20
2022-07-29T01:28:10.165Z,11.20
2022-07-29T01:30:45.244Z,11.20
2022-07-29T01:33:37.101Z,11.20
2022-07-29T01:36:13.942Z,11.20
2022-07-29T01:38:46.470Z,11.40
2022-07-29T01:41:18.488Z,11.20
2022-07-29T01:43:56.409Z,11.10
2022-07-29T01:46:34.733Z,11.40
2022-07-29T01:49:15.360Z,11.20
2022-07-29T01:51:51.793Z,11.00
2022-07-29T01:54:34.597Z,11.00
2022-07-29T01:57:02.743Z,11.00
2022-07-29T01:59:35.031Z,10.90
2022-07-29T02:02:03.233Z,10.80
2022-07-29T02:04:30.567Z,10.80
2022-07-29T02:07:02.438Z,10.90
2022-07-29T02:09:34.350Z,10.80
2022-07-29T02:12:02.973Z,10.80
2022-07-29T02:14:36.318Z,10.80
2022-07-29T02:17:03.807Z,10.80
2022-07-29T02:19:34.029Z,10.80
2022-07-29T02:22:02.310Z,10.80
2022-07-29T02:24:30.743Z,10.80
2022-07-29T02:26:58.973Z,10.80
2022-07-29T02:29:28.175Z,10.80
2022-07-29T02:31:56.285Z,10.90
2022-07-29T02:34:24.360Z,10.80
2022-07-29T02:36:52.716Z,10.80
2022-07-29T02:39:23.001Z,10.80
2022-07-29T02:42:00.194Z,11.00
2022-07-29T02:44:32.732Z,10.80
2022-07-29T02:47:25.225Z,11.20
2022-07-29T02:50:11.505Z,10.80
2022-07-29T02:52:47.549Z,10.70
2022-07-29T02:55:17.448Z,10.60
2022-07-29T02:57:54.709Z,10.70
2022-07-29T03:00:25.487Z,10.90
2022-07-29T03:02:54.863Z,10.60
2022-07-29T03:05:23.497Z,10.60
2022-07-29T03:08:01.265Z,10.70
2022-07-29T03:10:31.427Z,10.70
2022-07-29T03:13:01.535Z,10.70
2022-07-29T03:15:31.977Z,10.70
2022-07-29T03:18:02.161Z,10.80
2022-07-29T03:20:29.219Z,10.70
2022-07-29T03:22:56.327Z,10.70
2022-07-29T03:25:25.953Z,10.80
2022-07-29T03:27:52.794Z,10.90
2022-07-29T03:30:22.614Z,11.40
2022-07-29T03:32:53.948Z,10.90
2022-07-29T03:35:21.322Z,10.90
2022-07-29T03:37:48.182Z,11.10
2022-07-29T03:40:29.387Z,10.90
2022-07-29T03:43:00.467Z,11.00
2022-07-29T03:45:31.417Z,11.10
2022-07-29T03:48:05.025Z,11.10
2022-07-29T03:50:35.536Z,11.20
2022-07-29T03:53:03.316Z,11.20
2022-07-29T03:55:39.943Z,11.30
2022-07-29T03:58:09.092Z,11.30
2022-07-29T04:00:38.672Z,11.30
2022-07-29T04:03:10.899Z,11.30
2022-07-29T04:05:43.372Z,11.40
2022-07-29T04:08:12.512Z,11.50
2022-07-29T04:10:40.243Z,11.70
2022-07-29T04:13:07.033Z,11.70
2022-07-29T04:15:33.935Z,11.80
2022-07-29T04:18:00.927Z,11.90
2022-07-29T04:20:28.168Z,12.00
2022-07-29T04:22:57.648Z,12.30
2022-07-29T04:25:24.639Z,12.00
2022-07-29T04:28:06.179Z,12.00
2022-07-29T04:30:34.562Z,12.10
2022-07-29T04:33:03.079Z,12.10
2022-07-29T04:35:31.105Z,12.20
2022-07-29T04:38:07.203Z,12.10
2022-07-29T04:40:34.998Z,12.20
2022-07-29T04:43:10.353Z,12.30
2022-07-29T04:45:39.703Z,12.40
2022-07-29T04:48:07.033Z,12.60
2022-07-29T04:50:34.127Z,12.60
2022-07-29T04:53:01.340Z,12.60
2022-07-29T04:55:30.877Z,12.70
2022-07-29T04:58:02.693Z,12.70
2022-07-29T05:00:33.269Z,12.80
2022-07-29T05:03:01.023Z,12.80
2022-07-29T05:05:30.629Z,12.90
2022-07-29T05:07:59.749Z,13.10
2022-07-29T05:10:26.691Z,13.10
2022-07-29T05:12:56.003Z,13.20
2022-07-29T05:15:22.945Z,13.30
2022-07-29T05:17:49.803Z,13.40
2022-07-29T05:20:16.888Z,13.70
2022-07-29T05:22:43.778Z,13.90
2022-07-29T05:25:10.849Z,14.30
2022-07-29T05:27:40.421Z,14.50
2022-07-29T05:30:07.854Z,14.50
2022-07-29T05:32:34.611Z,14.60
2022-07-29T05:35:01.502Z,14.70
2022-07-29T05:37:28.377Z,14.80
2022-07-29T05:39:56.921Z,15.10
2022-07-29T05:42:25.248Z,15.10
2022-07-29T05:44:54.630Z,15.20
2022-07-29T05:47:21.491Z,15.40
2022-07-29T05:49:48.449Z,15.50
2022-07-29T05:52:15.805Z,15.60
2022-07-29T05:54:45.344Z,15.70
2022-07-29T05:57:23.607Z,15.90
2022-07-29T05:59:53.186Z,16.10
2022-07-29T06:02:22.341Z,16.20
2022-07-29T06:04:51.902Z,16.50
2022-07-29T06:07:18.818Z,16.80
2022-07-29T06:09:45.680Z,16.80
2022-07-29T06:12:12.596Z,17.00
2022-07-29T06:14:39.363Z,17.00
2022-07-29T06:17:06.722Z,17.20
2022-07-29T06:19:36.376Z,17.40
2022-07-29T06:22:03.674Z,17.60
2022-07-29T06:24:30.708Z,17.70
2022-07-29T06:26:57.549Z,17.70
2022-07-29T06:29:24.696Z,17.80
2022-07-29T06:31:51.645Z,17.90
2022-07-29T06:34:22.839Z,18.20
2022-07-29T06:36:50.879Z,18.20
2022-07-29T06:39:22.019Z,18.30
2022-07-29T06:41:52.658Z,18.30
2022-07-29T06:44:22.129Z,18.30
2022-07-29T06:46:51.162Z,18.50
2022-07-29T06:49:18.042Z,18.70
2022-07-29T06:51:47.905Z,18.80
2022-07-29T06:54:15.055Z,18.90
2022-07-29T06:56:42.876Z,19.20
2022-07-29T06:59:13.365Z,19.40
2022-07-29T07:01:45.747Z,19.50
2022-07-29T07:04:13.416Z,19.60
2022-07-29T07:06:40.806Z,19.70
2022-07-29T07:09:08.198Z,19.90
2022-07-29T07:11:35.366Z,20.10
2022-07-29T07:14:03.901Z,20.40
2022-07-29T07:16:32.361Z,20.50
2022-07-29T07:18:59.490Z,20.60
2022-07-29T07:21:26.596Z,20.70
2022-07-29T07:23:59.760Z,20.90
2022-07-29T07:26:32.103Z,21.10
2022-07-29T07:28:59.492Z,21.20
2022-07-29T07:31:26.383Z,21.30
2022-07-29T07:33:54.507Z,21.50
2022-07-29T07:36:21.885Z,21.60
2022-07-29T07:38:48.833Z,21.80
2022-07-29T07:41:15.675Z,21.80
2022-07-29T07:43:44.649Z,21.90
2022-07-29T07:46:11.481Z,22.30
2022-07-29T07:48:41.011Z,22.50
2022-07-29T07:51:08.482Z,22.60
2022-07-29T07:53:36.132Z,22.70
2022-07-29T07:56:12.239Z,22.80
2022-07-29T07:58:42.083Z,22.90
2022-07-29T08:01:10.136Z,23.40
2022-07-29T08:03:37.689Z,23.50
2022-07-29T08:06:05.033Z,23.80
2022-07-29T08:08:32.207Z,23.90
2022-07-29T08:11:08.548Z,23.90
2022-07-29T08:13:37.654Z,24.00
2022-07-29T08:16:14.404Z,24.00
2022-07-29T08:18:45.479Z,24.20
2022-07-29T08:21:15.089Z,24.50
2022-07-29T08:24:00.738Z,24.30
2022-07-29T08:26:29.838Z,24.00
2022-07-29T08:28:56.757Z,23.80
2022-07-29T08:31:23.675Z,23.90
2022-07-29T08:33:50.501Z,24.00
2022-07-29T08:36:17.638Z,24.00
2022-07-29T08:38:45.003Z,24.20
2022-07-29T08:41:12.102Z,24.20
2022-07-29T08:43:42.037Z,24.10
2022-07-29T08:46:09.047Z,24.40
2022-07-29T08:48:37.151Z,24.40
2022-07-29T08:51:04.943Z,24.40
2022-07-29T08:53:32.932Z,24.70
2022-07-29T08:56:03.267Z,24.60
2022-07-29T08:58:36.910Z,24.60
2022-07-29T09:01:12.267Z,24.90
2022-07-29T09:03:41.708Z,25.10
2022-07-29T09:06:09.442Z,25.10
2022-07-29T09:08:38.578Z,25.40
2022-07-29T09:11:05.881Z,25.60
2022-07-29T09:13:32.931Z,26.00
2022-07-29T09:16:00.189Z,26.20
2022-07-29T09:18:42.911Z,26.20
2022-07-29T09:21:35.750Z,26.30
2022-07-29T09:24:05.422Z,26.30
2022-07-29T09:26:35.586Z,26.40
2022-07-29T09:29:12.647Z,26.30
2022-07-29T09:31:43.978Z,26.50
2022-07-29T09:34:15.248Z,26.40
2022-07-29T09:36:44.623Z,26.50
2022-07-29T09:39:12.050Z,26.60
2022-07-29T09:42:05.885Z,26.90
2022-07-29T09:44:46.609Z,27.10
2022-07-29T09:47:14.078Z,27.30
2022-07-29T09:50:01.275Z,27.50
2022-07-29T09:52:30.418Z,27.30
2022-07-29T09:55:08.820Z,27.10
2022-07-29T09:57:35.773Z,27.20
2022-07-29T10:00:19.836Z,27.30
2022-07-29T10:02:48.157Z,27.60
2022-07-29T10:05:21.264Z,27.60
2022-07-29T10:07:54.451Z,27.50
2022-07-29T10:10:30.524Z,27.60
2022-07-29T10:13:06.168Z,27.50
2022-07-29T10:15:41.776Z,27.50
2022-07-29T10:18:10.158Z,27.40
2022-07-29T10:20:37.197Z,27.50
2022-07-29T10:23:04.715Z,27.50
2022-07-29T10:25:34.408Z,27.60
2022-07-29T10:28:03.839Z,27.90
2022-07-29T10:30:32.022Z,28.30
2022-07-29T10:33:17.495Z,28.40
2022-07-29T10:36:22.351Z,28.40
2022-07-29T10:38:53.068Z,28.70
2022-07-29T10:41:46.755Z,28.90
2022-07-29T10:44:24.955Z,28.80
2022-07-29T10:46:53.386Z,28.70
2022-07-29T10:49:24.817Z,28.80
2022-07-29T10:51:53.633Z,28.80
2022-07-29T10:54:39.727Z,28.90
2022-07-29T10:57:53.120Z,29.30
2022-07-29T11:00:29.831Z,29.70
2022-07-29T11:02:59.441Z,29.50
2022-07-29T11:05:40.042Z,29.50
2022-07-29T11:08:19.556Z,29.70
2022-07-29T11:10:49.351Z,29.90
2022-07-29T11:13:47.262Z,29.60
2022-07-29T11:16:16.630Z,29.40
2022-07-29T11:19:11.377Z,29.30
2022-07-29T11:21:54.820Z,29.40
2022-07-29T11:24:30.208Z,29.70
2022-07-29T11:27:10.248Z,30.30
2022-07-29T11:30:05.017Z,30.10
2022-07-29T11:32:41.545Z,29.80
2022-07-29T11:35:19.018Z,30.00
2022-07-29T11:37:52.550Z,30.40
2022-07-29T11:40:22.989Z,31.00
2022-07-29T11:42:51.988Z,30.40
2022-07-29T11:45:43.140Z,30.20
2022-07-29T11:48:27.780Z,30.30
2022-07-29T11:50:58.875Z,30.10
2022-07-29T11:56:19.465Z,31.00
2022-07-29T11:58:46.395Z,31.50
2022-07-29T12:01:22.330Z,31.90
2022-07-29T12:04:02.942Z,32.00
2022-07-29T12:06:29.924Z,32.60
2022-07-29T12:08:57.046Z,33.00
2022-07-29T12:11:26.500Z,32.90
2022-07-29T12:13:53.707Z,32.60
2022-07-29T12:16:28.039Z,32.50
2022-07-29T12:19:03.848Z,32.70
2022-07-29T12:21:56.896Z,32.50
2022-07-29T12:24:27.408Z,31.60
2022-07-29T12:26:57.523Z,31.40
2022-07-29T12:29:35.137Z,31.00
2022-07-29T12:32:04.467Z,31.30
2022-07-29T12:34:32.120Z,31.50
2022-07-29T12:36:59.096Z,31.40
2022-07-29T12:39:28.762Z,31.30
2022-07-29T12:42:04.327Z,31.20
2022-07-29T12:44:52.514Z,31.50
2022-07-29T12:47:21.038Z,31.40
2022-07-29T12:49:51.055Z,30.90
2022-07-29T12:52:34.934Z,31.00
2022-07-29T12:55:04.716Z,30.90
2022-07-29T12:57:33.391Z,30.70
2022-07-29T13:00:09.976Z,30.50
2022-07-29T13:02:37.769Z,30.30
2022-07-29T13:05:06.079Z,30.30
2022-07-29T13:07:54.376Z,30.50
2022-07-29T13:10:24.340Z,30.30
2022-07-29T13:13:15.022Z,30.10
2022-07-29T13:15:49.766Z,30.20
2022-07-29T13:18:37.192Z,30.40
2022-07-29T13:21:16.484Z,30.60
2022-07-29T13:23:43.661Z,30.20
2022-07-29T13:26:12.564Z,29.80
2022-07-29T13:28:39.650Z,29.30
2022-07-29T13:31:08.858Z,29.40
2022-07-29T13:33:38.181Z,29.60
2022-07-29T13:36:07.383Z,29.80
2022-07-29T13:38:34.960Z,29.80
2022-07-29T13:41:02.610Z,29.70
2022-07-29T13:43:30.332Z,29.90
2022-07-29T13:45:57.319Z,29.60
2022-07-29T13:48:24.239Z,29.30
2022-07-29T13:50:53.634Z,29.40
2022-07-29T13:53:20.392Z,29.50
2022-07-29T13:55:54.808Z,29.20
2022-07-29T13:58:24.131Z,28.80
2022-07-29T14:00:53.507Z,28.70
2022-07-29T14:03:22.669Z,28.50
2022-07-29T14:05:52.433Z,28.80
2022-07-29T14:08:20.316Z,28.80
2022-07-29T14:10:47.609Z,28.80
2022-07-29T14:13:24.423Z,29.10
2022-07-29T14:15:52.704Z,29.30
2022-07-29T14:18:19.763Z,29.10
2022-07-29T14:20:49.177Z,29.10
2022-07-29T14:23:16.285Z,29.10
2022-07-29T14:25:43.600Z,29.10
2022-07-29T14:28:11.418Z,29.10
2022-07-29T14:30:38.609Z,28.80
2022-07-29T14:33:05.458Z,29.20
2022-07-29T14:35:32.172Z,29.30
2022-07-29T14:38:01.407Z,29.50
2022-07-29T14:40:28.319Z,29.50
2022-07-29T14:42:57.349Z,30.10
2022-07-29T14:45:24.259Z,30.50
2022-07-29T14:47:51.756Z,30.90
2022-07-29T14:50:31.648Z,31.60
2022-07-29T14:52:59.737Z,31.70
2022-07-29T14:55:31.415Z,32.20
2022-07-29T14:58:08.733Z,32.80
2022-07-29T15:00:38.217Z,33.60
2022-07-29T15:03:05.529Z,33.50
2022-07-29T15:05:37.736Z,33.50
2022-07-29T15:08:04.863Z,33.80
2022-07-29T15:10:34.327Z,34.00
2022-07-29T15:13:01.191Z,33.80
2022-07-29T15:15:30.625Z,34.10
2022-07-29T15:17:59.894Z,34.20
2022-07-29T15:20:28.052Z,34.20
2022-07-29T15:22:58.652Z,34.50
2022-07-29T15:25:28.061Z,35.00
2022-07-29T15:28:01.542Z,35.90
2022-07-29T15:30:32.883Z,36.00
2022-07-29T15:33:00.563Z,35.70
2022-07-29T15:35:27.315Z,35.90
2022-07-29T15:37:54.190Z,36.20
2022-07-29T15:40:21.264Z,36.20
2022-07-29T15:42:48.293Z,36.20
2022-07-29T15:45:15.182Z,35.80
2022-07-29T15:47:42.177Z,35.50
2022-07-29T15:50:14.771Z,35.60
2022-07-29T15:52:42.380Z,36.30
2022-07-29T15:55:09.969Z,36.30
2022-07-29T15:57:36.807Z,36.60
2022-07-29T16:00:05.746Z,36.90
2022-07-29T16:02:32.507Z,37.00
2022-07-29T16:04:59.715Z,37.30
2022-07-29T16:07:31.475Z,37.30
2022-07-29T16:10:02.062Z,36.90
2022-07-29T16:12:28.885Z,36.50
2022-07-29T16:14:58.324Z,36.60
2022-07-29T16:17:25.128Z,36.70
2022-07-29T16:19:52.003Z,36.50
2022-07-29T16:22:21.291Z,35.40
2022-07-29T16:24:48.129Z,36.00
2022-07-29T16:27:14.980Z,36.00
2022-07-29T16:29:44.425Z,36.30
2022-07-29T16:32:13.814Z,36.30
2022-07-29T16:34:41.242Z,36.20
2022-07-29T16:37:10.529Z,35.50
2022-07-29T16:39:37.764Z,35.10
2022-07-29T16:42:07.390Z,35.00
2022-07-29T16:44:37.250Z,35.10
2022-07-29T16:47:04.662Z,35.10
2022-07-29T16:49:31.937Z,35.50
2022-07-29T16:51:58.781Z,35.00
2022-07-29T16:54:26.309Z,35.10
2022-07-29T16:56:56.296Z,34.90
2022-07-29T16:59:23.642Z,35.00
2022-07-29T17:01:53.172Z,35.20
2022-07-29T17:04:20.083Z,35.00
2022-07-29T17:06:52.732Z,35.30
2022-07-29T17:09:19.971Z,35.50
2022-07-29T17:11:55.016Z,35.10
2022-07-29T17:14:28.178Z,34.90
2022-07-29T17:17:01.167Z,34.40
2022-07-29T17:19:33.993Z,34.20
2022-07-29T17:22:13.051Z,34.20
2022-07-29T17:24:45.746Z,34.40
2022-07-29T17:27:12.982Z,33.70
2022-07-29T17:29:39.944Z,33.90
2022-07-29T17:32:10.069Z,33.60
2022-07-29T17:34:42.082Z,33.60
2022-07-29T17:37:13.523Z,33.80
2022-07-29T17:39:41.817Z,33.70
2022-07-29T17:42:13.199Z,33.50
2022-07-29T17:44:42.960Z,33.60
2022-07-29T17:47:15.956Z,34.00
2022-07-29T17:49:44.340Z,34.00
2022-07-29T17:52:11.440Z,33.70
2022-07-29T17:54:38.340Z,32.60
2022-07-29T17:57:05.381Z,32.60
2022-07-29T17:59:32.233Z,32.80
2022-07-29T18:01:59.517Z,32.90
2022-07-29T18:04:26.517Z,32.70
2022-07-29T18:06:56.146Z,32.30
2022-07-29T18:09:23.431Z,31.60
2022-07-29T18:11:51.712Z,31.10
2022-07-29T18:14:20.613Z,30.50
2022-07-29T18:16:49.952Z,30.00
2022-07-29T18:19:19.126Z,29.10
2022-07-29T18:21:54.415Z,28.50
2022-07-29T18:24:25.817Z,28.20
2022-07-29T18:26:53.188Z,27.90
2022-07-29T18:29:20.148Z,27.70
2022-07-29T18:31:47.041Z,27.40
2022-07-29T18:34:14.249Z,26.90
2022-07-29T18:36:41.145Z,26.60
2022-07-29T18:39:10.192Z,26.50
2022-07-29T18:41:49.730Z,26.20
2022-07-29T18:44:18.023Z,25.90
2022-07-29T18:46:48.233Z,25.60
2022-07-29T18:49:15.131Z,25.30
2022-07-29T18:51:42.909Z,25.00
2022-07-29T18:54:10.597Z,24.90
2022-07-29T18:56:39.677Z,24.60
2022-07-29T18:59:06.852Z,24.50
2022-07-29T19:01:37.762Z,24.20
2022-07-29T19:04:05.321Z,23.80
2022-07-29T19:06:34.652Z,23.60
2022-07-29T19:09:01.762Z,23.60
2022-07-29T19:11:31.223Z,23.50
2022-07-29T19:13:58.154Z,23.20
2022-07-29T19:16:27.884Z,23.10
2022-07-29T19:18:54.969Z,23.00
2022-07-29T19:21:24.191Z,23.00
2022-07-29T19:24:02.319Z,22.90
2022-07-29T19:26:36.566Z,22.70
2022-07-29T19:29:04.208Z,22.60
2022-07-29T19:31:35.901Z,22.40
2022-07-29T19:34:02.862Z,22.20
2022-07-29T19:36:31.846Z,22.00
2022-07-29T19:39:00.394Z,21.80
2022-07-29T19:41:28.400Z,21.70
2022-07-29T19:43:55.704Z,21.60
2022-07-29T19:46:25.133Z,21.50
2022-07-29T19:48:53.387Z,21.40
2022-07-29T19:51:23.127Z,21.30
2022-07-29T19:53:51.715Z,21.00
2022-07-29T19:56:18.961Z,21.00
2022-07-29T19:58:48.393Z,20.80
2022-07-29T20:01:17.541Z,20.70
2022-07-29T20:03:44.899Z,20.60
2022-07-29T20:06:11.905Z,20.60
2022-07-29T20:08:39.793Z,20.50
2022-07-29T20:11:07.168Z,20.50
2022-07-29T20:13:36.557Z,20.40
2022-07-29T20:16:05.713Z,20.20
2022-07-29T20:18:32.794Z,20.10
2022-07-29T20:21:03.735Z,20.10
2022-07-29T20:23:34.668Z,20.10
2022-07-29T20:26:08.669Z,20.10
2022-07-29T20:28:40.477Z,20.00
2022-07-29T20:31:09.624Z,19.80
2022-07-29T20:33:39.003Z,19.80
2022-07-29T20:36:06.180Z,19.70
2022-07-29T20:38:33.102Z,19.70
2022-07-29T20:41:00.073Z,19.60
2022-07-29T20:43:27.766Z,19.60
2022-07-29T20:45:54.622Z,19.50
2022-07-29T20:48:21.826Z,19.50
2022-07-29T20:50:51.472Z,19.30
2022-07-29T20:53:20.549Z,19.40
2022-07-29T20:55:47.520Z,19.40
2022-07-29T20:58:14.400Z,19.30
2022-07-29T21:00:41.304Z,19.40
2022-07-29T21:03:12.786Z,19.40
2022-07-29T21:05:44.065Z,19.50
2022-07-29T21:08:14.821Z,19.50
2022-07-29T21:10:43.710Z,19.40
2022-07-29T21:13:10.571Z,19.40
2022-07-29T21:15:37.997Z,19.30
2022-07-29T21:18:09.415Z,19.40
2022-07-29T21:20:36.322Z,19.40
2022-07-29T21:23:05.422Z,19.50
2022-07-29T21:25:34.674Z,19.50
2022-07-29T21:28:20.353Z,19.50
2022-07-29T21:30:47.176Z,19.30
2022-07-29T21:33:14.409Z,19.20
2022-07-29T21:36:06.601Z,19.30
2022-07-29T21:38:32.251Z,19.30
2022-07-29T21:40:59.485Z,19.30
2022-07-29T21:43:26.744Z,19.40
2022-07-29T21:45:54.416Z,19.40
2022-07-29T21:48:22.371Z,19.40
2022-07-29T21:50:50.560Z,19.30
2022-07-29T21:53:22.121Z,19.40
2022-07-29T21:55:54.300Z,19.40
2022-07-29T21:58:23.255Z,19.30
2022-07-29T22:00:50.245Z,19.30
2022-07-29T22:03:17.512Z,19.30
2022-07-29T22:05:45.087Z,19.20
2022-07-29T22:08:12.044Z,19.20
2022-07-29T22:10:38.973Z,19.30
2022-07-29T22:13:05.904Z,19.30
2022-07-29T22:15:35.151Z,19.30
2022-07-29T22:18:02.062Z,19.10
2022-07-29T22:20:29.018Z,19.10
2022-07-29T22:22:55.913Z,19.10
2022-07-29T22:25:25.687Z,19.20
2022-07-29T22:27:52.891Z,19.30
2022-07-29T22:30:19.767Z,19.30
2022-07-29T22:32:48.230Z,19.10
2022-07-29T22:35:15.703Z,19.20
2022-07-29T22:37:44.911Z,19.20
2022-07-29T22:40:12.320Z,19.00
2022-07-29T22:42:41.497Z,19.10
2022-07-29T22:45:10.493Z,19.10
2022-07-29T22:47:46.620Z,19.20
2022-07-29T22:50:15.858Z,19.10
2022-07-29T22:52:45.338Z,19.00
2022-07-29T22:55:14.862Z,19.00
2022-07-29T22:57:45.215Z,18.80
2022-07-29T23:00:16.014Z,18.90
2022-07-29T23:02:42.820Z,18.90
2022-07-29T23:05:10.514Z,19.00
2022-07-29T23:07:37.786Z,19.00
2022-07-29T23:10:08.143Z,18.90
2022-07-29T23:12:35.374Z,18.90
2022-07-29T23:15:02.163Z,18.90
2022-07-29T23:17:36.682Z,19.00
2022-07-29T23:20:09.851Z,19.10
2022-07-29T23:22:37.372Z,19.00
2022-07-29T23:25:05.060Z,18.90
2022-07-29T23:27:32.347Z,18.80
2022-07-29T23:30:02.085Z,18.80
2022-07-29T23:32:28.913Z,18.80
2022-07-29T23:34:58.175Z,18.80
2022-07-29T23:37:27.019Z,18.80
2022-07-29T23:39:54.411Z,18.80
2022-07-29T23:42:21.295Z,18.80
2022-07-29T23:44:48.316Z,18.80
2022-07-29T23:47:15.400Z,18.80
2022-07-29T23:49:42.599Z,18.80
2022-07-29T23:52:09.575Z,18.90
2022-07-29T23:54:36.617Z,18.80
2022-07-29T23:57:03.969Z,18.70
2022-07-29T23:59:31.134Z,18.70
