createdAt,value
2018-11-27T00:01:10.557Z,9.57
2018-11-27T00:03:45.560Z,9.47
2018-11-27T00:06:13.986Z,9.43
2018-11-27T00:08:42.002Z,9.20
2018-11-27T00:11:09.928Z,10.10
2018-11-27T00:13:37.869Z,10.40
2018-11-27T00:16:06.094Z,10.78
2018-11-27T00:18:34.036Z,9.47
2018-11-27T00:21:01.989Z,9.90
2018-11-27T00:23:29.949Z,9.67
2018-11-27T00:25:57.933Z,9.10
2018-11-27T00:28:25.827Z,9.30
2018-11-27T00:30:53.765Z,9.63
2018-11-27T00:33:21.681Z,9.80
2018-11-27T00:35:49.576Z,9.37
2018-11-27T00:38:17.466Z,9.03
2018-11-27T00:40:45.443Z,10.23
2018-11-27T00:43:13.401Z,8.80
2018-11-27T00:45:41.380Z,9.87
2018-11-27T00:48:09.344Z,9.43
2018-11-27T00:50:37.343Z,9.13
2018-11-27T00:53:05.481Z,9.47
2018-11-27T00:55:33.453Z,9.33
2018-11-27T00:58:01.409Z,9.43
2018-11-27T01:00:29.410Z,8.77
2018-11-27T01:02:57.345Z,9.33
2018-11-27T01:05:25.229Z,9.63
2018-11-27T01:10:50.130Z,9.23
2018-11-27T01:13:18.001Z,8.47
2018-11-27T01:15:45.870Z,10.10
2018-11-27T01:18:13.835Z,8.73
2018-11-27T01:23:27.997Z,8.93
2018-11-27T01:25:55.959Z,8.43
2018-11-27T01:28:23.861Z,9.03
2018-11-27T01:30:51.819Z,9.23
2018-11-27T01:33:19.785Z,8.77
2018-11-27T01:35:48.116Z,9.10
2018-11-27T01:38:16.055Z,9.70
2018-11-27T01:40:44.061Z,9.30
2018-11-27T01:43:11.964Z,8.83
2018-11-27T01:45:39.910Z,9.73
2018-11-27T01:48:08.137Z,8.87
2018-11-27T01:50:36.590Z,9.33
2018-11-27T01:53:04.769Z,9.40
2018-11-27T01:55:32.721Z,10.50
2018-11-27T01:58:00.619Z,9.87
2018-11-27T02:00:29.349Z,9.13
2018-11-27T02:02:57.915Z,9.60
2018-11-27T02:05:27.945Z,10.37
2018-11-27T02:07:56.029Z,8.93
2018-11-27T02:10:24.548Z,9.83
2018-11-27T02:12:52.817Z,9.47
2018-11-27T02:15:23.077Z,10.03
2018-11-27T02:17:51.008Z,9.80
2018-11-27T02:20:18.994Z,9.63
2018-11-27T02:22:47.266Z,10.57
2018-11-27T02:25:16.618Z,9.70
2018-11-27T02:27:44.514Z,9.27
2018-11-27T02:30:12.982Z,9.57
2018-11-27T02:32:40.887Z,9.33
2018-11-27T02:35:09.638Z,10.07
2018-11-27T02:37:39.179Z,9.97
2018-11-27T02:40:08.379Z,10.23
2018-11-27T02:42:36.437Z,9.87
2018-11-27T02:45:05.237Z,10.73
2018-11-27T02:47:33.214Z,10.23
2018-11-27T02:50:01.144Z,10.47
2018-11-27T02:52:29.054Z,10.23
2018-11-27T02:54:56.974Z,9.97
2018-11-27T02:57:24.869Z,9.73
2018-11-27T02:59:52.820Z,10.30
2018-11-27T03:02:20.702Z,10.00
2018-11-27T03:04:48.676Z,9.83
2018-11-27T03:07:16.623Z,10.87
2018-11-27T03:09:44.537Z,11.07
2018-11-27T03:12:12.456Z,9.47
2018-11-27T03:14:40.394Z,10.00
2018-11-27T03:17:08.305Z,11.57
2018-11-27T03:19:36.277Z,9.63
2018-11-27T03:22:04.481Z,10.07
2018-11-27T03:24:32.453Z,10.33
2018-11-27T03:27:00.493Z,10.67
2018-11-27T03:29:28.385Z,10.60
2018-11-27T03:31:56.356Z,11.37
2018-11-27T03:34:24.330Z,10.23
2018-11-27T03:36:53.110Z,11.00
2018-11-27T03:39:21.121Z,11.13
2018-11-27T03:41:49.125Z,10.57
2018-11-27T03:44:17.100Z,10.87
2018-11-27T03:46:45.028Z,9.73
2018-11-27T03:49:12.956Z,11.40
2018-11-27T03:51:45.901Z,9.53
2018-11-27T03:54:13.791Z,10.23
2018-11-27T03:56:41.705Z,10.30
2018-11-27T03:59:09.631Z,10.70
2018-11-27T04:01:37.520Z,10.67
2018-11-27T04:04:10.000Z,11.40
2018-11-27T04:06:33.530Z,11.63
2018-11-27T04:09:01.423Z,11.07
2018-11-27T04:11:29.378Z,11.27
2018-11-27T04:13:57.325Z,10.67
2018-11-27T04:16:25.321Z,10.90
2018-11-27T04:18:53.274Z,12.70
2018-11-27T04:21:21.253Z,10.30
2018-11-27T04:23:49.187Z,10.93
2018-11-27T04:26:17.093Z,9.83
2018-11-27T04:28:45.079Z,10.10
2018-11-27T04:31:13.125Z,11.27
2018-11-27T04:33:47.649Z,11.63
2018-11-27T04:36:15.606Z,10.93
2018-11-27T04:38:43.630Z,11.53
2018-11-27T04:41:11.574Z,11.27
2018-11-27T04:43:39.518Z,11.20
2018-11-27T04:46:08.714Z,10.97
2018-11-27T04:48:36.693Z,12.87
2018-11-27T04:51:04.658Z,12.83
2018-11-27T04:53:32.622Z,11.43
2018-11-27T04:56:00.617Z,11.57
2018-11-27T04:58:28.577Z,11.03
2018-11-27T05:00:56.618Z,10.80
2018-11-27T05:03:24.565Z,10.87
2018-11-27T05:05:52.524Z,10.70
2018-11-27T05:08:21.351Z,10.93
2018-11-27T05:10:49.351Z,11.10
2018-11-27T05:13:17.265Z,11.77
2018-11-27T05:15:45.264Z,11.77
2018-11-27T05:18:13.214Z,11.30
2018-11-27T05:20:41.280Z,11.50
2018-11-27T05:23:09.280Z,12.00
2018-11-27T05:25:37.221Z,11.80
2018-11-27T05:28:05.432Z,12.77
2018-11-27T05:30:33.499Z,12.83
2018-11-27T05:33:01.418Z,12.57
2018-11-27T05:35:29.744Z,12.60
2018-11-27T05:37:58.226Z,12.77
2018-11-27T05:40:26.464Z,13.47
2018-11-27T05:42:56.917Z,12.47
2018-11-27T05:45:25.169Z,12.47
2018-11-27T05:47:53.074Z,12.43
2018-11-27T05:50:20.997Z,13.03
2018-11-27T05:52:48.897Z,12.33
2018-11-27T05:55:17.263Z,11.90
2018-11-27T05:57:45.745Z,13.50
2018-11-27T06:00:14.242Z,14.03
2018-11-27T06:02:42.207Z,12.00
2018-11-27T06:05:10.892Z,13.47
2018-11-27T06:07:38.845Z,13.27
2018-11-27T06:10:07.581Z,13.33
2018-11-27T06:12:35.522Z,13.83
2018-11-27T06:15:03.605Z,12.87
2018-11-27T06:17:31.549Z,13.13
2018-11-27T06:19:59.549Z,13.00
2018-11-27T06:22:27.521Z,13.73
2018-11-27T06:24:55.470Z,12.70
2018-11-27T06:27:23.349Z,13.43
2018-11-27T06:29:51.305Z,12.47
2018-11-27T06:32:21.471Z,13.20
2018-11-27T06:34:47.322Z,11.60
2018-11-27T06:37:15.321Z,13.77
2018-11-27T06:39:43.598Z,13.90
2018-11-27T06:42:11.474Z,13.37
2018-11-27T06:44:39.529Z,12.20
2018-11-27T06:47:07.509Z,12.20
2018-11-27T06:49:35.477Z,13.23
2018-11-27T06:52:03.570Z,11.77
2018-11-27T06:54:31.622Z,12.67
2018-11-27T06:56:59.592Z,12.83
2018-11-27T06:59:27.557Z,13.00
2018-11-27T07:01:56.543Z,13.03
2018-11-27T07:04:24.773Z,12.93
2018-11-27T07:06:52.693Z,12.93
2018-11-27T07:09:20.610Z,13.13
2018-11-27T07:11:48.728Z,12.37
2018-11-27T07:14:16.586Z,12.20
2018-11-27T07:16:45.490Z,11.37
2018-11-27T07:19:13.442Z,13.07
2018-11-27T07:21:41.413Z,12.27
2018-11-27T07:24:09.361Z,12.73
2018-11-27T07:26:37.383Z,12.60
2018-11-27T07:29:15.367Z,12.70
2018-11-27T07:31:43.433Z,12.47
2018-11-27T07:34:11.414Z,11.37
2018-11-27T07:36:39.449Z,12.70
2018-11-27T07:39:07.367Z,12.77
2018-11-27T07:41:35.327Z,12.20
2018-11-27T07:44:03.406Z,11.70
2018-11-27T07:46:31.366Z,12.67
2018-11-27T07:48:59.393Z,13.13
2018-11-27T07:51:27.401Z,12.73
2018-11-27T07:53:55.374Z,12.53
2018-11-27T07:56:23.333Z,12.53
2018-11-27T07:58:51.315Z,11.13
2018-11-27T08:01:19.493Z,12.23
2018-11-27T08:03:48.062Z,11.47
2018-11-27T08:06:16.030Z,11.50
2018-11-27T08:08:43.910Z,11.10
2018-11-27T08:11:12.181Z,11.47
2018-11-27T08:13:40.133Z,11.57
2018-11-27T08:16:08.137Z,11.30
2018-11-27T08:18:37.290Z,11.43
2018-11-27T08:21:05.172Z,11.97
2018-11-27T08:23:33.271Z,11.47
2018-11-27T08:26:01.205Z,11.93
2018-11-27T08:28:29.242Z,12.30
2018-11-27T08:30:57.241Z,11.70
2018-11-27T08:33:25.148Z,11.40
2018-11-27T08:35:53.094Z,11.63
2018-11-27T08:38:21.053Z,14.17
2018-11-27T08:40:49.038Z,11.57
2018-11-27T08:43:17.006Z,11.87
2018-11-27T08:45:45.046Z,11.70
2018-11-27T08:48:13.057Z,11.47
2018-11-27T08:50:41.025Z,11.40
2018-11-27T08:53:08.973Z,11.07
2018-11-27T08:55:41.333Z,11.97
2018-11-27T08:58:12.286Z,11.53
2018-11-27T09:00:44.981Z,12.13
2018-11-27T09:03:12.954Z,11.57
2018-11-27T09:05:40.912Z,10.30
2018-11-27T09:08:08.920Z,10.97
2018-11-27T09:10:39.321Z,12.20
2018-11-27T09:13:07.250Z,10.73
2018-11-27T09:15:35.428Z,12.17
2018-11-27T09:18:11.110Z,12.00
2018-11-27T09:20:43.627Z,11.03
2018-11-27T09:23:11.642Z,11.17
2018-11-27T09:25:39.605Z,12.20
2018-11-27T09:28:07.568Z,12.27
2018-11-27T09:30:37.827Z,11.60
2018-11-27T09:33:06.084Z,11.23
2018-11-27T09:35:34.049Z,12.63
2018-11-27T09:38:01.932Z,12.90
2018-11-27T09:40:31.357Z,12.70
2018-11-27T09:42:59.293Z,11.67
2018-11-27T09:45:27.316Z,12.57
2018-11-27T09:47:55.960Z,13.13
2018-11-27T09:50:25.172Z,12.27
2018-11-27T09:52:53.205Z,13.43
2018-11-27T09:55:21.692Z,13.17
2018-11-27T09:57:49.783Z,13.33
2018-11-27T10:00:22.067Z,13.73
2018-11-27T10:02:50.318Z,12.80
2018-11-27T10:05:18.370Z,12.60
2018-11-27T10:07:48.152Z,13.33
2018-11-27T10:10:16.780Z,14.03
2018-11-27T10:12:46.694Z,12.80
2018-11-27T10:15:15.286Z,12.67
2018-11-27T10:17:43.446Z,12.67
2018-11-27T10:20:12.245Z,13.53
2018-11-27T10:22:42.895Z,13.03
2018-11-27T10:25:11.163Z,13.17
2018-11-27T10:27:39.414Z,13.87
2018-11-27T10:30:10.576Z,13.40
2018-11-27T10:32:38.549Z,12.70
2018-11-27T10:35:07.645Z,12.83
2018-11-27T10:37:35.606Z,14.27
2018-11-27T10:40:03.774Z,14.37
2018-11-27T10:42:31.763Z,13.93
2018-11-27T10:44:59.721Z,12.97
2018-11-27T10:47:28.398Z,14.27
2018-11-27T10:49:55.944Z,13.20
2018-11-27T10:52:23.622Z,14.60
2018-11-27T10:54:51.598Z,13.87
2018-11-27T10:57:19.676Z,14.17
2018-11-27T10:59:47.641Z,13.60
2018-11-27T11:02:21.171Z,12.87
2018-11-27T11:04:49.393Z,12.87
2018-11-27T11:07:17.389Z,13.60
2018-11-27T11:09:46.428Z,14.00
2018-11-27T11:12:14.555Z,13.00
2018-11-27T11:14:42.529Z,13.30
2018-11-27T11:17:10.489Z,12.97
2018-11-27T11:19:38.574Z,12.73
2018-11-27T11:22:07.169Z,13.80
2018-11-27T11:24:36.915Z,13.20
2018-11-27T11:27:05.000Z,13.90
2018-11-27T11:29:32.889Z,13.77
2018-11-27T11:32:00.765Z,14.30
2018-11-27T11:34:28.726Z,13.50
2018-11-27T11:36:56.689Z,13.90
2018-11-27T11:39:24.678Z,13.47
2018-11-27T11:41:52.697Z,15.07
2018-11-27T11:44:22.161Z,13.63
2018-11-27T11:46:50.126Z,13.43
2018-11-27T11:49:18.074Z,14.57
2018-11-27T11:51:45.954Z,14.13
2018-11-27T11:54:13.872Z,13.27
2018-11-27T11:56:41.873Z,14.07
2018-11-27T11:59:09.760Z,15.30
2018-11-27T12:01:37.735Z,14.00
2018-11-27T12:04:05.915Z,13.37
2018-11-27T12:06:33.970Z,13.43
2018-11-27T12:09:01.921Z,13.70
2018-11-27T12:11:29.897Z,13.87
2018-11-27T12:13:57.874Z,13.67
2018-11-27T12:16:25.938Z,13.33
2018-11-27T12:18:53.903Z,12.90
2018-11-27T12:21:21.789Z,13.27
2018-11-27T12:23:49.752Z,13.37
2018-11-27T12:26:17.808Z,13.17
2018-11-27T12:28:45.691Z,14.17
2018-11-27T12:31:13.623Z,12.70
2018-11-27T12:33:41.522Z,13.83
2018-11-27T12:36:09.494Z,13.93
2018-11-27T12:38:37.575Z,12.63
2018-11-27T12:41:10.174Z,13.93
2018-11-27T12:43:34.114Z,12.90
2018-11-27T12:46:02.186Z,13.33
2018-11-27T12:48:30.230Z,13.63
2018-11-27T12:50:58.222Z,13.33
2018-11-27T12:53:26.252Z,13.53
2018-11-27T12:55:54.271Z,14.17
2018-11-27T12:58:22.234Z,14.10
2018-11-27T13:00:50.208Z,13.73
2018-11-27T13:03:18.174Z,14.87
2018-11-27T13:05:46.361Z,13.97
2018-11-27T13:08:15.042Z,14.20
2018-11-27T13:10:43.005Z,14.40
2018-11-27T13:13:11.069Z,14.80
2018-11-27T13:15:40.752Z,14.63
2018-11-27T13:18:09.066Z,13.87
2018-11-27T13:20:37.137Z,14.53
2018-11-27T13:23:05.114Z,12.70
2018-11-27T13:25:33.067Z,14.03
2018-11-27T13:28:00.984Z,14.97
2018-11-27T13:30:29.932Z,14.83
2018-11-27T13:33:01.682Z,15.80
2018-11-27T13:35:29.574Z,15.30
2018-11-27T13:37:57.522Z,15.43
2018-11-27T13:40:26.638Z,14.87
2018-11-27T13:42:54.581Z,16.10
2018-11-27T13:45:22.565Z,16.93
2018-11-27T13:47:50.543Z,15.03
2018-11-27T13:50:18.506Z,15.80
2018-11-27T13:52:46.471Z,15.33
2018-11-27T13:55:15.179Z,15.60
2018-11-27T13:57:43.122Z,14.70
2018-11-27T14:00:11.737Z,15.03
2018-11-27T14:02:39.781Z,14.10
2018-11-27T14:05:08.745Z,14.00
2018-11-27T14:07:36.646Z,15.13
2018-11-27T14:10:05.646Z,14.63
2018-11-27T14:12:33.709Z,16.27
2018-11-27T14:15:01.711Z,15.20
2018-11-27T14:17:29.643Z,14.63
2018-11-27T14:19:57.607Z,15.23
2018-11-27T14:22:25.650Z,14.67
2018-11-27T14:24:53.658Z,13.87
2018-11-27T14:27:21.617Z,14.67
2018-11-27T14:29:49.582Z,15.03
2018-11-27T14:32:17.549Z,15.40
2018-11-27T14:34:45.713Z,13.87
2018-11-27T14:37:13.610Z,14.43
2018-11-27T14:39:41.558Z,15.00
2018-11-27T14:42:09.618Z,14.40
2018-11-27T14:44:37.614Z,15.70
2018-11-27T14:47:07.616Z,15.27
2018-11-27T14:49:35.605Z,14.13
2018-11-27T14:52:06.994Z,15.73
2018-11-27T14:54:35.120Z,13.73
2018-11-27T14:57:03.098Z,16.33
2018-11-27T14:59:31.057Z,16.43
2018-11-27T15:01:59.135Z,15.67
2018-11-27T15:04:27.323Z,14.50
2018-11-27T15:06:55.214Z,15.27
2018-11-27T15:09:24.205Z,14.23
2018-11-27T15:11:52.185Z,15.37
2018-11-27T15:14:25.056Z,13.73
2018-11-27T15:16:48.113Z,14.17
2018-11-27T15:19:16.094Z,34.57
2018-11-27T15:21:44.073Z,22.43
2018-11-27T15:24:12.101Z,14.63
2018-11-27T15:26:40.027Z,14.43
2018-11-27T15:29:07.999Z,13.40
2018-11-27T15:31:35.941Z,14.67
2018-11-27T15:34:03.979Z,13.90
2018-11-27T15:36:32.019Z,13.93
2018-11-27T15:38:59.924Z,13.93
2018-11-27T15:41:27.870Z,14.67
2018-11-27T15:43:55.764Z,14.03
2018-11-27T15:46:23.674Z,13.13
2018-11-27T15:48:52.842Z,14.23
2018-11-27T15:51:20.772Z,13.93
2018-11-27T15:53:48.709Z,13.23
2018-11-27T15:56:16.642Z,14.17
2018-11-27T15:58:44.525Z,13.53
2018-11-27T16:01:12.477Z,14.43
2018-11-27T16:03:41.155Z,14.37
2018-11-27T16:06:09.164Z,22.20
2018-11-27T16:08:37.046Z,16.43
2018-11-27T16:11:05.015Z,13.57
2018-11-27T16:13:32.905Z,13.60
2018-11-27T16:16:00.814Z,13.50
2018-11-27T16:18:28.823Z,13.00
2018-11-27T16:20:56.795Z,13.40
2018-11-27T16:23:24.701Z,13.40
2018-11-27T16:25:53.632Z,13.90
2018-11-27T16:28:21.621Z,14.50
2018-11-27T16:30:49.507Z,14.70
2018-11-27T16:33:17.429Z,13.43
2018-11-27T16:35:45.321Z,13.97
2018-11-27T16:38:13.218Z,13.47
2018-11-27T16:40:41.249Z,14.00
2018-11-27T16:43:09.177Z,12.80
2018-11-27T16:45:37.045Z,14.03
2018-11-27T16:48:05.203Z,14.47
2018-11-27T16:50:33.105Z,14.37
2018-11-27T16:53:01.092Z,14.10
2018-11-27T16:55:28.973Z,24.83
2018-11-27T16:57:56.861Z,18.97
2018-11-27T17:00:26.118Z,15.00
2018-11-27T17:02:54.647Z,14.03
2018-11-27T17:05:22.589Z,14.13
2018-11-27T17:07:50.550Z,14.70
2018-11-27T17:10:18.929Z,48.23
2018-11-27T17:12:47.168Z,26.50
2018-11-27T17:15:16.621Z,17.30
2018-11-27T17:17:44.500Z,14.23
2018-11-27T17:20:21.590Z,15.83
2018-11-27T17:22:49.511Z,17.30
2018-11-27T17:25:17.398Z,18.50
2018-11-27T17:27:45.365Z,15.03
2018-11-27T17:30:14.678Z,15.03
2018-11-27T17:32:42.666Z,15.20
2018-11-27T17:35:10.913Z,29.53
2018-11-27T17:37:38.894Z,17.00
2018-11-27T17:40:08.805Z,14.83
2018-11-27T17:42:36.685Z,15.13
2018-11-27T17:45:06.065Z,13.90
2018-11-27T17:47:33.948Z,14.23
2018-11-27T17:50:02.025Z,14.03
2018-11-27T17:52:29.982Z,14.70
2018-11-27T17:54:57.872Z,15.17
2018-11-27T17:57:25.934Z,14.43
2018-11-27T17:59:53.897Z,15.17
2018-11-27T18:02:22.494Z,15.23
2018-11-27T18:04:51.801Z,15.93
2018-11-27T18:07:20.754Z,18.67
2018-11-27T18:09:49.491Z,15.80
2018-11-27T18:12:18.690Z,13.07
2018-11-27T18:14:47.751Z,14.40
2018-11-27T18:17:17.051Z,16.07
2018-11-27T18:19:45.019Z,16.70
2018-11-27T18:22:12.920Z,17.10
2018-11-27T18:24:40.787Z,16.03
2018-11-27T18:27:08.689Z,15.03
2018-11-27T18:29:36.578Z,14.77
2018-11-27T18:32:04.679Z,15.47
2018-11-27T18:34:32.579Z,14.77
2018-11-27T18:37:00.477Z,15.13
2018-11-27T18:39:28.369Z,15.43
2018-11-27T18:41:56.307Z,14.73
2018-11-27T18:44:24.238Z,15.13
2018-11-27T18:46:52.226Z,16.23
2018-11-27T18:49:20.199Z,16.93
2018-11-27T18:51:51.053Z,14.03
2018-11-27T18:54:18.970Z,15.17
2018-11-27T18:56:46.937Z,13.83
2018-11-27T18:59:14.836Z,14.60
2018-11-27T19:01:42.713Z,13.90
2018-11-27T19:04:10.613Z,14.60
2018-11-27T19:06:38.591Z,14.67
2018-11-27T19:09:07.895Z,14.93
2018-11-27T19:11:35.991Z,13.90
2018-11-27T19:14:03.934Z,14.70
2018-11-27T19:16:31.891Z,15.00
2018-11-27T19:18:59.779Z,15.53
2018-11-27T19:21:32.084Z,14.37
2018-11-27T19:24:00.005Z,16.43
2018-11-27T19:26:27.910Z,18.70
2018-11-27T19:28:55.905Z,14.53
2018-11-27T19:31:27.977Z,15.20
2018-11-27T19:34:07.869Z,15.60
2018-11-27T19:36:35.831Z,14.87
2018-11-27T19:39:04.889Z,14.03
2018-11-27T19:41:32.870Z,14.20
2018-11-27T19:44:00.744Z,14.83
2018-11-27T19:46:28.687Z,15.73
2018-11-27T19:48:56.561Z,13.83
2018-11-27T19:51:25.209Z,14.87
2018-11-27T19:53:53.083Z,14.00
2018-11-27T19:56:20.976Z,13.50
2018-11-27T19:58:48.877Z,13.27
2018-11-27T20:01:17.850Z,13.83
2018-11-27T20:03:45.725Z,13.93
2018-11-27T20:06:13.617Z,14.60
2018-11-27T20:08:41.517Z,15.63
2018-11-27T20:11:10.416Z,14.67
2018-11-27T20:13:39.334Z,14.07
2018-11-27T20:16:07.318Z,13.57
2018-11-27T20:18:36.298Z,12.93
2018-11-27T20:21:04.178Z,13.90
2018-11-27T20:23:32.815Z,13.47
2018-11-27T20:26:00.680Z,13.23
2018-11-27T20:28:28.616Z,14.43
2018-11-27T20:30:56.525Z,14.27
2018-11-27T20:33:24.509Z,14.63
2018-11-27T20:35:52.470Z,14.90
2018-11-27T20:38:20.361Z,13.90
2018-11-27T20:40:48.480Z,13.17
2018-11-27T20:43:16.269Z,14.90
2018-11-27T20:45:44.165Z,14.30
2018-11-27T20:48:14.611Z,14.37
2018-11-27T20:50:42.529Z,14.77
2018-11-27T20:53:10.518Z,13.50
2018-11-27T20:55:39.994Z,14.23
2018-11-27T20:58:08.298Z,15.33
2018-11-27T21:00:36.913Z,14.90
2018-11-27T21:03:05.205Z,13.93
2018-11-27T21:05:33.126Z,14.67
2018-11-27T21:08:01.006Z,14.00
2018-11-27T21:10:28.906Z,14.63
2018-11-27T21:12:56.897Z,14.27
2018-11-27T21:15:24.781Z,14.67
2018-11-27T21:17:52.661Z,14.23
2018-11-27T21:20:20.630Z,14.17
2018-11-27T21:22:48.554Z,15.63
2018-11-27T21:25:17.074Z,14.80
2018-11-27T21:27:46.748Z,15.73
2018-11-27T21:30:15.121Z,14.43
2018-11-27T21:32:43.114Z,14.53
2018-11-27T21:35:11.515Z,15.67
2018-11-27T21:37:39.425Z,14.77
2018-11-27T21:40:08.313Z,15.10
2018-11-27T21:42:36.237Z,14.87
2018-11-27T21:45:34.716Z,15.37
2018-11-27T21:48:02.742Z,16.30
2018-11-27T21:50:36.156Z,15.50
2018-11-27T21:53:04.065Z,14.90
2018-11-27T21:55:32.036Z,15.00
2018-11-27T21:57:59.929Z,16.10
2018-11-27T22:00:28.109Z,15.20
2018-11-27T22:02:56.019Z,15.43
2018-11-27T22:05:23.897Z,15.57
2018-11-27T22:07:51.768Z,14.47
2018-11-27T22:10:20.504Z,16.47
2018-11-27T22:12:49.084Z,15.13
2018-11-27T22:15:17.722Z,15.90
2018-11-27T22:17:45.589Z,15.27
2018-11-27T22:20:13.575Z,15.40
2018-11-27T22:22:41.457Z,16.17
2018-11-27T22:25:09.833Z,15.97
2018-11-27T22:27:37.745Z,13.90
2018-11-27T22:30:10.186Z,15.90
2018-11-27T22:32:38.270Z,15.87
2018-11-27T22:35:06.338Z,16.17
2018-11-27T22:37:34.438Z,15.53
2018-11-27T22:40:02.349Z,15.20
2018-11-27T22:42:30.417Z,16.37
2018-11-27T22:44:58.381Z,16.40
2018-11-27T22:47:26.374Z,15.60
2018-11-27T22:49:54.313Z,16.00
2018-11-27T22:52:22.199Z,16.13
2018-11-27T22:54:55.161Z,16.13
2018-11-27T22:57:23.129Z,14.83
2018-11-27T22:59:51.113Z,15.83
2018-11-27T23:02:19.721Z,15.40
2018-11-27T23:04:47.661Z,14.90
2018-11-27T23:07:21.034Z,14.87
2018-11-27T23:09:49.965Z,13.70
2018-11-27T23:12:17.936Z,14.87
2018-11-27T23:14:45.814Z,15.03
2018-11-27T23:17:13.770Z,14.87
2018-11-27T23:19:41.733Z,14.93
2018-11-27T23:22:09.720Z,13.87
2018-11-27T23:24:37.673Z,15.13
2018-11-27T23:27:05.697Z,15.63
2018-11-27T23:29:33.607Z,14.00
2018-11-27T23:32:01.510Z,15.40
2018-11-27T23:34:29.488Z,14.33
2018-11-27T23:36:57.506Z,15.50
2018-11-27T23:39:25.423Z,16.43
2018-11-27T23:41:53.316Z,17.13
2018-11-27T23:44:21.209Z,15.70
2018-11-27T23:46:49.169Z,15.40
2018-11-27T23:49:17.068Z,15.30
2018-11-27T23:51:47.642Z,15.83
2018-11-27T23:54:15.546Z,15.93
2018-11-27T23:56:48.589Z,15.73
2018-11-27T23:59:11.317Z,15.23
