createdAt,value
2018-10-07T00:02:36.944Z,43.63
2018-10-07T00:07:40.378Z,47.30
2018-10-07T00:12:43.834Z,48.07
2018-10-07T00:17:47.246Z,50.00
2018-10-07T00:22:50.967Z,49.73
2018-10-07T00:27:54.428Z,48.63
2018-10-07T00:32:57.881Z,50.43
2018-10-07T00:38:01.401Z,53.43
2018-10-07T00:43:05.157Z,48.30
2018-10-07T00:48:08.869Z,43.73
2018-10-07T00:53:12.483Z,34.63
2018-10-07T00:58:16.108Z,33.07
2018-10-07T01:03:19.536Z,26.90
2018-10-07T01:08:22.945Z,19.73
2018-10-07T01:13:26.441Z,16.93
2018-10-07T01:18:29.860Z,12.90
2018-10-07T01:23:33.349Z,10.80
2018-10-07T01:28:36.762Z,10.53
2018-10-07T01:33:40.252Z,9.53
2018-10-07T01:38:43.824Z,8.43
2018-10-07T01:43:47.379Z,7.33
2018-10-07T01:48:50.800Z,5.80
2018-10-07T01:53:54.435Z,3.40
2018-10-07T01:58:57.796Z,2.70
2018-10-07T02:04:01.184Z,2.67
2018-10-07T02:09:07.975Z,2.30
2018-10-07T02:14:11.385Z,2.20
2018-10-07T02:19:14.828Z,2.20
2018-10-07T02:24:18.693Z,1.50
2018-10-07T02:29:22.151Z,1.20
2018-10-07T02:34:25.824Z,1.30
2018-10-07T02:39:33.758Z,1.30
2018-10-07T02:44:37.851Z,1.40
2018-10-07T02:49:45.873Z,1.60
2018-10-07T02:54:53.885Z,1.57
2018-10-07T02:59:57.408Z,1.90
2018-10-07T03:05:01.988Z,1.43
2018-10-07T03:10:05.442Z,1.70
2018-10-07T03:15:09.072Z,1.50
2018-10-07T03:20:12.491Z,1.63
2018-10-07T03:25:16.052Z,1.87
2018-10-07T03:30:19.759Z,1.80
2018-10-07T03:35:23.351Z,1.60
2018-10-07T03:40:26.709Z,2.13
2018-10-07T03:45:30.247Z,1.90
2018-10-07T03:50:33.702Z,2.13
2018-10-07T03:55:37.300Z,2.00
2018-10-07T04:00:41.078Z,2.20
2018-10-07T04:05:44.670Z,1.97
2018-10-07T04:10:48.130Z,2.07
2018-10-07T04:15:51.597Z,2.17
2018-10-07T04:20:55.161Z,2.00
2018-10-07T04:25:58.802Z,1.87
2018-10-07T04:31:02.149Z,2.10
2018-10-07T04:36:05.614Z,2.10
2018-10-07T04:41:09.055Z,2.00
2018-10-07T04:46:12.428Z,2.17
2018-10-07T04:51:15.783Z,2.10
2018-10-07T04:56:19.184Z,1.93
2018-10-07T05:01:22.909Z,1.90
2018-10-07T05:06:30.369Z,1.90
2018-10-07T05:11:34.148Z,1.83
2018-10-07T05:16:50.134Z,1.90
2018-10-07T05:21:53.524Z,1.87
2018-10-07T05:26:56.973Z,1.83
2018-10-07T05:32:00.360Z,2.07
2018-10-07T05:37:03.863Z,1.87
2018-10-07T05:42:07.276Z,2.30
2018-10-07T05:47:10.787Z,2.10
2018-10-07T05:52:14.242Z,2.00
2018-10-07T05:57:18.516Z,1.80
2018-10-07T06:02:22.177Z,2.17
2018-10-07T06:07:27.029Z,2.40
2018-10-07T06:12:30.499Z,2.00
2018-10-07T06:17:33.986Z,2.60
2018-10-07T06:22:37.582Z,2.10
2018-10-07T06:27:40.995Z,1.87
2018-10-07T06:32:44.581Z,1.50
2018-10-07T06:37:48.187Z,1.90
2018-10-07T06:42:51.988Z,1.80
2018-10-07T06:47:55.808Z,1.70
2018-10-07T06:52:59.288Z,1.50
2018-10-07T06:58:02.661Z,1.87
2018-10-07T07:03:06.154Z,2.10
2018-10-07T07:08:09.695Z,2.27
2018-10-07T07:13:13.253Z,1.60
2018-10-07T07:18:16.729Z,1.70
2018-10-07T07:23:20.162Z,1.50
2018-10-07T07:28:23.877Z,2.03
2018-10-07T07:33:27.312Z,1.80
2018-10-07T07:38:30.671Z,1.40
2018-10-07T07:43:34.161Z,1.47
2018-10-07T07:48:37.670Z,1.33
2018-10-07T07:53:41.380Z,1.63
2018-10-07T07:58:44.709Z,1.50
2018-10-07T08:03:48.115Z,1.47
2018-10-07T08:08:51.515Z,1.90
2018-10-07T08:13:55.051Z,1.20
2018-10-07T08:18:58.410Z,1.47
2018-10-07T08:24:02.034Z,1.97
2018-10-07T08:29:05.659Z,1.67
2018-10-07T08:34:09.215Z,2.03
2018-10-07T08:39:14.089Z,1.60
2018-10-07T08:44:17.576Z,1.53
2018-10-07T08:49:21.254Z,1.80
2018-10-07T08:54:24.827Z,1.80
2018-10-07T08:59:28.186Z,2.00
2018-10-07T09:04:32.711Z,1.90
2018-10-07T09:09:36.144Z,1.60
2018-10-07T09:14:39.734Z,2.57
2018-10-07T09:19:43.236Z,1.80
2018-10-07T09:24:46.617Z,2.10
2018-10-07T09:29:50.613Z,2.30
2018-10-07T09:34:54.180Z,1.83
2018-10-07T09:39:57.802Z,2.83
2018-10-07T09:45:01.247Z,2.17
2018-10-07T09:50:05.223Z,2.10
2018-10-07T09:55:08.842Z,1.80
2018-10-07T10:00:12.364Z,1.63
2018-10-07T10:05:17.067Z,1.60
2018-10-07T10:10:20.524Z,1.70
2018-10-07T10:15:26.215Z,1.90
2018-10-07T10:21:51.777Z,1.70
2018-10-07T10:27:03.321Z,1.60
2018-10-07T10:32:14.592Z,1.93
2018-10-07T10:37:31.100Z,2.23
2018-10-07T10:42:46.608Z,1.80
2018-10-07T10:47:52.193Z,1.87
2018-10-07T10:53:14.331Z,1.53
2018-10-07T10:58:33.819Z,1.50
2018-10-07T11:04:14.158Z,1.37
2018-10-07T11:11:38.512Z,1.43
2018-10-07T11:18:58.213Z,1.63
2018-10-07T11:24:14.217Z,1.40
2018-10-07T11:29:35.431Z,1.60
2018-10-07T11:37:00.846Z,1.67
2018-10-07T11:42:14.199Z,1.80
2018-10-07T11:49:30.568Z,1.73
2018-10-07T11:55:02.557Z,1.87
2018-10-07T12:00:06.052Z,2.07
2018-10-07T12:05:10.068Z,1.60
2018-10-07T12:10:13.536Z,1.80
2018-10-07T12:15:17.161Z,1.50
2018-10-07T12:20:20.768Z,1.80
2018-10-07T12:25:27.653Z,1.50
2018-10-07T12:30:31.210Z,2.23
2018-10-07T12:35:39.116Z,1.47
2018-10-07T12:40:42.456Z,2.40
2018-10-07T12:45:45.888Z,1.67
2018-10-07T12:50:49.333Z,1.60
2018-10-07T12:55:52.983Z,1.87
2018-10-07T13:00:57.453Z,1.90
2018-10-07T13:06:00.893Z,1.83
2018-10-07T13:11:04.434Z,1.73
2018-10-07T13:16:08.429Z,1.67
2018-10-07T13:21:11.832Z,1.90
2018-10-07T13:26:15.184Z,1.70
2018-10-07T13:31:18.824Z,1.63
2018-10-07T13:36:22.265Z,1.50
2018-10-07T13:41:25.683Z,1.80
2018-10-07T13:46:29.101Z,1.87
2018-10-07T13:51:32.445Z,1.77
2018-10-07T13:56:36.000Z,1.60
2018-10-07T14:01:39.543Z,1.93
2018-10-07T14:06:43.176Z,1.70
2018-10-07T14:11:46.620Z,2.50
2018-10-07T14:16:50.019Z,1.80
2018-10-07T14:21:53.380Z,1.93
2018-10-07T14:26:56.798Z,2.33
2018-10-07T14:32:00.231Z,1.90
2018-10-07T14:37:03.970Z,1.97
2018-10-07T14:42:07.505Z,1.90
2018-10-07T14:47:10.918Z,2.80
2018-10-07T14:52:14.277Z,1.87
2018-10-07T14:57:17.924Z,1.80
2018-10-07T15:02:21.534Z,2.00
2018-10-07T15:07:24.925Z,2.23
2018-10-07T15:12:28.647Z,1.93
2018-10-07T15:17:32.230Z,2.00
2018-10-07T15:22:35.681Z,1.50
2018-10-07T15:27:39.325Z,1.90
2018-10-07T15:32:42.799Z,2.23
2018-10-07T15:37:46.421Z,2.20
2018-10-07T15:42:49.888Z,2.20
2018-10-07T15:47:53.519Z,2.33
2018-10-07T15:52:57.151Z,1.83
2018-10-07T15:58:00.523Z,1.77
2018-10-07T16:03:03.991Z,2.10
2018-10-07T16:08:07.674Z,2.30
2018-10-07T16:13:11.054Z,2.60
2018-10-07T16:18:14.520Z,2.77
2018-10-07T16:23:18.076Z,2.40
2018-10-07T16:28:21.704Z,2.40
2018-10-07T16:33:25.323Z,2.27
2018-10-07T16:38:28.724Z,2.17
2018-10-07T16:43:32.207Z,2.10
2018-10-07T16:48:35.685Z,2.60
2018-10-07T16:53:39.145Z,2.43
2018-10-07T16:58:42.494Z,2.60
2018-10-07T17:03:45.883Z,2.77
2018-10-07T17:08:49.292Z,2.83
2018-10-07T17:13:52.624Z,2.87
2018-10-07T17:18:56.048Z,5.87
2018-10-07T17:23:59.690Z,3.40
2018-10-07T17:29:03.190Z,3.93
2018-10-07T17:34:06.613Z,3.77
2018-10-07T17:39:11.443Z,3.60
2018-10-07T17:44:14.881Z,3.07
2018-10-07T17:49:18.480Z,3.70
2018-10-07T17:54:22.095Z,3.87
2018-10-07T17:59:25.504Z,4.60
2018-10-07T18:04:29.160Z,4.20
2018-10-07T18:09:32.651Z,4.23
2018-10-07T18:14:36.107Z,4.00
2018-10-07T18:19:39.881Z,5.07
2018-10-07T18:24:43.663Z,5.43
2018-10-07T18:29:47.211Z,5.37
2018-10-07T18:34:50.778Z,6.20
2018-10-07T18:39:54.260Z,6.20
2018-10-07T18:44:57.894Z,6.20
2018-10-07T18:50:01.392Z,5.40
2018-10-07T18:55:04.960Z,6.60
2018-10-07T19:00:10.533Z,7.10
2018-10-07T19:05:14.040Z,6.27
2018-10-07T19:10:17.405Z,6.80
2018-10-07T19:15:20.888Z,6.37
2018-10-07T19:20:24.479Z,6.47
2018-10-07T19:25:28.034Z,6.50
2018-10-07T19:30:31.534Z,6.87
2018-10-07T19:35:35.352Z,5.87
2018-10-07T19:40:38.815Z,6.63
2018-10-07T19:45:42.598Z,5.77
2018-10-07T19:50:45.980Z,5.40
2018-10-07T19:55:49.616Z,5.20
2018-10-07T20:00:53.962Z,6.23
2018-10-07T20:05:57.577Z,5.33
2018-10-07T20:11:01.115Z,5.20
2018-10-07T20:16:04.854Z,5.30
2018-10-07T20:21:08.427Z,6.50
2018-10-07T20:26:12.183Z,6.00
2018-10-07T20:31:15.752Z,5.60
2018-10-07T20:36:19.191Z,6.03
2018-10-07T20:41:22.728Z,5.73
2018-10-07T20:46:26.166Z,5.53
2018-10-07T20:51:29.771Z,6.17
2018-10-07T20:56:33.128Z,6.37
2018-10-07T21:01:36.674Z,6.43
2018-10-07T21:06:40.121Z,5.60
2018-10-07T21:11:43.482Z,6.10
2018-10-07T21:16:46.952Z,7.00
2018-10-07T21:21:50.316Z,6.27
2018-10-07T21:26:53.744Z,7.73
2018-10-07T21:31:57.143Z,8.17
2018-10-07T21:37:00.532Z,8.13
2018-10-07T21:42:03.971Z,7.07
2018-10-07T21:47:07.376Z,7.37
2018-10-07T21:52:10.788Z,6.67
2018-10-07T21:57:14.308Z,7.70
2018-10-07T22:02:17.685Z,8.55
2018-10-07T22:07:22.213Z,7.40
2018-10-07T22:12:25.575Z,7.23
2018-10-07T22:17:29.260Z,8.40
2018-10-07T22:22:32.804Z,8.03
2018-10-07T22:27:36.231Z,8.57
2018-10-07T22:32:39.677Z,7.90
2018-10-07T22:37:43.026Z,7.70
2018-10-07T22:42:46.529Z,8.50
2018-10-07T22:47:50.145Z,8.10
2018-10-07T22:52:53.564Z,7.67
2018-10-07T22:57:56.962Z,8.13
2018-10-07T23:03:00.345Z,7.30
2018-10-07T23:08:04.029Z,8.43
2018-10-07T23:13:07.586Z,8.13
2018-10-07T23:18:11.153Z,7.63
2018-10-07T23:23:14.624Z,8.03
2018-10-07T23:28:18.284Z,8.43
2018-10-07T23:33:21.846Z,8.00
2018-10-07T23:38:25.626Z,8.73
2018-10-07T23:43:29.033Z,7.83
2018-10-07T23:48:32.451Z,8.63
2018-10-07T23:53:35.938Z,7.53
2018-10-07T23:58:39.407Z,8.33
