createdAt,value
2023-03-08T00:01:28.338Z,92864.00
2023-03-08T00:03:59.731Z,92862.00
2023-03-08T00:06:29.421Z,92855.00
2023-03-08T00:08:59.104Z,92853.00
2023-03-08T00:11:26.713Z,92854.00
2023-03-08T00:13:55.015Z,92855.00
2023-03-08T00:16:22.338Z,92857.00
2023-03-08T00:18:52.344Z,92850.00
2023-03-08T00:21:22.433Z,92854.00
2023-03-08T00:23:54.307Z,92856.00
2023-03-08T00:26:21.651Z,92854.00
2023-03-08T00:28:48.836Z,92846.00
2023-03-08T00:31:15.942Z,92844.00
2023-03-08T00:33:42.873Z,92853.00
2023-03-08T00:36:22.240Z,92850.00
2023-03-08T00:38:51.110Z,92845.00
2023-03-08T00:41:21.213Z,92842.00
2023-03-08T00:43:48.749Z,92843.00
2023-03-08T00:46:16.115Z,92839.00
2023-03-08T00:48:43.419Z,92840.00
2023-03-08T00:51:16.034Z,92838.00
2023-03-08T00:53:43.244Z,92840.00
2023-03-08T00:56:13.081Z,92838.00
2023-03-08T00:58:43.302Z,92827.00
2023-03-08T01:01:18.932Z,92821.00
2023-03-08T01:03:48.876Z,92824.00
2023-03-08T01:06:16.360Z,92816.00
2023-03-08T01:08:46.274Z,92812.00
2023-03-08T01:11:20.861Z,92812.00
2023-03-08T01:13:48.928Z,92805.00
2023-03-08T01:16:28.292Z,92806.00
2023-03-08T01:18:59.601Z,92793.00
2023-03-08T01:21:28.802Z,92790.00
2023-03-08T01:23:56.459Z,92781.00
2023-03-08T01:26:26.562Z,92775.00
2023-03-08T01:28:53.475Z,92782.00
2023-03-08T01:31:29.502Z,92761.00
2023-03-08T01:33:57.554Z,92759.00
2023-03-08T01:36:27.866Z,92747.00
2023-03-08T01:38:55.504Z,92734.00
2023-03-08T01:41:29.397Z,92721.00
2023-03-08T01:43:56.741Z,92720.00
2023-03-08T01:46:35.233Z,92726.00
2023-03-08T01:49:14.194Z,92729.00
2023-03-08T01:51:52.270Z,92740.00
2023-03-08T01:54:34.869Z,92734.00
2023-03-08T01:57:33.628Z,92733.00
2023-03-08T02:00:11.075Z,92725.00
2023-03-08T02:02:48.229Z,92709.00
2023-03-08T02:05:16.869Z,92711.00
2023-03-08T02:07:43.791Z,92710.00
2023-03-08T02:10:12.742Z,92681.00
2023-03-08T02:12:40.986Z,92670.00
2023-03-08T02:15:14.702Z,92674.00
2023-03-08T02:17:42.652Z,92665.00
2023-03-08T02:20:37.179Z,92672.00
2023-03-08T02:23:18.320Z,92690.00
2023-03-08T02:25:54.344Z,92709.00
2023-03-08T02:28:26.739Z,92699.00
2023-03-08T02:30:55.265Z,92703.00
2023-03-08T02:33:22.470Z,92713.00
2023-03-08T02:35:50.137Z,92716.00
2023-03-08T02:38:21.158Z,92706.00
2023-03-08T02:40:51.498Z,92698.00
2023-03-08T02:43:21.211Z,92679.00
2023-03-08T02:45:48.672Z,92659.00
2023-03-08T02:48:16.331Z,92651.00
2023-03-08T02:50:43.551Z,92651.00
2023-03-08T02:53:15.064Z,92632.00
2023-03-08T02:55:44.517Z,92629.00
2023-03-08T02:58:17.033Z,92620.00
2023-03-08T03:00:44.098Z,92624.00
2023-03-08T03:03:11.121Z,92627.00
2023-03-08T03:05:45.450Z,92629.00
2023-03-08T03:08:14.755Z,92624.00
2023-03-08T03:10:41.891Z,92623.00
2023-03-08T03:13:09.014Z,92626.00
2023-03-08T03:15:39.294Z,92619.00
2023-03-08T03:18:06.311Z,92634.00
2023-03-08T03:20:34.199Z,92616.00
2023-03-08T03:23:01.415Z,92610.00
2023-03-08T03:25:28.794Z,92609.00
2023-03-08T03:27:56.681Z,92606.00
2023-03-08T03:30:23.585Z,92597.00
2023-03-08T03:32:50.631Z,92594.00
2023-03-08T03:35:17.650Z,92594.00
2023-03-08T03:37:44.489Z,92597.00
2023-03-08T03:40:16.002Z,92582.00
2023-03-08T03:42:42.830Z,92576.00
2023-03-08T03:45:10.578Z,92564.00
2023-03-08T03:47:37.409Z,92576.00
2023-03-08T03:50:07.550Z,92569.00
2023-03-08T03:52:37.569Z,92569.00
2023-03-08T03:55:08.111Z,92576.00
2023-03-08T03:57:37.510Z,92576.00
2023-03-08T04:00:07.194Z,92577.00
2023-03-08T04:02:34.221Z,92566.00
2023-03-08T04:05:03.589Z,92560.00
2023-03-08T04:07:33.112Z,92555.00
2023-03-08T04:10:00.442Z,92544.00
2023-03-08T04:12:32.155Z,92553.00
2023-03-08T04:15:01.170Z,92535.00
2023-03-08T04:17:30.572Z,92541.00
2023-03-08T04:20:00.551Z,92526.00
2023-03-08T04:22:27.356Z,92538.00
2023-03-08T04:24:56.623Z,92534.00
2023-03-08T04:27:26.536Z,92533.00
2023-03-08T04:29:55.808Z,92544.00
2023-03-08T04:32:22.813Z,92538.00
2023-03-08T04:34:49.675Z,92530.00
2023-03-08T04:37:19.240Z,92515.00
2023-03-08T04:39:47.847Z,92526.00
2023-03-08T04:42:17.145Z,92525.00
2023-03-08T04:44:44.040Z,92524.00
2023-03-08T04:47:10.970Z,92518.00
2023-03-08T04:49:40.481Z,92518.00
2023-03-08T04:52:07.397Z,92522.00
2023-03-08T04:54:34.321Z,92524.00
2023-03-08T04:57:03.896Z,92526.00
2023-03-08T04:59:33.295Z,92527.00
2023-03-08T05:02:00.251Z,92525.00
2023-03-08T05:04:29.434Z,92523.00
2023-03-08T05:06:56.426Z,92513.00
2023-03-08T05:09:26.359Z,92516.00
2023-03-08T05:11:53.300Z,92519.00
2023-03-08T05:14:21.763Z,92503.00
2023-03-08T05:16:55.434Z,92500.00
2023-03-08T05:19:22.330Z,92491.00
2023-03-08T05:21:49.301Z,92496.00
2023-03-08T05:24:16.159Z,92486.00
2023-03-08T05:26:43.174Z,92487.00
2023-03-08T05:29:10.174Z,92477.00
2023-03-08T05:31:40.117Z,92470.00
2023-03-08T05:34:12.431Z,92465.00
2023-03-08T05:36:39.362Z,92465.00
2023-03-08T05:39:08.356Z,92468.00
2023-03-08T05:41:35.717Z,92461.00
2023-03-08T05:44:02.728Z,92459.00
2023-03-08T05:46:32.244Z,92479.00
2023-03-08T05:48:59.134Z,92479.00
2023-03-08T05:51:28.498Z,92473.00
2023-03-08T05:53:55.465Z,92458.00
2023-03-08T05:56:24.203Z,92452.00
2023-03-08T05:58:54.488Z,92438.00
2023-03-08T06:01:24.462Z,92444.00
2023-03-08T06:03:54.473Z,92444.00
2023-03-08T06:06:23.513Z,92450.00
2023-03-08T06:08:54.003Z,92450.00
2023-03-08T06:11:23.414Z,92444.00
2023-03-08T06:13:52.511Z,92447.00
2023-03-08T06:16:19.460Z,92432.00
2023-03-08T06:18:48.986Z,92436.00
2023-03-08T06:21:21.291Z,92444.00
2023-03-08T06:23:50.621Z,92443.00
2023-03-08T06:26:17.746Z,92442.00
2023-03-08T06:28:47.003Z,92423.00
2023-03-08T06:31:17.720Z,92420.00
2023-03-08T06:33:44.883Z,92410.00
2023-03-08T06:36:18.630Z,92397.00
2023-03-08T06:38:48.602Z,92393.00
2023-03-08T06:41:20.431Z,92382.00
2023-03-08T06:43:51.209Z,92394.00
2023-03-08T06:46:19.376Z,92395.00
2023-03-08T06:48:51.370Z,92396.00
2023-03-08T06:51:19.090Z,92395.00
2023-03-08T06:53:47.350Z,92386.00
2023-03-08T06:56:16.951Z,92384.00
2023-03-08T06:58:44.301Z,92384.00
2023-03-08T07:01:13.162Z,92363.00
2023-03-08T07:03:44.394Z,92370.00
2023-03-08T07:06:13.909Z,92365.00
2023-03-08T07:08:41.321Z,92346.00
2023-03-08T07:11:09.769Z,92338.00
2023-03-08T07:13:38.421Z,92345.00
2023-03-08T07:16:13.344Z,92347.00
2023-03-08T07:18:41.323Z,92351.00
2023-03-08T07:21:10.229Z,92353.00
2023-03-08T07:23:37.267Z,92370.00
2023-03-08T07:26:08.767Z,92364.00
2023-03-08T07:28:40.537Z,92372.00
2023-03-08T07:31:12.239Z,92357.00
2023-03-08T07:33:39.292Z,92355.00
2023-03-08T07:36:07.049Z,92347.00
2023-03-08T07:38:34.081Z,92350.00
2023-03-08T07:41:03.282Z,92340.00
2023-03-08T07:43:30.203Z,92328.00
2023-03-08T07:46:01.847Z,92316.00
2023-03-08T07:48:29.659Z,92303.00
2023-03-08T07:51:07.374Z,92311.00
2023-03-08T07:53:37.243Z,92290.00
2023-03-08T07:56:08.791Z,92289.00
2023-03-08T07:58:35.549Z,92290.00
2023-03-08T08:01:13.282Z,92302.00
2023-03-08T08:03:43.288Z,92282.00
2023-03-08T08:06:10.677Z,92273.00
2023-03-08T08:08:37.579Z,92277.00
2023-03-08T08:11:16.145Z,92256.00
2023-03-08T08:13:48.140Z,92260.00
2023-03-08T08:16:18.197Z,92262.00
2023-03-08T08:18:45.416Z,92260.00
2023-03-08T08:21:17.885Z,92259.00
2023-03-08T08:23:50.569Z,92256.00
2023-03-08T08:26:20.901Z,92256.00
2023-03-08T08:28:52.886Z,92254.00
2023-03-08T08:31:24.909Z,92254.00
2023-03-08T08:33:55.226Z,92244.00
2023-03-08T08:36:22.175Z,92250.00
2023-03-08T08:38:52.103Z,92263.00
2023-03-08T08:41:23.402Z,92258.00
2023-03-08T08:43:58.930Z,92250.00
2023-03-08T08:46:30.968Z,92239.00
2023-03-08T08:49:01.098Z,92240.00
2023-03-08T08:51:28.394Z,92238.00
2023-03-08T08:53:55.965Z,92243.00
2023-03-08T08:56:28.799Z,92234.00
2023-03-08T08:59:05.440Z,92234.00
2023-03-08T09:01:34.371Z,92244.00
2023-03-08T09:04:01.346Z,92244.00
2023-03-08T09:06:31.385Z,92242.00
2023-03-08T09:08:59.653Z,92234.00
2023-03-08T09:11:29.572Z,92229.00
2023-03-08T09:13:57.317Z,92251.00
2023-03-08T09:16:32.846Z,92243.00
2023-03-08T09:19:04.382Z,92252.00
2023-03-08T09:21:32.703Z,92265.00
2023-03-08T09:24:09.859Z,92272.00
2023-03-08T09:26:39.233Z,92267.00
2023-03-08T09:29:08.679Z,92258.00
2023-03-08T09:31:37.772Z,92259.00
2023-03-08T09:34:09.534Z,92259.00
2023-03-08T09:36:39.522Z,92248.00
2023-03-08T09:39:09.024Z,92255.00
2023-03-08T09:41:51.828Z,92261.00
2023-03-08T09:45:08.187Z,92265.00
2023-03-08T09:48:13.742Z,92262.00
2023-03-08T09:50:45.814Z,92250.00
2023-03-08T09:53:21.254Z,92267.00
2023-03-08T09:55:58.794Z,92259.00
2023-03-08T09:59:10.456Z,92259.00
2023-03-08T10:02:15.520Z,92258.00
2023-03-08T10:05:13.249Z,92258.00
2023-03-08T10:07:52.439Z,92265.00
2023-03-08T10:10:38.184Z,92273.00
2023-03-08T10:13:26.171Z,92274.00
2023-03-08T10:16:04.658Z,92269.00
2023-03-08T10:18:50.829Z,92272.00
2023-03-08T10:21:25.278Z,92265.00
2023-03-08T10:24:06.765Z,92281.00
2023-03-08T10:26:35.048Z,92274.00
2023-03-08T10:29:01.968Z,92285.00
2023-03-08T10:31:33.576Z,92267.00
2023-03-08T10:34:06.517Z,92276.00
2023-03-08T10:36:53.540Z,92273.00
2023-03-08T10:39:23.539Z,92292.00
2023-03-08T10:42:12.663Z,92275.00
2023-03-08T10:44:46.550Z,92276.00
2023-03-08T10:47:21.088Z,92279.00
2023-03-08T10:49:51.604Z,92273.00
2023-03-08T10:52:28.425Z,92273.00
2023-03-08T10:55:12.208Z,92265.00
2023-03-08T10:57:44.080Z,92269.00
2023-03-08T11:00:22.574Z,92275.00
2023-03-08T11:03:23.280Z,92264.00
2023-03-08T11:05:58.874Z,92261.00
2023-03-08T11:08:34.796Z,92260.00
2023-03-08T11:11:17.007Z,92263.00
2023-03-08T11:13:46.963Z,92259.00
2023-03-08T11:16:53.930Z,92279.00
2023-03-08T11:19:51.071Z,92277.00
2023-03-08T11:22:49.808Z,92275.00
2023-03-08T11:25:25.958Z,92278.00
2023-03-08T11:28:17.259Z,92275.00
2023-03-08T11:30:47.042Z,92275.00
2023-03-08T11:33:54.855Z,92281.00
2023-03-08T11:36:50.983Z,92278.00
2023-03-08T11:39:43.518Z,92276.00
2023-03-08T11:42:47.168Z,92276.00
2023-03-08T11:45:36.034Z,92282.00
2023-03-08T11:48:20.862Z,92289.00
2023-03-08T11:51:01.152Z,92281.00
2023-03-08T11:54:08.123Z,92276.00
2023-03-08T11:56:59.800Z,92276.00
2023-03-08T11:59:41.863Z,92280.00
2023-03-08T12:02:10.849Z,92275.00
2023-03-08T12:04:52.174Z,92277.00
2023-03-08T12:08:00.707Z,92292.00
2023-03-08T12:10:58.027Z,92288.00
2023-03-08T12:13:35.736Z,92305.00
2023-03-08T12:16:24.122Z,92309.00
2023-03-08T12:19:17.723Z,92307.00
2023-03-08T12:22:20.908Z,92319.00
2023-03-08T12:25:06.126Z,92304.00
2023-03-08T12:28:24.448Z,92313.00
2023-03-08T12:31:27.487Z,92317.00
2023-03-08T12:34:00.032Z,92312.00
2023-03-08T12:36:45.311Z,92311.00
2023-03-08T12:39:36.337Z,92311.00
2023-03-08T12:42:03.220Z,92305.00
2023-03-08T12:44:32.676Z,92311.00
2023-03-08T12:47:22.417Z,92305.00
2023-03-08T12:50:08.784Z,92307.00
2023-03-08T12:52:36.116Z,92300.00
2023-03-08T12:55:27.028Z,92298.00
2023-03-08T12:57:58.737Z,92310.00
2023-03-08T13:00:34.618Z,92303.00
2023-03-08T13:03:31.343Z,92299.00
2023-03-08T13:06:00.429Z,92301.00
2023-03-08T13:08:58.517Z,92300.00
2023-03-08T13:11:40.641Z,92307.00
2023-03-08T13:15:03.392Z,92303.00
2023-03-08T13:17:33.083Z,92300.00
2023-03-08T13:20:24.559Z,92300.00
2023-03-08T13:23:10.734Z,92292.00
2023-03-08T13:26:14.677Z,92305.00
2023-03-08T13:28:47.982Z,92298.00
2023-03-08T13:31:30.391Z,92311.00
2023-03-08T13:34:01.240Z,92308.00
2023-03-08T13:36:36.276Z,92308.00
2023-03-08T13:39:21.200Z,92309.00
2023-03-08T13:41:49.331Z,92312.00
2023-03-08T13:44:23.428Z,92303.00
2023-03-08T13:47:19.860Z,92302.00
2023-03-08T13:49:52.847Z,92304.00
2023-03-08T13:52:31.626Z,92292.00
2023-03-08T13:55:02.882Z,92299.00
2023-03-08T13:57:36.490Z,92301.00
2023-03-08T14:00:31.539Z,92304.00
2023-03-08T14:03:03.755Z,92294.00
2023-03-08T14:05:43.075Z,92297.00
2023-03-08T14:08:25.393Z,92302.00
2023-03-08T14:11:04.780Z,92294.00
2023-03-08T14:13:38.635Z,92282.00
2023-03-08T14:16:24.223Z,92276.00
2023-03-08T14:18:56.465Z,92273.00
2023-03-08T14:21:30.313Z,92265.00
2023-03-08T14:24:09.884Z,92261.00
2023-03-08T14:26:43.202Z,92250.00
2023-03-08T14:29:25.114Z,92242.00
2023-03-08T14:32:05.448Z,92243.00
2023-03-08T14:34:36.281Z,92249.00
2023-03-08T14:37:16.205Z,92234.00
2023-03-08T14:39:46.826Z,92227.00
2023-03-08T14:42:27.925Z,92234.00
2023-03-08T14:45:16.277Z,92235.00
2023-03-08T14:47:58.227Z,92254.00
2023-03-08T14:50:30.663Z,92250.00
2023-03-08T14:53:00.870Z,92243.00
2023-03-08T14:55:36.039Z,92244.00
2023-03-08T14:58:13.245Z,92249.00
2023-03-08T15:00:55.490Z,92232.00
2023-03-08T15:03:27.333Z,92219.00
2023-03-08T15:05:57.714Z,92208.00
2023-03-08T15:08:28.419Z,92209.00
2023-03-08T15:10:57.616Z,92207.00
2023-03-08T15:13:29.132Z,92205.00
2023-03-08T15:15:55.969Z,92196.00
2023-03-08T15:18:22.991Z,92197.00
2023-03-08T15:20:54.828Z,92201.00
2023-03-08T15:23:33.107Z,92199.00
2023-03-08T15:26:03.965Z,92198.00
2023-03-08T15:28:36.141Z,92193.00
2023-03-08T15:31:07.720Z,92189.00
2023-03-08T15:33:39.455Z,92181.00
2023-03-08T15:36:08.934Z,92185.00
2023-03-08T15:38:35.868Z,92164.00
2023-03-08T15:41:07.263Z,92170.00
2023-03-08T15:43:34.239Z,92176.00
2023-03-08T15:46:03.631Z,92173.00
2023-03-08T15:48:30.643Z,92200.00
2023-03-08T15:51:00.341Z,92195.00
2023-03-08T15:53:35.759Z,92184.00
2023-03-08T15:56:06.189Z,92192.00
2023-03-08T15:58:35.172Z,92179.00
2023-03-08T16:01:04.361Z,92159.00
2023-03-08T16:03:38.295Z,92162.00
2023-03-08T16:06:15.024Z,92161.00
2023-03-08T16:08:44.427Z,92170.00
2023-03-08T16:11:22.066Z,92177.00
2023-03-08T16:13:53.274Z,92186.00
2023-03-08T16:16:21.362Z,92185.00
2023-03-08T16:18:48.864Z,92190.00
2023-03-08T16:21:20.656Z,92194.00
2023-03-08T16:23:47.595Z,92191.00
2023-03-08T16:26:17.635Z,92192.00
2023-03-08T16:28:46.709Z,92193.00
2023-03-08T16:31:15.735Z,92195.00
2023-03-08T16:33:42.918Z,92182.00
2023-03-08T16:36:13.998Z,92189.00
2023-03-08T16:38:44.503Z,92183.00
2023-03-08T16:41:14.703Z,92182.00
2023-03-08T16:43:47.957Z,92163.00
2023-03-08T16:46:23.188Z,92172.00
2023-03-08T16:48:54.432Z,92169.00
2023-03-08T16:51:25.543Z,92166.00
2023-03-08T16:53:53.141Z,92166.00
2023-03-08T16:56:28.825Z,92175.00
2023-03-08T16:58:58.837Z,92175.00
2023-03-08T17:01:26.428Z,92176.00
2023-03-08T17:03:54.734Z,92181.00
2023-03-08T17:06:26.186Z,92181.00
2023-03-08T17:08:53.094Z,92187.00
2023-03-08T17:11:28.981Z,92178.00
2023-03-08T17:14:05.331Z,92178.00
2023-03-08T17:16:33.268Z,92185.00
2023-03-08T17:19:01.844Z,92187.00
2023-03-08T17:21:31.255Z,92188.00
2023-03-08T17:24:07.250Z,92185.00
2023-03-08T17:26:39.265Z,92179.00
2023-03-08T17:29:10.681Z,92183.00
2023-03-08T17:31:41.050Z,92177.00
2023-03-08T17:34:08.148Z,92184.00
2023-03-08T17:36:35.165Z,92192.00
2023-03-08T17:39:02.433Z,92209.00
2023-03-08T17:41:29.415Z,92200.00
2023-03-08T17:43:56.304Z,92222.00
2023-03-08T17:46:27.706Z,92214.00
2023-03-08T17:48:55.977Z,92217.00
2023-03-08T17:51:26.924Z,92206.00
2023-03-08T17:53:54.770Z,92210.00
2023-03-08T17:56:26.505Z,92214.00
2023-03-08T17:58:54.943Z,92216.00
2023-03-08T18:01:25.895Z,92212.00
2023-03-08T18:03:55.051Z,92203.00
2023-03-08T18:06:41.573Z,92198.00
2023-03-08T18:09:15.175Z,92193.00
2023-03-08T18:11:49.058Z,92204.00
2023-03-08T18:14:16.022Z,92216.00
2023-03-08T18:16:44.827Z,92216.00
2023-03-08T18:19:12.054Z,92212.00
2023-03-08T18:21:41.858Z,92195.00
2023-03-08T18:24:12.899Z,92201.00
2023-03-08T18:26:39.824Z,92219.00
2023-03-08T18:29:06.973Z,92210.00
2023-03-08T18:31:37.214Z,92197.00
2023-03-08T18:34:05.033Z,92207.00
2023-03-08T18:36:32.434Z,92194.00
2023-03-08T18:39:05.907Z,92213.00
2023-03-08T18:41:35.228Z,92204.00
2023-03-08T18:44:02.148Z,92213.00
2023-03-08T18:46:31.226Z,92211.00
2023-03-08T18:49:07.513Z,92214.00
2023-03-08T18:51:39.372Z,92200.00
2023-03-08T18:54:09.075Z,92201.00
2023-03-08T18:56:38.725Z,92207.00
2023-03-08T18:59:07.837Z,92195.00
2023-03-08T19:01:37.401Z,92189.00
2023-03-08T19:04:06.162Z,92184.00
2023-03-08T19:06:34.498Z,92199.00
2023-03-08T19:09:08.296Z,92188.00
2023-03-08T19:11:37.762Z,92201.00
2023-03-08T19:14:04.769Z,92195.00
2023-03-08T19:16:37.333Z,92198.00
2023-03-08T19:19:12.953Z,92200.00
2023-03-08T19:21:43.815Z,92203.00
2023-03-08T19:24:18.339Z,92204.00
2023-03-08T19:26:53.259Z,92212.00
2023-03-08T19:29:22.790Z,92208.00
2023-03-08T19:31:53.562Z,92196.00
2023-03-08T19:34:26.066Z,92199.00
2023-03-08T19:36:53.629Z,92193.00
2023-03-08T19:39:27.973Z,92187.00
2023-03-08T19:42:03.411Z,92184.00
2023-03-08T19:44:30.984Z,92184.00
2023-03-08T19:47:01.434Z,92180.00
2023-03-08T19:49:32.841Z,92178.00
2023-03-08T19:52:03.620Z,92183.00
2023-03-08T19:54:33.757Z,92182.00
2023-03-08T19:57:01.614Z,92183.00
2023-03-08T19:59:28.696Z,92195.00
2023-03-08T20:01:56.138Z,92195.00
2023-03-08T20:04:23.232Z,92186.00
2023-03-08T20:06:59.614Z,92190.00
2023-03-08T20:09:29.072Z,92189.00
2023-03-08T20:12:02.933Z,92193.00
2023-03-08T20:14:29.916Z,92194.00
2023-03-08T20:16:59.111Z,92190.00
2023-03-08T20:19:31.849Z,92189.00
2023-03-08T20:21:58.985Z,92206.00
2023-03-08T20:24:28.393Z,92192.00
2023-03-08T20:26:59.961Z,92214.00
2023-03-08T20:29:29.244Z,92215.00
2023-03-08T20:31:58.237Z,92223.00
2023-03-08T20:34:30.821Z,92217.00
2023-03-08T20:36:57.759Z,92227.00
2023-03-08T20:39:26.875Z,92219.00
2023-03-08T20:41:58.352Z,92230.00
2023-03-08T20:44:28.210Z,92224.00
2023-03-08T20:46:55.058Z,92221.00
2023-03-08T20:49:26.297Z,92221.00
2023-03-08T20:51:53.416Z,92220.00
2023-03-08T20:54:20.766Z,92217.00
2023-03-08T20:56:50.550Z,92211.00
2023-03-08T20:59:23.116Z,92212.00
2023-03-08T21:01:50.351Z,92213.00
2023-03-08T21:04:17.268Z,92203.00
2023-03-08T21:06:46.766Z,92214.00
2023-03-08T21:09:16.328Z,92208.00
2023-03-08T21:11:43.485Z,92196.00
2023-03-08T21:14:13.180Z,92194.00
2023-03-08T21:16:42.956Z,92195.00
2023-03-08T21:19:10.273Z,92184.00
2023-03-08T21:21:41.596Z,92187.00
2023-03-08T21:24:18.979Z,92173.00
2023-03-08T21:26:49.323Z,92161.00
2023-03-08T21:29:20.053Z,92163.00
2023-03-08T21:31:52.163Z,92174.00
2023-03-08T21:34:22.647Z,92171.00
2023-03-08T21:36:52.146Z,92174.00
2023-03-08T21:39:22.708Z,92172.00
2023-03-08T21:41:50.574Z,92171.00
2023-03-08T21:44:22.234Z,92162.00
2023-03-08T21:46:52.975Z,92171.00
2023-03-08T21:49:27.771Z,92171.00
2023-03-08T21:51:58.895Z,92168.00
2023-03-08T21:54:32.818Z,92169.00
2023-03-08T21:57:00.264Z,92165.00
2023-03-08T21:59:28.871Z,92178.00
2023-03-08T22:01:58.845Z,92169.00
2023-03-08T22:04:31.356Z,92168.00
2023-03-08T22:07:03.742Z,92160.00
2023-03-08T22:09:35.249Z,92156.00
2023-03-08T22:12:02.315Z,92150.00
2023-03-08T22:14:33.300Z,92153.00
2023-03-08T22:17:03.287Z,92155.00
2023-03-08T22:19:32.595Z,92172.00
2023-03-08T22:22:00.719Z,92180.00
2023-03-08T22:24:32.097Z,92175.00
2023-03-08T22:26:59.064Z,92186.00
2023-03-08T22:29:25.949Z,92168.00
2023-03-08T22:31:55.033Z,92166.00
2023-03-08T22:34:24.217Z,92159.00
2023-03-08T22:36:53.430Z,92156.00
2023-03-08T22:39:20.310Z,92168.00
2023-03-08T22:41:47.161Z,92156.00
2023-03-08T22:44:15.041Z,92144.00
2023-03-08T22:46:44.668Z,92131.00
2023-03-08T22:49:16.078Z,92132.00
2023-03-08T22:51:43.876Z,92134.00
2023-03-08T22:54:22.250Z,92105.00
2023-03-08T22:56:50.078Z,92111.00
2023-03-08T22:59:17.583Z,92102.00
2023-03-08T23:01:44.576Z,92110.00
2023-03-08T23:04:13.836Z,92121.00
2023-03-08T23:06:49.735Z,92117.00
2023-03-08T23:09:17.134Z,92114.00
2023-03-08T23:11:47.167Z,92111.00
2023-03-08T23:14:16.583Z,92118.00
2023-03-08T23:16:46.092Z,92116.00
2023-03-08T23:19:19.792Z,92084.00
2023-03-08T23:21:46.993Z,92073.00
2023-03-08T23:24:17.685Z,92085.00
2023-03-08T23:26:46.277Z,92083.00
2023-03-08T23:29:16.322Z,92098.00
2023-03-08T23:31:45.684Z,92097.00
2023-03-08T23:34:13.164Z,92088.00
2023-03-08T23:36:40.059Z,92083.00
2023-03-08T23:39:07.224Z,92085.00
2023-03-08T23:41:34.094Z,92084.00
2023-03-08T23:44:02.141Z,92075.00
2023-03-08T23:46:29.981Z,92076.00
2023-03-08T23:49:01.146Z,92082.00
2023-03-08T23:51:31.975Z,92085.00
2023-03-08T23:54:00.721Z,92087.00
2023-03-08T23:56:38.218Z,92087.00
2023-03-08T23:59:13.094Z,92090.00
