createdAt,value
2018-03-22T00:00:48.778Z,0.00
2018-03-22T00:01:48.747Z,0.00
2018-03-22T00:02:48.716Z,0.00
2018-03-22T00:03:48.685Z,0.00
2018-03-22T00:04:48.653Z,0.00
2018-03-22T00:05:48.622Z,0.00
2018-03-22T00:06:48.590Z,0.00
2018-03-22T00:07:48.558Z,0.00
2018-03-22T00:08:48.527Z,0.00
2018-03-22T00:09:48.496Z,0.00
2018-03-22T00:10:48.463Z,0.00
2018-03-22T00:11:48.492Z,0.00
2018-03-22T00:12:48.401Z,0.00
2018-03-22T00:13:48.372Z,0.00
2018-03-22T00:14:48.339Z,0.00
2018-03-22T00:15:48.307Z,0.00
2018-03-22T00:16:48.273Z,0.00
2018-03-22T00:17:48.243Z,0.00
2018-03-22T00:18:48.212Z,0.00
2018-03-22T00:19:48.182Z,0.00
2018-03-22T00:20:48.152Z,0.00
2018-03-22T00:21:48.117Z,0.00
2018-03-22T00:22:48.087Z,0.00
2018-03-22T00:23:48.056Z,0.00
2018-03-22T00:24:48.024Z,0.00
2018-03-22T00:25:47.991Z,0.00
2018-03-22T00:26:47.961Z,0.00
2018-03-22T00:27:47.930Z,0.00
2018-03-22T00:28:47.897Z,0.00
2018-03-22T00:29:47.866Z,0.00
2018-03-22T00:30:47.833Z,0.00
2018-03-22T00:31:47.804Z,0.00
2018-03-22T00:32:47.774Z,0.00
2018-03-22T00:33:47.739Z,0.00
2018-03-22T00:34:47.707Z,0.00
2018-03-22T00:35:48.427Z,0.00
2018-03-22T00:36:47.644Z,0.00
2018-03-22T00:37:47.613Z,0.00
2018-03-22T00:38:47.582Z,0.00
2018-03-22T00:39:47.550Z,0.00
2018-03-22T00:40:47.517Z,0.00
2018-03-22T00:41:47.487Z,0.00
2018-03-22T00:42:47.454Z,0.00
2018-03-22T00:43:47.424Z,0.00
2018-03-22T00:44:47.392Z,0.00
2018-03-22T00:45:47.362Z,0.00
2018-03-22T00:46:48.079Z,0.00
2018-03-22T00:47:47.297Z,0.00
2018-03-22T00:48:47.265Z,0.00
2018-03-22T00:49:47.234Z,0.00
2018-03-22T00:50:47.202Z,0.00
2018-03-22T00:51:47.171Z,0.00
2018-03-22T00:52:47.138Z,0.00
2018-03-22T00:53:47.110Z,0.00
2018-03-22T00:54:47.076Z,0.00
2018-03-22T00:55:47.044Z,0.00
2018-03-22T00:56:47.012Z,0.00
2018-03-22T00:57:46.981Z,0.00
2018-03-22T00:58:46.949Z,0.00
2018-03-22T00:59:46.917Z,0.00
2018-03-22T01:00:46.885Z,0.00
2018-03-22T01:01:46.853Z,0.00
2018-03-22T01:02:46.824Z,0.00
2018-03-22T01:03:46.790Z,0.00
2018-03-22T01:04:46.757Z,0.00
2018-03-22T01:05:46.726Z,0.00
2018-03-22T01:06:46.695Z,0.00
2018-03-22T01:07:46.663Z,0.00
2018-03-22T01:08:46.630Z,0.00
2018-03-22T01:09:46.598Z,0.00
2018-03-22T01:10:46.580Z,0.00
2018-03-22T01:11:46.536Z,0.00
2018-03-22T01:12:46.503Z,0.00
2018-03-22T01:13:46.472Z,0.00
2018-03-22T01:14:46.444Z,0.00
2018-03-22T01:15:46.408Z,0.00
2018-03-22T01:16:46.381Z,0.00
2018-03-22T01:17:46.344Z,0.00
2018-03-22T01:18:46.312Z,0.00
2018-03-22T01:19:46.280Z,0.00
2018-03-22T01:20:46.247Z,0.00
2018-03-22T01:21:46.214Z,0.00
2018-03-22T01:22:46.192Z,0.00
2018-03-22T01:23:46.152Z,0.00
2018-03-22T01:24:46.119Z,0.00
2018-03-22T01:25:46.087Z,0.00
2018-03-22T01:26:46.057Z,0.00
2018-03-22T01:27:46.024Z,0.00
2018-03-22T01:28:45.992Z,0.00
2018-03-22T01:29:45.960Z,0.00
2018-03-22T01:30:45.927Z,0.00
2018-03-22T01:31:45.895Z,0.00
2018-03-22T01:32:45.862Z,0.00
2018-03-22T01:33:45.831Z,0.00
2018-03-22T01:34:45.799Z,0.00
2018-03-22T01:35:45.767Z,0.00
2018-03-22T01:36:45.735Z,0.00
2018-03-22T01:37:45.702Z,0.00
2018-03-22T01:38:45.671Z,0.00
2018-03-22T01:39:45.639Z,0.00
2018-03-22T01:40:45.607Z,0.00
2018-03-22T01:41:45.574Z,0.00
2018-03-22T01:42:45.542Z,0.00
2018-03-22T01:43:45.510Z,0.00
2018-03-22T01:44:46.978Z,0.00
2018-03-22T01:45:45.445Z,0.00
2018-03-22T01:46:45.414Z,0.00
2018-03-22T01:47:45.382Z,0.00
2018-03-22T01:48:45.349Z,0.00
2018-03-22T01:49:45.317Z,0.00
2018-03-22T01:50:47.537Z,0.00
2018-03-22T01:51:45.252Z,0.00
2018-03-22T01:52:45.220Z,0.00
2018-03-22T01:53:45.187Z,0.00
2018-03-22T01:54:45.156Z,0.00
2018-03-22T01:55:45.124Z,0.00
2018-03-22T01:56:45.092Z,0.00
2018-03-22T01:57:45.058Z,0.00
2018-03-22T01:58:45.028Z,0.00
2018-03-22T01:59:44.994Z,0.00
2018-03-22T02:00:44.962Z,0.00
2018-03-22T02:01:44.936Z,0.00
2018-03-22T02:02:44.899Z,0.00
2018-03-22T02:03:44.867Z,0.00
2018-03-22T02:04:44.834Z,0.00
2018-03-22T02:05:44.801Z,0.00
2018-03-22T02:06:44.770Z,0.00
2018-03-22T02:07:44.737Z,0.00
2018-03-22T02:08:44.705Z,0.00
2018-03-22T02:09:44.673Z,0.00
2018-03-22T02:10:44.642Z,0.00
2018-03-22T02:11:44.609Z,0.00
2018-03-22T02:12:44.576Z,0.00
2018-03-22T02:13:44.542Z,0.00
2018-03-22T02:14:44.510Z,0.00
2018-03-22T02:15:44.479Z,0.00
2018-03-22T02:16:44.445Z,0.00
2018-03-22T02:17:44.415Z,0.00
2018-03-22T02:18:44.388Z,0.00
2018-03-22T02:19:44.350Z,0.00
2018-03-22T02:20:44.317Z,0.00
2018-03-22T02:21:44.286Z,0.00
2018-03-22T02:22:44.252Z,0.00
2018-03-22T02:23:44.223Z,0.00
2018-03-22T02:24:44.188Z,0.00
2018-03-22T02:25:44.155Z,0.00
2018-03-22T02:26:44.123Z,0.00
2018-03-22T02:27:44.092Z,0.00
2018-03-22T02:28:44.058Z,0.00
2018-03-22T02:29:44.027Z,0.00
2018-03-22T02:30:43.995Z,0.00
2018-03-22T02:31:43.968Z,0.00
2018-03-22T02:32:43.929Z,0.00
2018-03-22T02:33:43.901Z,0.00
2018-03-22T02:34:43.865Z,0.00
2018-03-22T02:35:43.835Z,0.00
2018-03-22T02:36:43.801Z,0.00
2018-03-22T02:37:43.775Z,0.00
2018-03-22T02:38:43.737Z,0.00
2018-03-22T02:39:43.703Z,0.00
2018-03-22T02:40:43.672Z,0.00
2018-03-22T02:41:43.639Z,0.00
2018-03-22T02:42:43.623Z,0.00
2018-03-22T02:43:43.575Z,0.00
2018-03-22T02:44:43.541Z,0.00
2018-03-22T02:45:43.515Z,0.00
2018-03-22T02:46:43.477Z,0.00
2018-03-22T02:47:43.445Z,0.00
2018-03-22T02:48:43.412Z,0.00
2018-03-22T02:49:43.379Z,0.00
2018-03-22T02:50:43.347Z,0.00
2018-03-22T02:51:43.317Z,0.00
2018-03-22T02:52:43.284Z,0.00
2018-03-22T02:53:43.251Z,0.00
2018-03-22T02:54:43.241Z,0.00
2018-03-22T02:55:43.185Z,0.00
2018-03-22T02:56:43.152Z,0.00
2018-03-22T02:57:43.122Z,0.00
2018-03-22T02:58:43.089Z,0.00
2018-03-22T02:59:43.055Z,0.00
2018-03-22T03:00:43.022Z,0.00
2018-03-22T03:01:42.991Z,0.00
2018-03-22T03:02:42.960Z,0.00
2018-03-22T03:03:42.925Z,0.00
2018-03-22T03:04:42.892Z,0.00
2018-03-22T03:05:42.863Z,0.00
2018-03-22T03:06:42.827Z,0.00
2018-03-22T03:07:42.796Z,0.00
2018-03-22T03:08:42.762Z,0.00
2018-03-22T03:09:42.730Z,0.00
2018-03-22T03:10:42.697Z,0.00
2018-03-22T03:11:43.416Z,0.00
2018-03-22T03:12:42.634Z,0.00
2018-03-22T03:13:42.600Z,0.00
2018-03-22T03:14:42.568Z,0.00
2018-03-22T03:15:42.535Z,0.00
2018-03-22T03:16:42.503Z,0.00
2018-03-22T03:17:42.471Z,0.00
2018-03-22T03:18:42.437Z,0.00
2018-03-22T03:19:42.406Z,0.00
2018-03-22T03:20:42.373Z,0.00
2018-03-22T03:21:42.341Z,0.00
2018-03-22T03:22:42.309Z,0.00
2018-03-22T03:23:42.275Z,0.00
2018-03-22T03:24:42.243Z,0.00
2018-03-22T03:25:42.211Z,0.00
2018-03-22T03:26:42.179Z,0.00
2018-03-22T03:27:42.148Z,0.00
2018-03-22T03:28:42.116Z,0.00
2018-03-22T03:29:42.084Z,0.00
2018-03-22T03:30:42.051Z,0.00
2018-03-22T03:31:42.021Z,0.00
2018-03-22T03:32:41.985Z,0.00
2018-03-22T03:33:41.953Z,0.00
2018-03-22T03:34:41.925Z,0.00
2018-03-22T03:35:41.890Z,0.00
2018-03-22T03:36:41.856Z,0.00
2018-03-22T03:37:41.823Z,0.00
2018-03-22T03:38:41.790Z,0.00
2018-03-22T03:39:41.760Z,0.00
2018-03-22T03:40:41.725Z,0.00
2018-03-22T03:41:41.695Z,0.00
2018-03-22T03:42:41.662Z,0.00
2018-03-22T03:43:41.630Z,0.00
2018-03-22T03:44:41.597Z,0.00
2018-03-22T03:45:41.568Z,0.00
2018-03-22T03:46:41.533Z,0.00
2018-03-22T03:47:41.501Z,0.00
2018-03-22T03:48:41.468Z,0.00
2018-03-22T03:49:41.436Z,0.00
2018-03-22T03:50:41.403Z,0.00
2018-03-22T03:51:41.371Z,0.00
2018-03-22T03:52:41.338Z,0.00
2018-03-22T03:53:41.306Z,0.00
2018-03-22T03:54:41.274Z,0.00
2018-03-22T03:55:41.242Z,0.00
2018-03-22T03:56:41.208Z,0.00
2018-03-22T03:57:41.176Z,0.00
2018-03-22T03:58:41.145Z,0.00
2018-03-22T03:59:41.112Z,0.00
2018-03-22T04:00:41.078Z,0.00
2018-03-22T04:01:41.046Z,0.00
2018-03-22T04:02:41.014Z,0.00
2018-03-22T04:03:40.982Z,0.00
2018-03-22T04:04:40.948Z,0.00
2018-03-22T04:05:40.916Z,0.00
2018-03-22T04:06:40.885Z,0.00
2018-03-22T04:07:40.851Z,0.00
2018-03-22T04:08:40.819Z,0.00
2018-03-22T04:09:41.536Z,0.00
2018-03-22T04:10:40.752Z,0.00
2018-03-22T04:11:40.727Z,0.00
2018-03-22T04:12:40.687Z,0.00
2018-03-22T04:13:40.655Z,0.00
2018-03-22T04:14:40.621Z,0.00
2018-03-22T04:15:40.589Z,0.00
2018-03-22T04:16:40.557Z,0.00
2018-03-22T04:17:40.524Z,0.00
2018-03-22T04:18:40.492Z,0.00
2018-03-22T04:19:40.459Z,0.00
2018-03-22T04:20:40.431Z,0.00
2018-03-22T04:21:40.393Z,0.00
2018-03-22T04:22:40.361Z,0.00
2018-03-22T04:23:40.331Z,0.00
2018-03-22T04:24:40.297Z,0.00
2018-03-22T04:25:40.262Z,0.00
2018-03-22T04:26:40.233Z,0.00
2018-03-22T04:27:40.197Z,0.00
2018-03-22T04:28:40.163Z,0.00
2018-03-22T04:29:40.131Z,0.00
2018-03-22T04:30:40.102Z,0.00
2018-03-22T04:31:40.067Z,0.00
2018-03-22T04:32:40.035Z,0.00
2018-03-22T04:33:40.000Z,0.00
2018-03-22T04:34:39.967Z,0.00
2018-03-22T04:35:39.939Z,0.00
2018-03-22T04:36:39.901Z,0.00
2018-03-22T04:37:39.868Z,0.00
2018-03-22T04:38:39.835Z,0.00
2018-03-22T04:39:39.804Z,0.00
2018-03-22T04:40:39.769Z,0.00
2018-03-22T04:41:39.739Z,0.00
2018-03-22T04:42:39.705Z,0.00
2018-03-22T04:43:39.673Z,0.00
2018-03-22T04:44:39.643Z,0.00
2018-03-22T04:45:39.609Z,0.00
2018-03-22T04:46:39.573Z,0.00
2018-03-22T04:47:39.541Z,0.00
2018-03-22T04:48:39.509Z,0.00
2018-03-22T04:49:39.475Z,0.00
2018-03-22T04:50:39.446Z,0.00
2018-03-22T04:51:39.409Z,0.00
2018-03-22T04:52:39.376Z,0.00
2018-03-22T04:53:39.346Z,0.00
2018-03-22T04:54:39.330Z,0.00
2018-03-22T04:55:39.278Z,0.00
2018-03-22T04:56:39.245Z,0.00
2018-03-22T04:57:39.212Z,0.00
2018-03-22T04:58:39.180Z,0.00
2018-03-22T04:59:39.147Z,0.00
2018-03-22T05:00:39.114Z,0.00
2018-03-22T05:01:39.087Z,0.00
2018-03-22T05:02:39.047Z,0.00
2018-03-22T05:03:39.016Z,0.00
2018-03-22T05:04:38.982Z,0.00
2018-03-22T05:05:38.950Z,0.00
2018-03-22T05:06:38.917Z,0.00
2018-03-22T05:07:38.884Z,0.00
2018-03-22T05:08:38.852Z,0.00
2018-03-22T05:09:38.819Z,0.00
2018-03-22T05:10:38.787Z,0.00
2018-03-22T05:11:38.754Z,0.00
2018-03-22T05:12:38.720Z,0.00
2018-03-22T05:13:38.696Z,0.00
2018-03-22T05:14:38.655Z,0.00
2018-03-22T05:15:38.623Z,0.00
2018-03-22T05:16:38.590Z,0.00
2018-03-22T05:17:38.558Z,0.00
2018-03-22T05:18:38.547Z,0.00
2018-03-22T05:19:38.492Z,0.00
2018-03-22T05:20:38.459Z,0.00
2018-03-22T05:21:38.427Z,5.63
2018-03-22T05:22:38.394Z,5.63
2018-03-22T05:23:38.362Z,5.63
2018-03-22T05:24:38.329Z,5.63
2018-03-22T05:25:38.297Z,5.63
2018-03-22T05:26:38.264Z,5.63
2018-03-22T05:27:38.231Z,5.63
2018-03-22T05:28:38.197Z,5.63
2018-03-22T05:29:38.167Z,11.25
2018-03-22T05:30:38.134Z,11.25
2018-03-22T05:31:38.102Z,11.25
2018-03-22T05:32:38.068Z,11.25
2018-03-22T05:33:38.036Z,11.25
2018-03-22T05:34:38.003Z,16.88
2018-03-22T05:35:37.973Z,16.88
2018-03-22T05:36:37.938Z,16.88
2018-03-22T05:37:37.907Z,16.88
2018-03-22T05:38:37.874Z,16.88
2018-03-22T05:39:37.841Z,22.50
2018-03-22T05:40:37.808Z,22.50
2018-03-22T05:41:37.776Z,22.50
2018-03-22T05:42:37.744Z,22.50
2018-03-22T05:43:37.714Z,22.50
2018-03-22T05:44:37.678Z,28.13
2018-03-22T05:45:37.647Z,28.13
2018-03-22T05:46:37.614Z,28.13
2018-03-22T05:47:37.582Z,28.13
2018-03-22T05:48:38.300Z,28.13
2018-03-22T05:49:37.517Z,33.75
2018-03-22T05:50:37.484Z,33.75
2018-03-22T05:51:37.455Z,33.75
2018-03-22T05:52:37.420Z,33.75
2018-03-22T05:53:37.388Z,39.38
2018-03-22T05:54:37.358Z,39.38
2018-03-22T05:55:37.325Z,39.38
2018-03-22T05:56:37.290Z,39.38
2018-03-22T05:57:37.259Z,39.38
2018-03-22T05:58:37.227Z,45.00
2018-03-22T05:59:37.195Z,45.00
2018-03-22T06:00:37.162Z,45.00
2018-03-22T06:01:37.130Z,45.00
2018-03-22T06:02:37.099Z,45.00
2018-03-22T06:03:37.067Z,50.63
2018-03-22T06:04:37.034Z,50.63
2018-03-22T06:05:37.001Z,50.63
2018-03-22T06:06:36.968Z,56.25
2018-03-22T06:07:36.940Z,56.25
2018-03-22T06:08:36.905Z,56.25
2018-03-22T06:09:36.872Z,61.88
2018-03-22T06:10:36.841Z,61.88
2018-03-22T06:11:36.809Z,61.88
2018-03-22T06:12:36.776Z,67.50
2018-03-22T06:13:36.745Z,67.50
2018-03-22T06:14:36.713Z,67.50
2018-03-22T06:15:36.681Z,67.50
2018-03-22T06:16:36.648Z,73.13
2018-03-22T06:17:36.616Z,73.13
2018-03-22T06:18:36.585Z,73.13
2018-03-22T06:19:36.554Z,73.13
2018-03-22T06:20:36.520Z,73.13
2018-03-22T06:21:36.488Z,78.75
2018-03-22T06:22:36.457Z,78.75
2018-03-22T06:23:36.424Z,78.75
2018-03-22T06:24:36.392Z,78.75
2018-03-22T06:25:36.361Z,84.38
2018-03-22T06:26:36.328Z,84.38
2018-03-22T06:27:36.297Z,84.38
2018-03-22T06:28:36.265Z,84.38
2018-03-22T06:29:36.232Z,90.00
2018-03-22T06:30:36.201Z,90.00
2018-03-22T06:31:36.170Z,90.00
2018-03-22T06:32:36.137Z,95.63
2018-03-22T06:33:36.105Z,95.63
2018-03-22T06:34:36.074Z,95.63
2018-03-22T06:35:36.043Z,95.63
2018-03-22T06:36:36.761Z,95.63
2018-03-22T06:37:35.979Z,101.25
2018-03-22T06:38:35.948Z,101.25
2018-03-22T06:39:35.955Z,101.25
2018-03-22T06:40:35.883Z,101.25
2018-03-22T06:41:35.852Z,101.25
2018-03-22T06:42:35.826Z,101.25
2018-03-22T06:43:35.790Z,101.25
2018-03-22T06:44:35.759Z,101.25
2018-03-22T06:45:35.727Z,101.25
2018-03-22T06:46:35.695Z,101.25
2018-03-22T06:47:35.664Z,106.88
2018-03-22T06:48:35.632Z,106.88
2018-03-22T06:49:35.646Z,106.88
2018-03-22T06:50:35.569Z,106.88
2018-03-22T06:51:35.540Z,106.88
2018-03-22T06:52:35.506Z,106.88
2018-03-22T06:53:35.474Z,106.88
2018-03-22T06:54:35.449Z,112.50
2018-03-22T06:55:35.418Z,106.88
2018-03-22T06:56:35.381Z,112.50
2018-03-22T06:57:35.351Z,106.88
2018-03-22T06:58:35.319Z,106.88
2018-03-22T06:59:35.289Z,106.88
2018-03-22T07:00:35.257Z,112.50
2018-03-22T07:01:35.226Z,112.50
2018-03-22T07:02:35.195Z,112.50
2018-03-22T07:03:35.163Z,112.50
2018-03-22T07:04:35.132Z,118.13
2018-03-22T07:05:35.101Z,118.13
2018-03-22T07:06:35.071Z,118.13
2018-03-22T07:07:35.039Z,118.13
2018-03-22T07:08:35.009Z,118.13
2018-03-22T07:09:34.976Z,123.75
2018-03-22T07:10:34.947Z,123.75
2018-03-22T07:11:34.916Z,123.75
2018-03-22T07:12:34.884Z,123.75
2018-03-22T07:13:34.852Z,123.75
2018-03-22T07:14:34.845Z,123.75
2018-03-22T07:15:34.792Z,123.75
2018-03-22T07:16:34.760Z,123.75
2018-03-22T07:17:34.730Z,123.75
2018-03-22T07:18:34.700Z,123.75
2018-03-22T07:19:34.668Z,123.75
2018-03-22T07:20:34.638Z,123.75
2018-03-22T07:21:34.611Z,123.75
2018-03-22T07:22:34.576Z,123.75
2018-03-22T07:23:34.546Z,129.38
2018-03-22T07:24:36.766Z,129.38
2018-03-22T07:25:34.484Z,135.00
2018-03-22T07:26:34.459Z,129.38
2018-03-22T07:27:34.436Z,129.38
2018-03-22T07:28:34.391Z,129.38
2018-03-22T07:29:34.361Z,129.38
2018-03-22T07:30:36.580Z,129.38
2018-03-22T07:31:34.298Z,129.38
2018-03-22T07:32:34.268Z,135.00
2018-03-22T07:33:34.238Z,129.38
2018-03-22T07:34:34.206Z,129.38
2018-03-22T07:35:34.177Z,129.38
2018-03-22T07:36:34.147Z,129.38
2018-03-22T07:37:34.114Z,123.75
2018-03-22T07:38:34.085Z,129.38
2018-03-22T07:39:34.054Z,135.00
2018-03-22T07:40:34.023Z,135.00
2018-03-22T07:41:34.047Z,135.00
2018-03-22T07:42:33.963Z,135.00
2018-03-22T07:43:33.932Z,135.00
2018-03-22T07:44:33.902Z,140.63
2018-03-22T07:45:33.870Z,140.63
2018-03-22T07:46:33.843Z,135.00
2018-03-22T07:47:33.812Z,140.63
2018-03-22T07:48:33.779Z,140.63
2018-03-22T07:49:33.749Z,140.63
2018-03-22T07:50:33.772Z,140.63
2018-03-22T07:51:33.689Z,140.63
2018-03-22T07:52:33.658Z,140.63
2018-03-22T07:53:33.628Z,146.25
2018-03-22T07:54:33.600Z,146.25
2018-03-22T07:55:33.574Z,146.25
2018-03-22T07:56:33.537Z,146.25
2018-03-22T07:57:33.509Z,146.25
2018-03-22T07:58:34.979Z,146.25
2018-03-22T07:59:33.447Z,146.25
2018-03-22T08:00:33.417Z,146.25
2018-03-22T08:01:33.387Z,146.25
2018-03-22T08:02:33.356Z,146.25
2018-03-22T08:03:33.332Z,146.25
2018-03-22T08:04:34.047Z,151.88
2018-03-22T08:05:33.266Z,151.88
2018-03-22T08:06:33.236Z,146.25
2018-03-22T08:07:33.205Z,146.25
2018-03-22T08:08:33.174Z,146.25
2018-03-22T08:09:33.145Z,151.88
2018-03-22T08:10:33.115Z,151.88
2018-03-22T08:11:33.086Z,151.88
2018-03-22T08:12:33.055Z,157.50
2018-03-22T08:13:33.024Z,157.50
2018-03-22T08:14:33.000Z,163.13
2018-03-22T08:15:32.965Z,163.13
2018-03-22T08:16:32.935Z,163.13
2018-03-22T08:17:32.905Z,168.75
2018-03-22T08:18:32.874Z,168.75
2018-03-22T08:19:32.845Z,174.38
2018-03-22T08:20:32.830Z,168.75
2018-03-22T08:21:32.784Z,174.38
2018-03-22T08:22:32.755Z,168.75
2018-03-22T08:23:32.726Z,168.75
2018-03-22T08:24:32.695Z,168.75
2018-03-22T08:25:32.665Z,168.75
2018-03-22T08:26:32.637Z,168.75
2018-03-22T08:27:32.606Z,168.75
2018-03-22T08:28:32.576Z,174.38
2018-03-22T08:29:32.546Z,180.00
2018-03-22T08:30:32.517Z,185.63
2018-03-22T08:31:33.239Z,180.00
2018-03-22T08:32:32.459Z,185.63
2018-03-22T08:33:32.427Z,185.63
2018-03-22T08:34:32.398Z,185.63
2018-03-22T08:35:32.369Z,185.63
2018-03-22T08:36:32.340Z,185.63
2018-03-22T08:37:32.312Z,180.00
2018-03-22T08:38:32.281Z,185.63
2018-03-22T08:39:32.254Z,191.25
2018-03-22T08:40:32.222Z,191.25
2018-03-22T08:41:32.203Z,185.63
2018-03-22T08:42:32.165Z,185.63
2018-03-22T08:43:32.134Z,185.63
2018-03-22T08:44:32.105Z,202.50
2018-03-22T08:45:32.076Z,208.13
2018-03-22T08:46:32.048Z,208.13
2018-03-22T08:47:32.018Z,196.88
2018-03-22T08:48:31.989Z,196.88
2018-03-22T08:49:31.960Z,202.50
2018-03-22T08:50:31.931Z,208.13
2018-03-22T08:51:31.903Z,213.75
2018-03-22T08:52:34.126Z,219.38
2018-03-22T08:53:31.844Z,253.13
2018-03-22T08:54:31.815Z,270.00
2018-03-22T08:55:31.788Z,264.38
2018-03-22T08:56:31.757Z,286.88
2018-03-22T08:57:31.729Z,292.50
2018-03-22T08:58:31.701Z,303.75
2018-03-22T08:59:31.673Z,309.38
2018-03-22T09:00:31.644Z,326.25
2018-03-22T09:01:31.615Z,337.50
2018-03-22T09:02:31.587Z,331.88
2018-03-22T09:03:31.564Z,326.25
2018-03-22T09:04:31.531Z,320.63
2018-03-22T09:05:31.505Z,320.63
2018-03-22T09:06:31.475Z,315.00
2018-03-22T09:07:31.447Z,315.00
2018-03-22T09:08:31.418Z,326.25
2018-03-22T09:09:31.434Z,315.00
2018-03-22T09:10:31.364Z,320.63
2018-03-22T09:11:31.336Z,320.63
2018-03-22T09:12:31.307Z,326.25
2018-03-22T09:13:31.280Z,331.88
2018-03-22T09:14:31.253Z,331.88
2018-03-22T09:15:31.226Z,331.88
2018-03-22T09:16:31.198Z,326.25
2018-03-22T09:17:31.170Z,320.63
2018-03-22T09:18:31.144Z,309.38
2018-03-22T09:19:31.117Z,303.75
2018-03-22T09:20:31.090Z,309.38
2018-03-22T09:21:31.062Z,320.63
2018-03-22T09:22:31.089Z,320.63
2018-03-22T09:23:31.020Z,320.63
2018-03-22T09:24:30.987Z,309.38
2018-03-22T09:25:30.957Z,303.75
2018-03-22T09:26:30.927Z,298.13
2018-03-22T09:27:30.901Z,281.25
2018-03-22T09:28:30.874Z,281.25
2018-03-22T09:29:30.846Z,275.63
2018-03-22T09:30:30.820Z,281.25
2018-03-22T09:31:34.546Z,281.25
2018-03-22T09:32:30.766Z,281.25
2018-03-22T09:33:30.739Z,275.63
2018-03-22T09:34:30.712Z,270.00
2018-03-22T09:35:30.688Z,270.00
2018-03-22T09:36:30.662Z,264.38
2018-03-22T09:37:32.133Z,253.13
2018-03-22T09:38:30.608Z,247.50
2018-03-22T09:39:30.575Z,253.13
2018-03-22T09:40:30.548Z,247.50
2018-03-22T09:41:30.522Z,264.38
2018-03-22T09:42:30.496Z,264.38
2018-03-22T09:43:30.468Z,264.38
2018-03-22T09:44:30.440Z,270.00
2018-03-22T09:45:30.414Z,292.50
2018-03-22T09:46:30.389Z,275.63
2018-03-22T09:47:30.361Z,281.25
2018-03-22T09:48:30.335Z,286.88
2018-03-22T09:49:30.305Z,298.13
2018-03-22T09:50:30.279Z,309.38
2018-03-22T09:51:30.253Z,281.25
2018-03-22T09:52:30.226Z,281.25
2018-03-22T09:53:30.199Z,281.25
2018-03-22T09:54:30.173Z,298.13
2018-03-22T09:55:30.146Z,298.13
2018-03-22T09:56:30.119Z,292.50
2018-03-22T09:57:30.091Z,303.75
2018-03-22T09:58:30.065Z,315.00
2018-03-22T09:59:30.039Z,326.25
2018-03-22T10:00:30.012Z,337.50
2018-03-22T10:01:29.984Z,331.88
2018-03-22T10:02:29.963Z,331.88
2018-03-22T10:03:29.933Z,348.75
2018-03-22T10:04:29.904Z,343.13
2018-03-22T10:05:29.876Z,337.50
2018-03-22T10:06:29.852Z,331.88
2018-03-22T10:07:29.825Z,326.25
2018-03-22T10:08:29.850Z,320.63
2018-03-22T10:09:29.769Z,309.38
2018-03-22T10:10:29.745Z,303.75
2018-03-22T10:11:29.717Z,303.75
2018-03-22T10:12:29.690Z,298.13
2018-03-22T10:13:29.663Z,292.50
2018-03-22T10:14:29.637Z,292.50
2018-03-22T10:15:29.610Z,292.50
2018-03-22T10:16:29.584Z,286.88
2018-03-22T10:17:29.557Z,286.88
2018-03-22T10:18:29.530Z,275.63
2018-03-22T10:19:29.508Z,270.00
2018-03-22T10:20:29.474Z,275.63
2018-03-22T10:21:29.451Z,292.50
2018-03-22T10:22:29.421Z,320.63
2018-03-22T10:23:29.398Z,326.25
2018-03-22T10:24:29.369Z,326.25
2018-03-22T10:25:29.342Z,309.38
2018-03-22T10:26:29.316Z,303.75
2018-03-22T10:27:29.289Z,303.75
2018-03-22T10:28:29.262Z,275.63
2018-03-22T10:29:29.234Z,270.00
2018-03-22T10:30:29.208Z,264.38
2018-03-22T10:31:29.183Z,270.00
2018-03-22T10:32:29.158Z,281.25
2018-03-22T10:33:29.129Z,309.38
2018-03-22T10:34:29.102Z,331.88
2018-03-22T10:35:29.079Z,348.75
2018-03-22T10:36:29.050Z,365.63
2018-03-22T10:37:29.021Z,382.50
2018-03-22T10:38:28.996Z,399.38
2018-03-22T10:39:28.968Z,416.25
2018-03-22T10:40:28.941Z,421.88
2018-03-22T10:41:28.915Z,416.25
2018-03-22T10:42:28.890Z,421.88
2018-03-22T10:43:28.864Z,427.50
2018-03-22T10:44:28.837Z,444.38
2018-03-22T10:45:28.814Z,444.38
2018-03-22T10:46:28.784Z,444.38
2018-03-22T10:47:28.759Z,438.75
2018-03-22T10:48:28.790Z,433.13
2018-03-22T10:49:28.708Z,421.88
2018-03-22T10:50:28.680Z,416.25
2018-03-22T10:51:28.662Z,416.25
2018-03-22T10:52:28.628Z,410.63
2018-03-22T10:53:28.654Z,410.63
2018-03-22T10:54:28.577Z,410.63
2018-03-22T10:55:28.552Z,393.75
2018-03-22T10:56:28.526Z,382.50
2018-03-22T10:57:28.498Z,365.63
2018-03-22T10:58:29.225Z,354.38
2018-03-22T10:59:28.450Z,354.38
2018-03-22T11:00:28.431Z,354.38
2018-03-22T11:01:28.397Z,360.00
2018-03-22T11:02:28.374Z,348.75
2018-03-22T11:03:28.345Z,331.88
2018-03-22T11:04:28.319Z,337.50
2018-03-22T11:05:28.293Z,343.13
2018-03-22T11:06:28.268Z,371.25
2018-03-22T11:07:28.241Z,376.88
2018-03-22T11:08:28.215Z,371.25
2018-03-22T11:09:28.190Z,376.88
2018-03-22T11:10:28.163Z,382.50
2018-03-22T11:11:28.138Z,365.63
2018-03-22T11:12:28.112Z,371.25
2018-03-22T11:13:28.087Z,365.63
2018-03-22T11:14:28.061Z,365.63
2018-03-22T11:15:28.036Z,360.00
2018-03-22T11:16:28.009Z,371.25
2018-03-22T11:17:27.985Z,388.13
2018-03-22T11:18:27.963Z,399.38
2018-03-22T11:19:28.686Z,410.63
2018-03-22T11:20:27.908Z,416.25
2018-03-22T11:21:27.883Z,410.63
2018-03-22T11:22:27.857Z,405.00
2018-03-22T11:23:27.834Z,382.50
2018-03-22T11:24:27.807Z,376.88
2018-03-22T11:25:27.782Z,360.00
2018-03-22T11:26:27.758Z,365.63
2018-03-22T11:27:27.771Z,388.13
2018-03-22T11:28:27.707Z,399.38
2018-03-22T11:29:27.682Z,416.25
2018-03-22T11:30:27.658Z,455.63
2018-03-22T11:31:27.631Z,461.25
2018-03-22T11:32:27.607Z,455.63
2018-03-22T11:33:27.584Z,461.25
2018-03-22T11:34:27.600Z,466.88
2018-03-22T11:35:27.533Z,472.50
2018-03-22T11:36:27.508Z,483.75
2018-03-22T11:37:27.484Z,483.75
2018-03-22T11:38:27.460Z,478.13
2018-03-22T11:39:27.434Z,478.13
2018-03-22T11:40:27.410Z,483.75
2018-03-22T11:41:27.386Z,478.13
2018-03-22T11:42:27.362Z,472.50
2018-03-22T11:43:27.347Z,466.88
2018-03-22T11:44:27.316Z,472.50
2018-03-22T11:45:27.292Z,478.13
2018-03-22T11:46:27.264Z,483.75
2018-03-22T11:47:27.241Z,489.38
2018-03-22T11:48:27.215Z,483.75
2018-03-22T11:49:27.191Z,483.75
2018-03-22T11:50:27.168Z,472.50
2018-03-22T11:51:27.894Z,472.50
2018-03-22T11:52:27.118Z,472.50
2018-03-22T11:53:27.094Z,478.13
2018-03-22T11:54:27.071Z,483.75
2018-03-22T11:55:27.047Z,483.75
2018-03-22T11:56:27.076Z,483.75
2018-03-22T11:57:26.998Z,489.38
2018-03-22T11:58:26.974Z,495.00
2018-03-22T11:59:26.954Z,500.63
2018-03-22T12:00:26.934Z,506.25
2018-03-22T12:01:26.903Z,506.25
2018-03-22T12:02:26.879Z,500.63
2018-03-22T12:03:26.855Z,506.25
2018-03-22T12:04:26.831Z,511.88
2018-03-22T12:05:26.807Z,511.88
2018-03-22T12:06:26.784Z,495.00
2018-03-22T12:07:29.012Z,483.75
2018-03-22T12:08:26.735Z,478.13
2018-03-22T12:09:26.713Z,472.50
2018-03-22T12:10:26.690Z,472.50
2018-03-22T12:11:26.668Z,466.88
2018-03-22T12:12:26.662Z,455.63
2018-03-22T12:13:28.120Z,444.38
2018-03-22T12:14:26.595Z,438.75
2018-03-22T12:15:26.573Z,433.13
2018-03-22T12:16:26.549Z,433.13
2018-03-22T12:17:26.525Z,438.75
2018-03-22T12:18:26.507Z,438.75
2018-03-22T12:19:27.229Z,438.75
2018-03-22T12:20:26.456Z,438.75
2018-03-22T12:21:26.433Z,433.13
2018-03-22T12:22:26.409Z,421.88
2018-03-22T12:23:26.385Z,416.25
2018-03-22T12:24:26.399Z,416.25
2018-03-22T12:25:26.339Z,421.88
2018-03-22T12:26:26.316Z,438.75
2018-03-22T12:27:26.293Z,455.63
2018-03-22T12:28:26.269Z,472.50
2018-03-22T12:29:26.249Z,461.25
2018-03-22T12:30:26.223Z,450.00
2018-03-22T12:31:26.200Z,433.13
2018-03-22T12:32:26.189Z,427.50
2018-03-22T12:33:26.152Z,427.50
2018-03-22T12:34:26.129Z,421.88
2018-03-22T12:35:26.112Z,410.63
2018-03-22T12:36:26.082Z,399.38
2018-03-22T12:37:26.059Z,388.13
2018-03-22T12:38:26.034Z,376.88
2018-03-22T12:39:26.046Z,371.25
2018-03-22T12:40:25.986Z,371.25
2018-03-22T12:41:25.969Z,371.25
2018-03-22T12:42:25.941Z,376.88
2018-03-22T12:43:25.963Z,376.88
2018-03-22T12:44:25.891Z,376.88
2018-03-22T12:45:25.867Z,365.63
2018-03-22T12:46:29.597Z,348.75
2018-03-22T12:47:25.820Z,343.13
2018-03-22T12:48:25.794Z,343.13
2018-03-22T12:49:25.772Z,348.75
2018-03-22T12:50:25.747Z,360.00
2018-03-22T12:51:25.723Z,376.88