createdAt,value
2022-08-02T00:01:06.237Z,19.00
2022-08-02T00:03:36.162Z,19.00
2022-08-02T00:06:19.020Z,18.80
2022-08-02T00:08:47.334Z,18.80
2022-08-02T00:11:24.482Z,18.60
2022-08-02T00:13:52.761Z,18.40
2022-08-02T00:16:21.221Z,18.10
2022-08-02T00:19:08.820Z,18.10
2022-08-02T00:21:37.482Z,18.00
2022-08-02T00:24:29.284Z,18.10
2022-08-02T00:26:59.098Z,18.00
2022-08-02T00:29:31.939Z,18.00
2022-08-02T00:32:14.024Z,18.00
2022-08-02T00:34:43.635Z,18.00
2022-08-02T00:37:12.794Z,18.10
2022-08-02T00:39:42.417Z,18.00
2022-08-02T00:42:13.313Z,17.90
2022-08-02T00:44:49.484Z,17.90
2022-08-02T00:47:19.737Z,17.90
2022-08-02T00:49:50.243Z,17.90
2022-08-02T00:52:26.845Z,18.00
2022-08-02T00:54:57.254Z,18.00
2022-08-02T00:57:30.201Z,17.80
2022-08-02T00:59:58.682Z,17.70
2022-08-02T01:02:37.151Z,17.70
2022-08-02T01:05:11.971Z,17.60
2022-08-02T01:07:40.343Z,17.60
2022-08-02T01:10:09.841Z,17.50
2022-08-02T01:12:38.398Z,17.40
2022-08-02T01:15:10.014Z,17.40
2022-08-02T01:17:47.143Z,17.40
2022-08-02T01:20:31.489Z,17.50
2022-08-02T01:23:16.915Z,17.50
2022-08-02T01:26:06.035Z,17.40
2022-08-02T01:28:40.286Z,17.30
2022-08-02T01:31:16.772Z,17.20
2022-08-02T01:33:52.991Z,17.20
2022-08-02T01:36:24.805Z,17.20
2022-08-02T01:38:55.854Z,17.20
2022-08-02T01:41:26.534Z,17.20
2022-08-02T01:44:00.562Z,17.10
2022-08-02T01:46:31.393Z,17.10
2022-08-02T01:49:04.422Z,17.20
2022-08-02T01:51:56.766Z,17.00
2022-08-02T01:54:33.606Z,17.00
2022-08-02T01:57:05.002Z,16.80
2022-08-02T01:59:40.887Z,16.70
2022-08-02T02:02:10.904Z,16.50
2022-08-02T02:04:40.935Z,16.50
2022-08-02T02:07:10.812Z,16.60
2022-08-02T02:09:50.277Z,16.60
2022-08-02T02:12:24.498Z,16.50
2022-08-02T02:14:55.912Z,16.60
2022-08-02T02:17:52.826Z,16.60
2022-08-02T02:20:19.637Z,16.60
2022-08-02T02:22:50.258Z,16.60
2022-08-02T02:25:28.199Z,16.50
2022-08-02T02:28:09.581Z,16.70
2022-08-02T02:30:41.439Z,16.60
2022-08-02T02:33:11.162Z,16.50
2022-08-02T02:35:41.173Z,16.50
2022-08-02T02:38:14.924Z,16.40
2022-08-02T02:40:47.506Z,16.10
2022-08-02T02:43:17.436Z,16.10
2022-08-02T02:45:48.350Z,16.10
2022-08-02T02:48:17.184Z,16.20
2022-08-02T02:50:49.102Z,16.20
2022-08-02T02:53:20.739Z,16.30
2022-08-02T02:56:01.648Z,16.20
2022-08-02T02:58:32.444Z,16.10
2022-08-02T03:01:20.659Z,16.10
2022-08-02T03:04:13.289Z,16.10
2022-08-02T03:06:50.640Z,16.00
2022-08-02T03:09:20.573Z,15.90
2022-08-02T03:12:20.021Z,15.90
2022-08-02T03:14:57.505Z,16.00
2022-08-02T03:17:39.016Z,16.00
2022-08-02T03:20:11.824Z,15.90
2022-08-02T03:22:42.409Z,15.80
2022-08-02T03:25:11.568Z,15.90
2022-08-02T03:27:40.201Z,15.80
2022-08-02T03:30:10.588Z,15.90
2022-08-02T03:35:57.953Z,15.90
2022-08-02T03:38:28.906Z,15.90
2022-08-02T03:40:58.831Z,15.90
2022-08-02T03:43:32.523Z,15.70
2022-08-02T03:46:02.695Z,15.80
2022-08-02T03:49:20.772Z,15.90
2022-08-02T03:51:56.621Z,16.00
2022-08-02T03:54:34.657Z,15.80
2022-08-02T03:57:13.409Z,15.70
2022-08-02T03:59:42.788Z,15.70
2022-08-02T04:02:11.706Z,15.40
2022-08-02T04:04:40.550Z,15.40
2022-08-02T04:07:11.229Z,15.50
2022-08-02T04:09:42.164Z,15.60
2022-08-02T04:12:13.074Z,15.70
2022-08-02T04:14:51.681Z,15.70
2022-08-02T04:17:23.449Z,15.70
2022-08-02T04:19:59.978Z,15.60
2022-08-02T04:22:55.537Z,15.60
2022-08-02T04:25:35.383Z,15.70
2022-08-02T04:28:16.658Z,15.90
2022-08-02T04:30:47.475Z,15.80
2022-08-02T04:33:18.531Z,15.70
2022-08-02T04:35:48.586Z,15.80
2022-08-02T04:38:53.939Z,15.70
2022-08-02T04:42:23.427Z,15.90
2022-08-02T04:45:25.640Z,15.90
2022-08-02T04:48:12.719Z,16.00
2022-08-02T04:51:05.127Z,15.90
2022-08-02T04:53:39.949Z,16.00
2022-08-02T04:56:11.401Z,16.00
2022-08-02T04:58:49.807Z,16.10
2022-08-02T05:01:19.476Z,16.10
2022-08-02T05:04:00.366Z,15.90
2022-08-02T05:06:38.543Z,15.90
2022-08-02T05:09:12.171Z,15.90
2022-08-02T05:11:41.868Z,15.90
2022-08-02T05:14:14.414Z,16.00
2022-08-02T05:16:43.247Z,15.80
2022-08-02T05:19:16.907Z,15.80
2022-08-02T05:26:31.219Z,16.00
2022-08-02T05:29:24.440Z,16.30
2022-08-02T05:31:55.276Z,16.40
2022-08-02T05:34:23.594Z,16.60
2022-08-02T05:36:51.882Z,16.80
2022-08-02T05:39:36.547Z,16.70
2022-08-02T05:42:34.717Z,16.80
2022-08-02T05:45:04.755Z,16.60
2022-08-02T05:47:34.159Z,16.70
2022-08-02T05:50:02.993Z,16.60
2022-08-02T05:53:00.961Z,16.50
2022-08-02T05:55:48.665Z,16.40
2022-08-02T06:05:26.805Z,16.50
2022-08-02T06:08:07.617Z,16.70
2022-08-02T06:14:02.611Z,16.70
2022-08-02T06:16:33.100Z,16.90
2022-08-02T06:19:18.323Z,16.80
2022-08-02T06:22:31.691Z,17.00
2022-08-02T06:24:42.202Z,17.00
2022-08-02T06:27:10.570Z,17.00
2022-08-02T06:29:43.382Z,16.90
2022-08-02T06:32:18.715Z,16.80
2022-08-02T06:34:49.626Z,17.00
2022-08-02T06:37:46.056Z,17.20
2022-08-02T06:40:32.879Z,17.20
2022-08-02T06:43:14.605Z,17.30
2022-08-02T06:45:46.923Z,17.50
2022-08-02T06:48:16.716Z,17.60
2022-08-02T06:50:49.152Z,17.80
2022-08-02T06:53:22.240Z,18.00
2022-08-02T06:55:51.523Z,18.20
2022-08-02T06:58:19.773Z,18.40
2022-08-02T07:01:27.650Z,18.60
2022-08-02T07:04:49.964Z,18.60
2022-08-02T07:14:19.547Z,24.30
2022-08-02T07:16:47.853Z,26.20
2022-08-02T07:19:16.045Z,26.60
2022-08-02T07:22:11.194Z,25.90
2022-08-02T07:24:47.636Z,26.60
2022-08-02T07:27:15.918Z,26.70
2022-08-02T07:29:47.462Z,26.70
2022-08-02T07:32:17.384Z,26.20
2022-08-02T07:34:52.523Z,27.10
2022-08-02T07:44:22.434Z,28.10
2022-08-02T07:47:31.125Z,28.80
2022-08-02T07:50:30.359Z,28.90
2022-08-02T07:56:20.124Z,28.60
2022-08-02T07:58:48.363Z,28.90
2022-08-02T08:01:17.074Z,28.50
2022-08-02T08:03:46.894Z,28.30
2022-08-02T08:09:51.299Z,29.80
2022-08-02T08:12:24.923Z,29.60
2022-08-02T08:14:53.154Z,28.40
2022-08-02T08:17:21.608Z,28.90
2022-08-02T08:19:52.875Z,30.10
2022-08-02T08:25:41.333Z,29.80
2022-08-02T08:28:09.923Z,30.30
2022-08-02T08:30:38.659Z,29.90
2022-08-02T08:33:10.611Z,29.30
2022-08-02T08:35:55.672Z,29.40
2022-08-02T08:38:43.375Z,30.00
2022-08-02T08:44:24.036Z,28.60
2022-08-02T08:46:58.957Z,29.00
2022-08-02T08:49:33.389Z,28.10
2022-08-02T08:52:23.495Z,28.00
2022-08-02T08:55:40.438Z,29.00
2022-08-02T08:58:08.935Z,29.30
2022-08-02T09:00:38.992Z,29.20
2022-08-02T09:03:22.094Z,27.80
2022-08-02T09:11:47.198Z,27.80
2022-08-02T09:17:52.216Z,28.90
2022-08-02T09:20:23.122Z,29.80
2022-08-02T09:23:36.379Z,29.10
2022-08-02T09:43:04.120Z,27.60
2022-08-02T09:45:34.558Z,26.80
2022-08-02T09:48:04.124Z,26.30
2022-08-02T09:50:33.617Z,26.20
2022-08-02T09:53:04.494Z,26.10
2022-08-02T09:55:35.609Z,26.20
2022-08-02T09:58:23.264Z,25.40
2022-08-02T10:00:56.263Z,25.80
2022-08-02T10:03:28.097Z,25.90
2022-08-02T10:06:31.729Z,25.90
2022-08-02T10:09:47.438Z,26.60
2022-08-02T10:24:41.731Z,26.20
2022-08-02T10:27:18.962Z,25.60
2022-08-02T10:29:55.326Z,25.50
2022-08-02T10:32:31.824Z,25.50
2022-08-02T10:35:28.047Z,25.90
2022-08-02T10:39:06.997Z,26.20
2022-08-02T10:49:38.771Z,26.80
2022-08-02T10:52:27.695Z,26.20
2022-08-02T10:54:59.185Z,25.80
2022-08-02T11:05:15.629Z,26.60
2022-08-02T11:07:55.687Z,26.60
2022-08-02T11:10:33.005Z,26.80
2022-08-02T11:13:22.907Z,26.90
2022-08-02T11:16:09.131Z,26.60
2022-08-02T11:19:08.324Z,26.50
2022-08-02T11:21:47.841Z,26.70
2022-08-02T11:24:55.292Z,26.40
2022-08-02T11:27:31.503Z,26.40
2022-08-02T11:30:02.116Z,25.80
2022-08-02T11:32:31.588Z,25.60
2022-08-02T11:35:40.945Z,26.10
2022-08-02T11:38:26.839Z,26.20
2022-08-02T11:41:06.153Z,26.80
2022-08-02T11:43:41.071Z,26.30
2022-08-02T11:46:15.602Z,26.60
2022-08-02T11:48:44.890Z,26.70
2022-08-02T11:51:15.662Z,27.20
2022-08-02T11:54:12.875Z,27.00
2022-08-02T11:56:51.585Z,27.10
2022-08-02T11:59:27.066Z,26.70
2022-08-02T12:01:58.314Z,26.60
2022-08-02T12:04:27.558Z,26.70
2022-08-02T12:11:07.971Z,27.00
2022-08-02T12:14:05.281Z,27.00
2022-08-02T12:30:30.420Z,27.20
2022-08-02T12:33:17.674Z,27.20
2022-08-02T12:35:46.008Z,27.10
2022-08-02T12:38:46.186Z,27.20
2022-08-02T12:47:46.060Z,27.40
2022-08-02T12:50:21.066Z,27.50
2022-08-02T12:52:50.440Z,27.70
2022-08-02T12:55:20.954Z,27.50
2022-08-02T12:57:59.681Z,28.00
2022-08-02T13:00:31.225Z,28.20
2022-08-02T13:03:11.239Z,28.20
2022-08-02T13:05:57.518Z,28.10
2022-08-02T13:08:32.981Z,28.40
2022-08-02T13:11:01.347Z,28.30
2022-08-02T13:13:50.355Z,28.40
2022-08-02T13:16:45.389Z,27.90
2022-08-02T13:23:21.331Z,28.00
2022-08-02T13:26:51.895Z,28.30
2022-08-02T13:29:47.109Z,28.30
2022-08-02T13:32:18.115Z,28.30
2022-08-02T13:34:48.064Z,28.00
2022-08-02T13:37:24.905Z,28.30
2022-08-02T13:43:53.511Z,28.30
2022-08-02T13:46:28.915Z,27.70
2022-08-02T14:00:14.399Z,29.10
2022-08-02T14:02:44.453Z,29.00
2022-08-02T14:05:13.531Z,28.40
2022-08-02T14:07:41.806Z,28.40
2022-08-02T14:10:18.661Z,28.80
2022-08-02T14:13:01.399Z,29.00
2022-08-02T14:15:31.359Z,29.00
2022-08-02T14:18:00.974Z,29.00
2022-08-02T14:21:06.549Z,28.80
2022-08-02T14:24:12.396Z,29.00
2022-08-02T14:36:27.448Z,28.30
2022-08-02T14:38:56.791Z,28.40
2022-08-02T14:41:59.570Z,28.20
2022-08-02T14:47:15.685Z,28.60
2022-08-02T14:50:05.410Z,28.50
2022-08-02T14:57:21.914Z,28.50
2022-08-02T15:00:05.803Z,28.80
2022-08-02T15:05:55.655Z,28.30
2022-08-02T15:08:38.548Z,28.40
2022-08-02T15:11:08.676Z,29.00
2022-08-02T15:20:25.319Z,28.50
2022-08-02T15:23:20.902Z,28.40
2022-08-02T15:25:49.982Z,28.40
2022-08-02T15:28:19.915Z,28.60
2022-08-02T15:30:48.167Z,28.80
2022-08-02T15:33:22.240Z,28.60
2022-08-02T15:35:50.875Z,28.50
2022-08-02T15:45:45.064Z,28.40
2022-08-02T15:48:13.850Z,28.50
2022-08-02T15:50:42.050Z,28.50
2022-08-02T15:53:32.466Z,28.60
2022-08-02T15:56:13.002Z,28.40
2022-08-02T15:58:49.748Z,28.30
2022-08-02T16:01:32.149Z,28.30
2022-08-02T16:04:12.100Z,28.40
2022-08-02T16:06:41.872Z,28.60
2022-08-02T16:09:10.542Z,28.60
2022-08-02T16:11:38.993Z,28.60
2022-08-02T16:14:25.987Z,28.30
2022-08-02T16:17:02.454Z,28.40
2022-08-02T16:19:48.459Z,28.20
2022-08-02T16:22:26.623Z,28.20
2022-08-02T16:25:31.276Z,28.30
2022-08-02T16:31:58.247Z,28.40
2022-08-02T16:34:40.335Z,28.10
2022-08-02T16:37:18.250Z,28.00
2022-08-02T16:39:51.782Z,28.10
2022-08-02T16:42:25.302Z,28.00
2022-08-02T16:44:56.652Z,28.20
2022-08-02T16:47:57.364Z,28.10
2022-08-02T16:51:13.981Z,28.20
2022-08-02T16:54:09.636Z,28.10
2022-08-02T16:56:43.236Z,27.90
2022-08-02T16:59:19.270Z,27.80
2022-08-02T17:02:11.551Z,27.70
2022-08-02T17:05:23.427Z,27.80
2022-08-02T17:08:17.713Z,27.80
2022-08-02T17:10:51.154Z,27.90
2022-08-02T17:16:31.840Z,27.70
2022-08-02T17:19:00.772Z,27.70
2022-08-02T17:21:29.867Z,27.70
2022-08-02T17:24:13.230Z,27.60
2022-08-02T17:26:41.861Z,27.70
2022-08-02T17:29:17.735Z,27.70
2022-08-02T17:39:00.230Z,27.60
2022-08-02T17:42:00.928Z,27.50
2022-08-02T17:44:38.622Z,27.40
2022-08-02T17:50:20.444Z,27.20
2022-08-02T17:52:53.382Z,27.10
2022-08-02T17:58:51.893Z,27.10
2022-08-02T18:08:38.295Z,26.90
2022-08-02T18:15:06.859Z,26.90
2022-08-02T18:18:01.405Z,26.80
2022-08-02T18:20:38.936Z,26.70
2022-08-02T18:27:39.037Z,26.60
2022-08-02T18:30:12.508Z,26.50
2022-08-02T18:33:59.849Z,26.50
2022-08-02T18:35:34.381Z,26.40
2022-08-02T18:38:15.485Z,26.40
2022-08-02T18:40:45.115Z,26.30
2022-08-02T18:43:30.194Z,26.20
2022-08-02T18:46:05.273Z,26.20
2022-08-02T18:48:35.046Z,26.20
2022-08-02T18:51:07.799Z,26.20
2022-08-02T18:53:41.577Z,26.10
2022-08-02T18:56:19.256Z,26.00
2022-08-02T18:58:55.236Z,25.90
2022-08-02T19:01:33.718Z,25.80
2022-08-02T19:04:14.409Z,25.70
2022-08-02T19:06:44.559Z,25.60
2022-08-02T19:09:20.430Z,25.60
2022-08-02T19:11:50.406Z,25.50
2022-08-02T19:14:47.722Z,25.40
2022-08-02T19:17:55.578Z,25.30
2022-08-02T19:20:22.902Z,25.30
2022-08-02T19:22:54.580Z,25.10
2022-08-02T19:25:27.743Z,25.00
2022-08-02T19:27:56.999Z,24.90
2022-08-02T19:30:29.916Z,24.80
2022-08-02T19:33:09.078Z,24.70
2022-08-02T19:36:05.269Z,24.60
2022-08-02T19:38:44.012Z,24.40
2022-08-02T19:41:44.121Z,24.30
2022-08-02T19:44:45.566Z,24.20
2022-08-02T19:47:19.310Z,24.10
2022-08-02T19:49:54.510Z,24.00
2022-08-02T19:52:32.189Z,23.90
2022-08-02T19:56:00.984Z,23.90
2022-08-02T19:58:00.007Z,23.80
2022-08-02T20:00:30.760Z,23.80
2022-08-02T20:03:07.964Z,23.80
2022-08-02T20:05:50.497Z,23.70
2022-08-02T20:08:31.678Z,23.60
2022-08-02T20:11:14.854Z,23.50
2022-08-02T20:14:04.352Z,23.40
2022-08-02T20:24:27.679Z,22.90
2022-08-02T20:29:53.086Z,22.80
2022-08-02T20:32:27.252Z,22.70
2022-08-02T20:34:59.246Z,22.60
2022-08-02T20:38:01.382Z,22.50
2022-08-02T20:40:21.463Z,22.40
2022-08-02T20:42:51.482Z,22.30
2022-08-02T20:45:27.764Z,22.20
2022-08-02T20:48:00.125Z,22.00
2022-08-02T20:50:54.597Z,22.00
2022-08-02T20:53:26.132Z,22.00
2022-08-02T20:56:04.910Z,22.00
2022-08-02T20:58:43.728Z,21.90
2022-08-02T21:01:14.068Z,21.70
2022-08-02T21:06:59.299Z,21.50
2022-08-02T21:09:52.780Z,21.50
2022-08-02T21:12:20.016Z,21.40
2022-08-02T21:15:02.670Z,21.30
2022-08-02T21:17:46.677Z,21.10
2022-08-02T21:20:19.794Z,21.20
2022-08-02T21:22:56.945Z,21.10
2022-08-02T21:25:50.820Z,21.00
2022-08-02T21:28:17.774Z,20.90
2022-08-02T21:35:00.113Z,20.80
2022-08-02T21:37:44.748Z,20.70
2022-08-02T21:40:18.245Z,20.70
2022-08-02T21:42:46.625Z,20.70
2022-08-02T21:45:20.137Z,20.70
2022-08-02T21:47:48.784Z,20.70
2022-08-02T21:50:17.187Z,20.70
2022-08-02T21:52:52.263Z,20.60
2022-08-02T21:55:24.408Z,20.50
2022-08-02T21:58:19.922Z,20.50
2022-08-02T22:01:53.626Z,20.50
2022-08-02T22:05:28.326Z,20.40
2022-08-02T22:08:11.928Z,20.30
2022-08-02T22:10:57.288Z,20.20
2022-08-02T22:13:47.151Z,20.30
2022-08-02T22:20:07.172Z,20.00
2022-08-02T22:22:50.799Z,19.80
2022-08-02T22:25:37.340Z,19.90
2022-08-02T22:31:04.731Z,19.90
2022-08-02T22:34:00.882Z,19.80
2022-08-02T22:36:33.540Z,19.70
2022-08-02T22:39:05.341Z,19.80
2022-08-02T22:44:47.792Z,19.60
2022-08-02T22:47:19.371Z,19.60
2022-08-02T22:50:02.048Z,19.60
2022-08-02T22:52:31.833Z,19.50
2022-08-02T22:55:15.259Z,19.40
2022-08-02T22:57:56.669Z,19.30
2022-08-02T22:59:04.898Z,19.80
2022-08-02T22:59:08.298Z,22.80
2022-08-02T23:00:29.751Z,19.40
2022-08-02T23:02:58.694Z,19.30
2022-08-02T23:05:30.046Z,19.40
2022-08-02T23:07:59.381Z,19.30
2022-08-02T23:10:30.118Z,19.30
2022-08-02T23:13:07.520Z,19.40
2022-08-02T23:16:02.987Z,19.30
2022-08-02T23:19:00.595Z,19.30
2022-08-02T23:21:45.794Z,19.30
2022-08-02T23:24:22.607Z,19.10
2022-08-02T23:26:50.861Z,19.10
2022-08-02T23:31:51.216Z,19.00
2022-08-02T23:34:21.613Z,19.00
2022-08-02T23:36:51.214Z,18.90
2022-08-02T23:39:21.470Z,18.90
2022-08-02T23:41:55.267Z,18.90
2022-08-02T23:44:25.692Z,18.80
2022-08-02T23:46:54.403Z,18.80
2022-08-02T23:49:24.184Z,18.80
2022-08-02T23:51:52.887Z,18.70
2022-08-02T23:54:23.681Z,18.60
2022-08-02T23:56:51.960Z,18.60
2022-08-02T23:59:20.266Z,18.50
