createdAt,value
2023-01-07T00:00:04.936Z,59.09
2023-01-07T00:02:38.593Z,59.39
2023-01-07T00:05:05.260Z,59.27
2023-01-07T00:07:31.892Z,59.04
2023-01-07T00:09:58.506Z,59.00
2023-01-07T00:12:25.060Z,58.70
2023-01-07T00:14:51.816Z,58.91
2023-01-07T00:17:18.642Z,58.63
2023-01-07T00:19:45.191Z,58.63
2023-01-07T00:22:11.708Z,58.88
2023-01-07T00:24:38.268Z,58.82
2023-01-07T00:27:04.747Z,58.55
2023-01-07T00:29:31.397Z,58.62
2023-01-07T00:31:57.922Z,58.51
2023-01-07T00:34:25.248Z,58.26
2023-01-07T00:36:51.773Z,58.38
2023-01-07T00:39:19.521Z,58.24
2023-01-07T00:42:05.784Z,58.68
2023-01-07T00:44:32.644Z,58.48
2023-01-07T00:47:00.147Z,59.06
2023-01-07T00:49:27.015Z,58.56
2023-01-07T00:51:53.687Z,58.61
2023-01-07T00:54:20.346Z,59.26
2023-01-07T00:56:46.923Z,58.92
2023-01-07T00:59:13.581Z,58.56
2023-01-07T01:01:40.901Z,58.47
2023-01-07T01:04:08.227Z,58.67
2023-01-07T01:06:36.107Z,58.40
2023-01-07T01:09:02.585Z,58.73
2023-01-07T01:11:29.146Z,58.70
2023-01-07T01:13:55.781Z,58.41
2023-01-07T01:16:23.809Z,58.50
2023-01-07T01:18:50.713Z,58.62
2023-01-07T01:21:19.151Z,58.55
2023-01-07T01:23:45.756Z,58.91
2023-01-07T01:26:13.927Z,58.86
2023-01-07T01:28:40.716Z,59.06
2023-01-07T01:31:09.242Z,58.52
2023-01-07T01:33:43.889Z,58.65
2023-01-07T01:36:12.963Z,58.82
2023-01-07T01:38:39.920Z,58.79
2023-01-07T01:41:07.122Z,58.84
2023-01-07T01:43:35.060Z,59.09
2023-01-07T01:46:03.691Z,58.95
2023-01-07T01:48:31.009Z,58.82
2023-01-07T01:50:58.030Z,58.98
2023-01-07T01:53:27.225Z,59.11
2023-01-07T01:55:57.319Z,59.39
2023-01-07T01:58:36.052Z,59.07
2023-01-07T02:01:03.795Z,58.84
2023-01-07T02:03:33.383Z,59.00
2023-01-07T02:06:00.158Z,58.94
2023-01-07T02:08:27.733Z,59.18
2023-01-07T02:11:09.555Z,59.02
2023-01-07T02:13:36.083Z,59.14
2023-01-07T02:16:08.799Z,59.16
2023-01-07T02:18:35.260Z,59.24
2023-01-07T02:21:22.608Z,59.19
2023-01-07T02:23:59.240Z,59.03
2023-01-07T02:26:25.799Z,59.08
2023-01-07T02:29:01.581Z,59.27
2023-01-07T02:31:28.093Z,59.18
2023-01-07T02:34:04.760Z,59.11
2023-01-07T02:36:34.398Z,59.15
2023-01-07T02:39:22.551Z,59.76
2023-01-07T02:41:52.117Z,59.47
2023-01-07T02:44:42.326Z,59.18
2023-01-07T02:47:32.449Z,59.33
2023-01-07T02:50:00.645Z,59.08
2023-01-07T02:52:32.051Z,59.27
2023-01-07T02:55:04.327Z,59.26
2023-01-07T02:57:40.563Z,59.25
2023-01-07T03:00:13.499Z,58.92
2023-01-07T03:02:42.988Z,59.15
2023-01-07T03:05:09.895Z,58.84
2023-01-07T03:07:38.951Z,58.89
2023-01-07T03:10:08.612Z,59.00
2023-01-07T03:12:42.971Z,58.77
2023-01-07T03:15:20.316Z,58.64
2023-01-07T03:18:02.492Z,58.90
2023-01-07T03:20:32.024Z,59.01
2023-01-07T03:23:00.059Z,59.34
2023-01-07T03:25:28.103Z,59.08
2023-01-07T03:27:55.982Z,59.31
2023-01-07T03:30:24.964Z,59.01
2023-01-07T03:32:55.522Z,59.09
2023-01-07T03:35:23.171Z,59.30
2023-01-07T03:37:50.543Z,59.63
2023-01-07T03:40:19.263Z,59.30
2023-01-07T03:42:48.954Z,59.48
2023-01-07T03:45:22.591Z,59.06
2023-01-07T03:48:03.595Z,59.62
2023-01-07T03:53:42.166Z,59.18
2023-01-07T03:56:09.479Z,59.03
2023-01-07T03:58:40.160Z,59.26
2023-01-07T04:01:15.553Z,59.48
2023-01-07T04:03:48.673Z,59.50
2023-01-07T04:06:36.928Z,59.50
2023-01-07T04:09:14.052Z,59.42
2023-01-07T04:11:45.229Z,59.52
2023-01-07T04:14:14.907Z,59.46
2023-01-07T04:16:57.280Z,59.94
2023-01-07T04:19:28.560Z,59.71
2023-01-07T04:22:03.100Z,59.56
2023-01-07T04:24:44.825Z,59.90
2023-01-07T04:27:29.832Z,59.64
2023-01-07T04:30:07.909Z,59.67
2023-01-07T04:32:50.619Z,59.73
2023-01-07T04:35:47.405Z,60.21
2023-01-07T04:38:29.832Z,60.11
2023-01-07T04:41:03.026Z,60.49
2023-01-07T04:43:36.976Z,59.89
2023-01-07T04:46:07.027Z,59.77
2023-01-07T04:48:48.070Z,60.23
2023-01-07T04:51:33.164Z,60.13
2023-01-07T04:54:12.808Z,60.38
2023-01-07T04:57:07.463Z,60.22
2023-01-07T05:00:17.082Z,60.02
2023-01-07T05:02:45.940Z,60.03
2023-01-07T05:05:12.558Z,60.40
2023-01-07T05:07:39.834Z,60.42
2023-01-07T05:10:08.038Z,60.35
2023-01-07T05:12:35.691Z,60.13
2023-01-07T05:15:06.012Z,60.63
2023-01-07T05:17:34.160Z,60.47
2023-01-07T05:20:02.324Z,60.53
2023-01-07T05:22:29.396Z,60.52
2023-01-07T05:24:55.905Z,60.61
2023-01-07T05:27:24.748Z,60.49
2023-01-07T05:29:51.389Z,60.49
2023-01-07T05:32:18.614Z,60.75
2023-01-07T05:34:45.518Z,60.66
2023-01-07T05:37:12.334Z,60.62
2023-01-07T05:39:40.782Z,60.27
2023-01-07T05:42:08.052Z,60.32
2023-01-07T05:44:34.674Z,60.50
2023-01-07T05:47:01.138Z,60.09
2023-01-07T05:49:27.719Z,60.43
2023-01-07T05:51:54.248Z,60.01
2023-01-07T05:54:20.730Z,60.28
2023-01-07T05:56:47.180Z,60.01
2023-01-07T05:59:13.978Z,60.09
2023-01-07T06:01:40.481Z,60.04
2023-01-07T06:04:07.598Z,60.20
2023-01-07T06:06:34.075Z,60.21
2023-01-07T06:09:00.605Z,59.97
2023-01-07T06:11:27.139Z,60.08
2023-01-07T06:13:53.638Z,60.19
2023-01-07T06:16:20.330Z,60.48
2023-01-07T06:18:46.747Z,60.63
2023-01-07T06:21:13.227Z,60.33
2023-01-07T06:23:40.394Z,60.24
2023-01-07T06:26:06.897Z,60.47
2023-01-07T06:28:33.356Z,60.15
2023-01-07T06:30:59.887Z,60.00
2023-01-07T06:33:26.505Z,59.79
2023-01-07T06:35:53.035Z,60.33
2023-01-07T06:38:19.455Z,59.64
2023-01-07T06:40:45.913Z,59.75
2023-01-07T06:43:12.495Z,60.00
2023-01-07T06:45:41.353Z,60.42
2023-01-07T06:48:08.037Z,60.38
2023-01-07T06:50:34.617Z,60.29
2023-01-07T06:53:01.113Z,59.92
2023-01-07T06:55:27.566Z,59.95
2023-01-07T06:57:54.015Z,60.14
2023-01-07T07:00:20.778Z,60.00
2023-01-07T07:02:47.413Z,60.27
2023-01-07T07:05:13.953Z,60.68
2023-01-07T07:07:40.501Z,60.32
2023-01-07T07:10:08.288Z,60.19
2023-01-07T07:12:35.166Z,60.34
2023-01-07T07:15:04.076Z,60.00
2023-01-07T07:17:30.769Z,59.43
2023-01-07T07:19:57.554Z,59.32
2023-01-07T07:22:24.206Z,58.80
2023-01-07T07:24:50.756Z,59.46
2023-01-07T07:27:17.450Z,59.09
2023-01-07T07:29:43.942Z,59.18
2023-01-07T07:32:10.518Z,59.00
2023-01-07T07:34:37.125Z,58.81
2023-01-07T07:37:03.789Z,59.20
2023-01-07T07:39:30.299Z,58.97
2023-01-07T07:41:56.969Z,58.84
2023-01-07T07:44:23.456Z,59.02
2023-01-07T07:46:50.001Z,59.07
2023-01-07T07:49:16.552Z,58.82
2023-01-07T07:51:43.016Z,58.88
2023-01-07T07:54:09.551Z,58.48
2023-01-07T07:56:36.130Z,58.30
2023-01-07T07:59:02.947Z,57.63
2023-01-07T08:01:29.584Z,57.43
2023-01-07T08:03:56.094Z,56.95
2023-01-07T08:06:22.603Z,56.46
2023-01-07T08:08:49.009Z,56.54
2023-01-07T08:11:15.557Z,56.56
2023-01-07T08:13:42.070Z,56.26
2023-01-07T08:16:08.948Z,55.73
2023-01-07T08:18:35.481Z,55.47
2023-01-07T08:21:02.064Z,55.90
2023-01-07T08:23:28.649Z,55.87
2023-01-07T08:25:58.872Z,56.20
2023-01-07T08:28:29.159Z,55.56
2023-01-07T08:31:11.392Z,55.20
2023-01-07T08:33:40.041Z,54.83
2023-01-07T08:36:23.633Z,55.00
2023-01-07T08:38:52.184Z,55.91
2023-01-07T08:41:38.865Z,55.17
2023-01-07T08:44:12.321Z,54.69
2023-01-07T08:46:39.629Z,54.15
2023-01-07T08:49:09.667Z,53.67
2023-01-07T08:51:56.756Z,53.55
2023-01-07T08:54:26.733Z,52.82
2023-01-07T08:56:54.315Z,52.84
2023-01-07T08:59:24.343Z,52.86
2023-01-07T09:01:51.131Z,53.27
2023-01-07T09:04:17.785Z,52.66
2023-01-07T09:06:44.245Z,52.60
2023-01-07T09:09:11.953Z,52.61
2023-01-07T09:11:38.585Z,52.37
2023-01-07T09:14:05.217Z,52.31
2023-01-07T09:16:31.805Z,52.63
2023-01-07T09:18:58.255Z,52.14
2023-01-07T09:21:24.859Z,51.86
2023-01-07T09:23:51.311Z,51.63
2023-01-07T09:26:17.864Z,50.98
2023-01-07T09:28:44.334Z,51.43
2023-01-07T09:31:11.029Z,51.58
2023-01-07T09:33:37.840Z,51.01
2023-01-07T09:36:04.578Z,50.83
2023-01-07T09:38:31.153Z,50.07
2023-01-07T09:41:00.795Z,49.79
2023-01-07T09:43:59.835Z,49.33
2023-01-07T09:46:28.001Z,49.20
2023-01-07T09:48:57.866Z,49.38
2023-01-07T09:51:31.102Z,48.99
2023-01-07T09:54:00.103Z,49.03
2023-01-07T09:56:27.793Z,48.77
2023-01-07T09:58:55.354Z,49.19
2023-01-07T10:01:22.055Z,47.77
2023-01-07T10:03:48.780Z,47.96
2023-01-07T10:06:31.706Z,48.15
2023-01-07T10:09:30.106Z,47.48
2023-01-07T10:12:16.688Z,48.25
2023-01-07T10:14:53.929Z,47.81
2023-01-07T10:17:22.048Z,47.61
2023-01-07T10:19:54.962Z,46.88
2023-01-07T10:22:25.219Z,47.46
2023-01-07T10:24:57.431Z,47.59
2023-01-07T10:27:28.946Z,47.33
2023-01-07T10:29:58.809Z,48.68
2023-01-07T10:32:28.648Z,47.96
2023-01-07T10:34:56.558Z,47.54
2023-01-07T10:37:23.729Z,47.32
2023-01-07T10:40:00.171Z,47.99
2023-01-07T10:42:37.216Z,48.95
2023-01-07T10:45:19.783Z,48.60
2023-01-07T10:47:55.408Z,49.29
2023-01-07T10:50:26.146Z,48.45
2023-01-07T10:52:59.839Z,48.97
2023-01-07T10:55:29.570Z,47.91
2023-01-07T10:57:59.234Z,48.19
2023-01-07T11:00:26.129Z,47.66
2023-01-07T11:02:55.043Z,47.88
2023-01-07T11:05:23.099Z,47.47
2023-01-07T11:07:54.341Z,48.37
2023-01-07T11:10:22.015Z,47.76
2023-01-07T11:12:51.133Z,47.68
2023-01-07T11:15:29.746Z,47.29
2023-01-07T11:17:59.346Z,48.42
2023-01-07T11:20:46.043Z,49.28
2023-01-07T11:23:24.647Z,49.05
2023-01-07T11:25:51.952Z,49.35
2023-01-07T11:28:19.960Z,49.18
2023-01-07T11:30:55.881Z,49.50
2023-01-07T11:33:24.838Z,49.77
2023-01-07T11:36:11.473Z,49.67
2023-01-07T11:38:38.765Z,49.78
2023-01-07T11:41:19.947Z,49.26
2023-01-07T11:43:50.989Z,49.34
2023-01-07T11:46:21.360Z,48.99
2023-01-07T11:48:52.621Z,48.53
2023-01-07T11:51:20.577Z,48.67
2023-01-07T11:53:50.425Z,48.00
2023-01-07T11:56:20.032Z,48.30
2023-01-07T11:59:13.423Z,48.45
2023-01-07T12:01:45.882Z,48.28
2023-01-07T12:04:23.493Z,48.42
2023-01-07T12:06:52.445Z,48.21
2023-01-07T12:09:31.230Z,47.76
2023-01-07T12:11:59.443Z,47.90
2023-01-07T12:14:33.464Z,47.74
2023-01-07T12:17:17.117Z,47.37
2023-01-07T12:19:52.870Z,47.53
2023-01-07T12:22:31.760Z,47.53
2023-01-07T12:25:04.468Z,47.81
2023-01-07T12:27:30.939Z,47.41
2023-01-07T12:29:57.413Z,47.01
2023-01-07T12:32:42.724Z,46.97
2023-01-07T12:35:18.420Z,45.42
2023-01-07T12:37:51.302Z,45.88
2023-01-07T12:40:23.041Z,46.15
2023-01-07T12:42:53.854Z,45.77
2023-01-07T12:45:28.780Z,45.31
2023-01-07T12:48:02.463Z,45.36
2023-01-07T12:50:33.384Z,44.88
2023-01-07T12:53:12.688Z,44.71
2023-01-07T12:55:52.173Z,44.39
2023-01-07T12:58:37.442Z,44.72
2023-01-07T13:01:10.254Z,44.49
2023-01-07T13:03:44.495Z,44.71
2023-01-07T13:06:17.781Z,43.95
2023-01-07T13:08:53.480Z,44.31
2023-01-07T13:11:50.877Z,43.98
2023-01-07T13:14:37.676Z,44.35
2023-01-07T13:17:18.145Z,44.09
2023-01-07T13:19:44.855Z,44.27
2023-01-07T13:22:17.321Z,44.20
2023-01-07T13:24:55.067Z,44.72
2023-01-07T13:27:23.195Z,44.67
2023-01-07T13:30:08.521Z,45.41
2023-01-07T13:32:53.785Z,46.53
2023-01-07T13:35:38.742Z,46.94
2023-01-07T13:38:12.255Z,46.95
2023-01-07T13:40:59.284Z,46.63
2023-01-07T13:43:43.908Z,46.97
2023-01-07T13:46:13.475Z,46.67
2023-01-07T13:48:41.073Z,46.78
2023-01-07T13:51:09.353Z,45.81
2023-01-07T13:53:50.306Z,46.04
2023-01-07T13:56:20.300Z,46.04
2023-01-07T13:58:56.751Z,45.66
2023-01-07T14:01:24.609Z,46.06
2023-01-07T14:03:51.338Z,46.06
2023-01-07T14:06:18.236Z,46.11
2023-01-07T14:08:45.597Z,46.51
2023-01-07T14:11:12.595Z,47.14
2023-01-07T14:13:39.195Z,46.84
2023-01-07T14:16:26.718Z,47.38
2023-01-07T14:19:12.251Z,48.19
2023-01-07T14:21:57.785Z,48.97
2023-01-07T14:24:27.312Z,48.99
2023-01-07T14:27:15.520Z,48.45
2023-01-07T14:29:45.147Z,48.58
2023-01-07T14:32:32.203Z,48.82
2023-01-07T14:34:58.995Z,49.31
2023-01-07T14:37:30.019Z,49.05
2023-01-07T14:39:56.799Z,49.29
2023-01-07T14:42:28.557Z,49.54
2023-01-07T14:44:55.167Z,49.45
2023-01-07T14:47:40.368Z,49.83
2023-01-07T14:50:28.297Z,50.08
2023-01-07T14:53:01.065Z,50.32
2023-01-07T14:55:27.677Z,50.22
2023-01-07T14:58:09.560Z,50.44
2023-01-07T15:01:02.774Z,50.69
2023-01-07T15:03:32.332Z,50.72
2023-01-07T15:06:14.281Z,51.04
2023-01-07T15:09:03.013Z,51.70
2023-01-07T15:11:48.538Z,51.25
2023-01-07T15:15:06.392Z,51.57
2023-01-07T15:17:33.119Z,51.61
2023-01-07T15:20:00.320Z,51.84
2023-01-07T15:22:46.757Z,52.33
2023-01-07T15:25:13.243Z,52.57
2023-01-07T15:27:45.247Z,52.49
2023-01-07T15:30:24.421Z,52.54
2023-01-07T15:33:09.695Z,52.97
2023-01-07T15:35:43.110Z,52.71
2023-01-07T15:38:25.117Z,53.29
2023-01-07T15:40:51.985Z,52.99
2023-01-07T15:43:23.608Z,53.13
2023-01-07T15:45:57.916Z,53.68
2023-01-07T15:48:24.474Z,53.72
2023-01-07T15:50:51.662Z,53.98
2023-01-07T15:53:20.221Z,53.76
2023-01-07T15:55:58.824Z,53.73
2023-01-07T15:58:34.659Z,53.83
2023-01-07T16:01:02.415Z,54.19
2023-01-07T16:03:30.153Z,54.34
2023-01-07T16:05:59.236Z,54.70
2023-01-07T16:08:34.861Z,54.63
2023-01-07T16:11:03.303Z,54.93
2023-01-07T16:13:30.552Z,54.65
2023-01-07T16:15:58.556Z,55.44
2023-01-07T16:18:25.440Z,55.51
2023-01-07T16:20:56.745Z,55.38
2023-01-07T16:23:31.360Z,55.82
2023-01-07T16:26:03.964Z,55.62
2023-01-07T16:28:36.656Z,55.87
2023-01-07T16:31:05.262Z,55.66
2023-01-07T16:33:33.532Z,55.93
2023-01-07T16:36:01.754Z,56.58
2023-01-07T16:38:28.610Z,56.44
2023-01-07T16:40:55.614Z,56.30
2023-01-07T16:43:33.463Z,56.72
2023-01-07T16:46:20.212Z,56.47
2023-01-07T16:48:49.111Z,56.84
2023-01-07T16:51:34.514Z,56.80
2023-01-07T16:54:20.317Z,57.02
2023-01-07T16:56:51.674Z,57.53
2023-01-07T16:59:19.457Z,57.50
2023-01-07T17:01:46.237Z,57.07
2023-01-07T17:04:33.388Z,57.47
2023-01-07T17:07:00.727Z,57.27
2023-01-07T17:09:39.415Z,57.71
2023-01-07T17:12:06.341Z,57.68
2023-01-07T17:14:32.870Z,57.32
2023-01-07T17:17:25.709Z,57.70
2023-01-07T17:19:54.513Z,57.31
2023-01-07T17:22:41.249Z,57.91
2023-01-07T17:25:13.612Z,57.90
2023-01-07T17:27:45.164Z,57.73
2023-01-07T17:30:17.070Z,57.29
2023-01-07T17:32:44.058Z,58.19
2023-01-07T17:35:18.845Z,57.20
2023-01-07T17:37:45.593Z,57.72
2023-01-07T17:40:12.265Z,57.68
2023-01-07T17:42:57.720Z,57.72
2023-01-07T17:45:24.306Z,58.21
2023-01-07T17:47:50.929Z,58.03
2023-01-07T17:50:18.673Z,57.70
2023-01-07T17:52:50.102Z,58.01
2023-01-07T17:55:26.555Z,57.72
2023-01-07T17:57:53.094Z,58.02
2023-01-07T18:00:20.945Z,58.16
2023-01-07T18:02:48.203Z,58.17
2023-01-07T18:05:16.622Z,58.25
2023-01-07T18:07:43.204Z,58.55
2023-01-07T18:10:11.933Z,58.20
2023-01-07T18:12:40.010Z,58.41
2023-01-07T18:15:15.231Z,58.83
2023-01-07T18:17:41.830Z,58.64
2023-01-07T18:20:08.606Z,58.75
2023-01-07T18:22:35.164Z,58.49
2023-01-07T18:25:01.683Z,58.48
2023-01-07T18:27:28.248Z,58.76
2023-01-07T18:29:55.271Z,58.46
2023-01-07T18:32:21.857Z,58.45
2023-01-07T18:34:48.372Z,58.14
2023-01-07T18:37:15.234Z,58.58
2023-01-07T18:39:41.689Z,57.80
2023-01-07T18:42:08.160Z,57.85
2023-01-07T18:44:34.857Z,57.80
2023-01-07T18:47:01.399Z,58.21
2023-01-07T18:49:27.922Z,57.86
2023-01-07T18:51:54.846Z,58.01
2023-01-07T18:54:21.353Z,58.05
2023-01-07T18:56:47.943Z,58.54
2023-01-07T18:59:14.766Z,58.82
2023-01-07T19:01:41.346Z,58.31
2023-01-07T19:04:08.006Z,58.86
2023-01-07T19:06:34.643Z,58.76
2023-01-07T19:09:01.266Z,59.06
2023-01-07T19:11:27.831Z,58.49
2023-01-07T19:13:54.621Z,58.48
2023-01-07T19:16:21.370Z,58.92
2023-01-07T19:18:48.697Z,58.67
2023-01-07T19:21:15.171Z,58.62
2023-01-07T19:23:41.859Z,58.45
2023-01-07T19:26:09.399Z,58.54
2023-01-07T19:28:36.023Z,58.33
2023-01-07T19:31:06.831Z,58.73
2023-01-07T19:33:33.663Z,58.12
2023-01-07T19:36:01.480Z,58.21
2023-01-07T19:38:27.984Z,58.53
2023-01-07T19:40:54.613Z,58.05
2023-01-07T19:44:09.203Z,58.10
2023-01-07T19:46:39.376Z,58.09
2023-01-07T19:52:23.665Z,57.98
2023-01-07T19:55:08.730Z,58.11
2023-01-07T19:57:44.207Z,58.75
2023-01-07T20:00:16.726Z,58.81
2023-01-07T20:03:05.120Z,58.06
2023-01-07T20:05:58.003Z,58.12
2023-01-07T20:12:01.711Z,58.08
2023-01-07T20:15:01.067Z,57.70
2023-01-07T20:17:36.939Z,57.49
2023-01-07T20:21:16.818Z,57.57
2023-01-07T20:23:27.641Z,57.62
2023-01-07T20:29:07.912Z,57.23
2023-01-07T20:31:53.278Z,57.43
2023-01-07T20:34:23.219Z,57.75
2023-01-07T20:37:08.981Z,57.57
2023-01-07T20:57:42.050Z,57.16
2023-01-07T21:00:15.255Z,56.85
2023-01-07T21:02:42.341Z,56.16
2023-01-07T21:05:09.459Z,56.19
2023-01-07T21:07:35.993Z,55.79
2023-01-07T21:10:02.673Z,55.90
2023-01-07T21:12:29.270Z,56.16
2023-01-07T21:14:55.912Z,56.06
2023-01-07T21:17:22.493Z,56.19
2023-01-07T21:19:49.003Z,55.88
2023-01-07T21:22:15.735Z,55.47
2023-01-07T21:24:44.140Z,55.67
2023-01-07T21:27:11.189Z,55.13
2023-01-07T21:29:37.946Z,55.28
2023-01-07T21:32:04.759Z,55.07
2023-01-07T21:34:31.308Z,54.68
2023-01-07T21:36:57.880Z,55.23
2023-01-07T21:39:24.420Z,54.66
2023-01-07T21:41:50.927Z,54.61
2023-01-07T21:44:17.521Z,54.63
2023-01-07T21:46:44.110Z,54.80
2023-01-07T21:49:10.729Z,54.90
2023-01-07T21:51:37.520Z,55.33
2023-01-07T21:54:04.089Z,55.11
2023-01-07T21:56:33.209Z,55.05
2023-01-07T21:59:01.835Z,54.84
2023-01-07T22:01:29.307Z,54.57
2023-01-07T22:03:56.937Z,54.57
2023-01-07T22:06:25.408Z,54.50
2023-01-07T22:08:59.397Z,54.42
2023-01-07T22:11:26.237Z,54.38
2023-01-07T22:13:53.701Z,54.35
2023-01-07T22:16:23.593Z,54.26
2023-01-07T22:18:59.152Z,53.92
2023-01-07T22:21:25.998Z,54.18
2023-01-07T22:23:52.643Z,54.56
2023-01-07T22:26:19.829Z,55.68
2023-01-07T22:28:48.785Z,55.58
2023-01-07T22:31:18.471Z,55.80
2023-01-07T22:33:45.094Z,55.52
2023-01-07T22:36:14.388Z,55.72
2023-01-07T22:38:41.005Z,55.85
2023-01-07T22:41:09.000Z,56.01
2023-01-07T22:43:36.204Z,55.72
2023-01-07T22:46:06.277Z,55.96
2023-01-07T22:48:34.760Z,55.85
2023-01-07T22:51:05.426Z,56.49
2023-01-07T22:53:32.528Z,55.81
2023-01-07T22:56:00.017Z,55.97
2023-01-07T22:58:26.557Z,56.33
2023-01-07T23:00:53.164Z,55.94
2023-01-07T23:03:21.050Z,55.75
2023-01-07T23:05:47.921Z,56.16
2023-01-07T23:08:14.903Z,55.78
2023-01-07T23:10:42.672Z,56.03
2023-01-07T23:13:09.361Z,55.61
2023-01-07T23:15:36.622Z,55.61
2023-01-07T23:18:05.425Z,55.51
2023-01-07T23:20:37.550Z,56.03
2023-01-07T23:23:06.626Z,56.08
2023-01-07T23:25:33.697Z,55.71
2023-01-07T23:28:00.412Z,55.46
2023-01-07T23:30:27.009Z,55.67
2023-01-07T23:32:53.709Z,55.68
2023-01-07T23:35:20.380Z,55.67
2023-01-07T23:37:46.939Z,56.50
2023-01-07T23:40:13.681Z,56.38
2023-01-07T23:42:40.197Z,56.27
2023-01-07T23:45:07.362Z,56.59
2023-01-07T23:47:34.271Z,55.88
2023-01-07T23:50:00.933Z,56.07
2023-01-07T23:52:27.693Z,56.20
2023-01-07T23:54:54.160Z,56.08
2023-01-07T23:57:20.803Z,55.96
2023-01-07T23:59:47.564Z,56.47
