createdAt,value
2018-08-09T00:00:06.867Z,25.15
2018-08-09T00:02:42.995Z,25.19
2018-08-09T00:05:21.104Z,25.22
2018-08-09T00:07:56.965Z,25.12
2018-08-09T00:10:32.610Z,25.21
2018-08-09T00:13:11.326Z,25.02
2018-08-09T00:15:48.173Z,25.14
2018-08-09T00:18:22.642Z,25.14
2018-08-09T00:21:01.842Z,24.95
2018-08-09T00:23:43.046Z,24.95
2018-08-09T00:26:22.479Z,25.13
2018-08-09T00:29:03.608Z,25.05
2018-08-09T00:34:48.729Z,24.77
2018-08-09T00:37:33.391Z,24.86
2018-08-09T00:43:24.939Z,24.83
2018-08-09T00:58:34.598Z,24.93
2018-08-09T01:01:12.104Z,25.11
2018-08-09T01:03:47.533Z,24.95
2018-08-09T01:06:26.703Z,24.61
2018-08-09T01:09:11.027Z,24.63
2018-08-09T01:11:48.943Z,24.72
2018-08-09T01:14:27.136Z,24.55
2018-08-09T01:16:59.915Z,24.46
2018-08-09T01:19:36.785Z,24.48
2018-08-09T01:22:13.263Z,24.13
2018-08-09T01:24:54.378Z,24.15
2018-08-09T01:27:28.750Z,24.16
2018-08-09T01:30:09.153Z,24.39
2018-08-09T01:32:43.238Z,24.34
2018-08-09T01:35:17.459Z,24.28
2018-08-09T01:37:56.911Z,24.25
2018-08-09T01:40:32.103Z,24.13
2018-08-09T01:43:20.993Z,24.14
2018-08-09T01:45:54.904Z,24.39
2018-08-09T01:48:28.596Z,24.40
2018-08-09T01:51:05.034Z,24.50
2018-08-09T01:53:43.119Z,24.32
2018-08-09T01:56:20.066Z,24.13
2018-08-09T01:58:58.405Z,24.12
2018-08-09T02:01:37.231Z,24.22
2018-08-09T02:04:10.001Z,24.21
2018-08-09T02:06:45.657Z,24.37
2018-08-09T02:09:23.574Z,24.21
2018-08-09T02:12:00.388Z,24.08
2018-08-09T02:14:33.996Z,23.99
2018-08-09T02:17:06.858Z,23.85
2018-08-09T02:19:44.797Z,23.78
2018-08-09T02:22:25.570Z,23.84
2018-08-09T02:25:03.109Z,23.99
2018-08-09T02:27:43.422Z,23.85
2018-08-09T02:30:16.705Z,23.87
2018-08-09T02:32:58.950Z,23.91
2018-08-09T02:35:34.703Z,23.89
2018-08-09T02:38:10.123Z,23.85
2018-08-09T02:40:43.617Z,23.84
2018-08-09T02:46:05.776Z,23.39
2018-08-09T02:48:45.635Z,23.84
2018-08-09T02:51:19.821Z,23.87
2018-08-09T02:53:53.151Z,23.77
2018-08-09T02:56:31.617Z,23.86
2018-08-09T02:59:08.540Z,23.95
2018-08-09T03:01:45.635Z,23.80
2018-08-09T03:04:17.271Z,23.86
2018-08-09T03:06:53.835Z,23.93
2018-08-09T03:09:28.398Z,23.85
2018-08-09T03:12:10.468Z,23.60
2018-08-09T03:14:53.301Z,23.27
2018-08-09T03:17:29.175Z,23.39
2018-08-09T03:20:08.477Z,23.53
2018-08-09T03:22:47.928Z,23.46
2018-08-09T03:28:05.580Z,23.26
2018-08-09T03:30:46.813Z,23.14
2018-08-09T03:33:24.541Z,23.25
2018-08-09T03:36:08.307Z,23.15
2018-08-09T03:38:44.459Z,23.23
2018-08-09T03:41:17.998Z,23.03
2018-08-09T03:43:53.706Z,23.03
2018-08-09T03:46:30.068Z,23.15
2018-08-09T03:49:05.870Z,23.20
2018-08-09T03:51:42.407Z,23.30
2018-08-09T03:54:21.541Z,23.42
2018-08-09T03:56:57.209Z,23.68
2018-08-09T03:59:32.174Z,23.67
2018-08-09T04:02:03.454Z,23.65
2018-08-09T04:04:45.587Z,23.70
2018-08-09T04:07:24.638Z,23.72
2018-08-09T04:10:03.769Z,23.73
2018-08-09T04:12:44.488Z,23.72
2018-08-09T04:15:27.924Z,23.53
2018-08-09T04:18:05.640Z,23.52
2018-08-09T04:20:42.915Z,23.66
2018-08-09T04:23:22.223Z,23.69
2018-08-09T04:25:57.964Z,24.09
2018-08-09T04:28:34.789Z,24.30
2018-08-09T04:31:15.195Z,24.26
2018-08-09T04:33:49.040Z,24.03
2018-08-09T04:39:01.988Z,23.95
2018-08-09T04:41:39.827Z,24.17
2018-08-09T04:44:14.944Z,24.42
2018-08-09T04:46:53.229Z,24.75
2018-08-09T04:49:32.569Z,24.79
2018-08-09T04:52:08.403Z,24.73
2018-08-09T04:54:41.093Z,24.71
2018-08-09T04:57:23.071Z,24.71
2018-08-09T05:02:40.048Z,25.13
2018-08-09T05:05:14.765Z,25.17
2018-08-09T05:07:51.984Z,25.58
2018-08-09T05:10:32.790Z,25.91
2018-08-09T05:13:12.012Z,26.21
2018-08-09T05:15:47.315Z,26.41
2018-08-09T05:21:06.419Z,26.24
2018-08-09T05:23:40.755Z,26.30
2018-08-09T05:26:15.753Z,26.26
2018-08-09T05:28:50.392Z,26.55
2018-08-09T05:31:25.017Z,26.86
2018-08-09T05:34:06.124Z,26.98
2018-08-09T05:42:12.252Z,27.04
2018-08-09T05:44:49.168Z,27.18
2018-08-09T05:47:29.077Z,27.35
2018-08-09T05:50:10.474Z,27.40
2018-08-09T05:52:46.792Z,27.67
2018-08-09T05:55:27.179Z,27.82
2018-08-09T05:58:02.658Z,28.10
2018-08-09T06:00:42.060Z,27.94
2018-08-09T06:03:18.514Z,28.14
2018-08-09T06:05:54.898Z,28.01
2018-08-09T06:08:32.958Z,28.05
2018-08-09T06:11:05.908Z,28.25
2018-08-09T06:13:45.521Z,28.38
2018-08-09T06:16:23.461Z,28.68
2018-08-09T06:19:03.378Z,28.69
2018-08-09T06:21:42.241Z,28.68
2018-08-09T06:27:08.680Z,28.49
2018-08-09T06:29:46.830Z,28.56
2018-08-09T06:32:25.231Z,28.54
2018-08-09T06:35:04.531Z,28.30
2018-08-09T06:37:45.045Z,28.29
2018-08-09T06:40:24.968Z,27.99
2018-08-09T06:43:06.263Z,28.13
2018-08-09T06:45:49.485Z,28.23
2018-08-09T06:48:26.160Z,28.38
2018-08-09T06:51:04.679Z,28.62
2018-08-09T06:53:42.910Z,29.03
2018-08-09T06:56:16.568Z,28.81
2018-08-09T06:58:53.836Z,28.74
2018-08-09T07:01:35.185Z,28.95
2018-08-09T07:04:20.368Z,29.32
2018-08-09T07:06:57.537Z,29.42
2018-08-09T07:09:41.742Z,29.62
2018-08-09T07:12:27.292Z,29.63
2018-08-09T07:15:11.134Z,29.80
2018-08-09T07:17:48.921Z,29.79
2018-08-09T07:20:28.255Z,29.86
2018-08-09T07:23:05.340Z,29.94
2018-08-09T07:25:40.172Z,30.03
2018-08-09T07:28:20.163Z,29.87
2018-08-09T07:30:59.374Z,29.76
2018-08-09T07:33:37.991Z,29.73
2018-08-09T07:36:14.756Z,29.50
2018-08-09T07:38:55.211Z,29.67
2018-08-09T07:41:31.051Z,29.95
2018-08-09T07:44:16.050Z,30.25
2018-08-09T07:46:52.940Z,30.19
2018-08-09T07:49:31.388Z,30.44
2018-08-09T07:52:09.339Z,30.42
2018-08-09T07:54:47.353Z,30.50
2018-08-09T07:57:30.107Z,30.63
2018-08-09T08:00:06.847Z,30.27
2018-08-09T08:02:51.815Z,30.28
2018-08-09T08:05:26.876Z,30.54
2018-08-09T08:08:09.853Z,30.74
2018-08-09T08:10:51.418Z,30.91
2018-08-09T08:13:28.036Z,31.05
2018-08-09T08:16:05.013Z,31.26
2018-08-09T08:18:40.455Z,31.22
2018-08-09T08:21:16.347Z,31.21
2018-08-09T08:23:49.712Z,31.23
2018-08-09T08:26:27.288Z,31.54
2018-08-09T08:29:05.197Z,31.65
2018-08-09T08:31:44.136Z,31.82
2018-08-09T08:34:20.070Z,32.07
2018-08-09T08:36:54.684Z,32.00
2018-08-09T08:39:34.383Z,32.27
2018-08-09T08:42:19.910Z,32.55
2018-08-09T08:47:49.494Z,32.45
2018-08-09T08:50:25.749Z,32.45
2018-08-09T08:55:43.848Z,32.77
2018-08-09T08:58:22.590Z,32.67
2018-08-09T09:00:58.720Z,32.81
2018-08-09T09:03:41.062Z,33.07
2018-08-09T09:06:23.269Z,33.22
2018-08-09T09:09:03.968Z,33.26
2018-08-09T09:11:43.102Z,33.20
2018-08-09T09:14:21.100Z,32.99
2018-08-09T09:16:58.272Z,33.04
2018-08-09T09:19:36.779Z,33.45
2018-08-09T09:22:16.643Z,33.70
2018-08-09T09:24:51.642Z,33.42
2018-08-09T09:27:36.556Z,33.35
2018-08-09T09:38:21.964Z,34.45
2018-08-09T09:41:04.145Z,34.74
2018-08-09T09:46:22.032Z,35.13
2018-08-09T09:49:01.391Z,34.91
2018-08-09T09:51:42.860Z,34.49
2018-08-09T09:54:17.615Z,34.62
2018-08-09T09:56:54.796Z,35.05
2018-08-09T09:59:31.391Z,35.12
2018-08-09T10:02:14.849Z,35.46
2018-08-09T10:04:53.842Z,35.32
2018-08-09T10:07:31.836Z,35.59
2018-08-09T10:10:09.068Z,35.41
2018-08-09T10:12:50.991Z,35.06
2018-08-09T10:15:23.591Z,35.01
2018-08-09T10:20:41.059Z,35.88
2018-08-09T10:23:18.439Z,35.75
2018-08-09T10:25:54.584Z,36.02
2018-08-09T10:28:36.932Z,36.30
2018-08-09T10:34:04.665Z,35.87
2018-08-09T10:36:44.693Z,36.37
2018-08-09T10:39:28.581Z,36.30
2018-08-09T10:42:08.022Z,36.33
2018-08-09T10:47:33.510Z,36.20
2018-08-09T10:50:12.690Z,36.59
2018-08-09T10:52:49.361Z,36.74
2018-08-09T10:55:21.744Z,36.76
2018-08-09T10:58:03.119Z,36.88
2018-08-09T11:00:45.924Z,36.90
2018-08-09T11:03:27.825Z,37.02
2018-08-09T11:06:05.513Z,36.88
2018-08-09T11:08:43.754Z,36.54
2018-08-09T11:11:21.591Z,36.55
2018-08-09T11:13:58.816Z,36.93
2018-08-09T11:16:34.256Z,37.28
2018-08-09T11:19:14.890Z,37.50
2018-08-09T11:21:54.626Z,37.41
2018-08-09T11:24:31.366Z,37.63
2018-08-09T11:27:06.406Z,37.40
2018-08-09T11:29:45.683Z,37.39
2018-08-09T11:32:23.898Z,37.50
2018-08-09T11:35:01.031Z,37.07
2018-08-09T11:37:41.533Z,36.68
2018-08-09T11:40:18.304Z,36.96
2018-08-09T11:42:58.571Z,37.45
2018-08-09T11:48:23.422Z,37.66
2018-08-09T11:51:10.968Z,37.85
2018-08-09T11:53:47.550Z,37.41
2018-08-09T11:56:23.036Z,37.75
2018-08-09T11:59:00.428Z,38.20
2018-08-09T12:01:37.620Z,38.29
2018-08-09T12:04:15.054Z,37.71
2018-08-09T12:06:51.024Z,37.59
2018-08-09T12:09:27.987Z,38.24
2018-08-09T12:12:06.028Z,38.15
2018-08-09T12:14:42.564Z,38.32
2018-08-09T12:17:27.228Z,38.24
2018-08-09T12:20:10.382Z,38.09
2018-08-09T12:22:45.103Z,38.20
2018-08-09T12:30:50.958Z,38.65
2018-08-09T12:33:31.967Z,38.66
2018-08-09T12:36:09.057Z,39.08
2018-08-09T12:38:51.857Z,39.01
2018-08-09T12:41:34.319Z,39.11
2018-08-09T12:44:14.542Z,38.80
2018-08-09T12:49:32.395Z,38.42
2018-08-09T12:52:12.101Z,38.62
2018-08-09T12:54:48.670Z,38.30
2018-08-09T12:57:21.861Z,38.59
2018-08-09T13:02:50.572Z,38.59
2018-08-09T13:05:28.184Z,38.65
2018-08-09T13:08:04.529Z,39.03
2018-08-09T13:10:40.968Z,38.93
2018-08-09T13:13:18.609Z,39.04
2018-08-09T13:15:59.926Z,39.27
2018-08-09T13:21:22.015Z,39.50
2018-08-09T13:23:59.605Z,39.24
2018-08-09T13:26:34.502Z,39.33
2018-08-09T13:29:13.224Z,39.60
2018-08-09T13:31:51.628Z,39.48
2018-08-09T13:34:29.693Z,38.86
2018-08-09T13:37:10.508Z,38.17
2018-08-09T13:39:45.867Z,38.11
2018-08-09T13:42:25.343Z,38.73
2018-08-09T13:45:04.176Z,38.69
2018-08-09T13:47:40.377Z,39.18
2018-08-09T13:50:19.564Z,38.83
2018-08-09T13:52:56.368Z,39.26
2018-08-09T13:55:30.013Z,39.18
2018-08-09T13:58:09.329Z,38.64
2018-08-09T14:00:46.105Z,39.08
2018-08-09T14:03:21.169Z,38.53
2018-08-09T14:05:55.968Z,38.21
2018-08-09T14:11:14.270Z,37.47
2018-08-09T14:13:53.081Z,37.89
2018-08-09T14:16:31.898Z,37.81
2018-08-09T14:19:08.602Z,37.89
2018-08-09T14:21:46.891Z,37.75
2018-08-09T14:24:29.071Z,38.20
2018-08-09T14:27:15.146Z,38.82
2018-08-09T14:29:57.983Z,38.59
2018-08-09T14:35:19.544Z,38.02
2018-08-09T14:37:54.676Z,38.02
2018-08-09T14:43:16.994Z,37.74
2018-08-09T14:45:54.765Z,37.83
2018-08-09T14:51:12.815Z,37.88
2018-08-09T14:53:53.058Z,38.02
2018-08-09T14:56:28.121Z,37.76
2018-08-09T14:59:07.062Z,37.90
2018-08-09T15:01:48.972Z,37.82
2018-08-09T15:04:28.974Z,37.30
2018-08-09T15:07:11.596Z,37.53
2018-08-09T15:09:49.499Z,37.60
2018-08-09T15:12:30.251Z,37.77
2018-08-09T15:15:12.880Z,38.34
2018-08-09T15:17:52.052Z,38.09
2018-08-09T15:20:31.241Z,38.01
2018-08-09T15:23:17.351Z,38.26
2018-08-09T15:25:55.258Z,38.12
2018-08-09T15:28:28.864Z,37.95
2018-08-09T15:31:06.363Z,38.26
2018-08-09T15:33:48.022Z,38.31
2018-08-09T15:36:28.384Z,37.99
2018-08-09T15:39:08.033Z,37.46
2018-08-09T15:41:54.340Z,37.22
2018-08-09T15:44:32.967Z,37.15
2018-08-09T15:47:09.595Z,37.37
2018-08-09T15:49:50.614Z,37.65
2018-08-09T15:52:27.774Z,37.78
2018-08-09T15:55:04.731Z,37.22
2018-08-09T15:57:39.982Z,37.73
2018-08-09T16:00:19.458Z,38.01
2018-08-09T16:03:01.040Z,37.82
2018-08-09T16:05:39.977Z,38.12
2018-08-09T16:08:19.728Z,37.80
2018-08-09T16:10:57.888Z,37.96
2018-08-09T16:13:40.213Z,37.83
2018-08-09T16:16:18.711Z,37.70
2018-08-09T16:18:58.696Z,37.76
2018-08-09T16:21:31.361Z,37.61
2018-08-09T16:24:09.522Z,37.11
2018-08-09T16:29:28.421Z,37.32
2018-08-09T16:32:04.804Z,37.08
2018-08-09T16:34:41.284Z,37.08
2018-08-09T16:37:15.266Z,37.23
2018-08-09T16:39:53.767Z,36.82
2018-08-09T16:42:29.858Z,36.45
2018-08-09T16:45:09.078Z,36.67
2018-08-09T16:50:34.826Z,36.14
2018-08-09T16:53:15.280Z,36.18
2018-08-09T16:55:56.552Z,36.52
2018-08-09T16:58:31.645Z,36.42
2018-08-09T17:01:16.078Z,37.16
2018-08-09T17:03:53.593Z,37.84
2018-08-09T17:06:36.670Z,37.98
2018-08-09T17:09:18.746Z,38.01
2018-08-09T17:12:02.553Z,38.26
2018-08-09T17:14:40.084Z,38.28
2018-08-09T17:17:14.135Z,37.84
2018-08-09T17:19:51.718Z,36.81
2018-08-09T17:22:26.245Z,36.31
2018-08-09T17:25:02.946Z,36.00
2018-08-09T17:27:37.468Z,35.64
2018-08-09T17:30:15.125Z,35.48
2018-08-09T17:32:50.600Z,35.08
2018-08-09T17:35:28.055Z,34.97
2018-08-09T17:38:08.367Z,34.65
2018-08-09T17:40:43.305Z,34.45
2018-08-09T17:43:23.807Z,34.58
2018-08-09T17:46:00.660Z,34.49
2018-08-09T17:48:38.972Z,34.43
2018-08-09T17:51:13.301Z,34.11
2018-08-09T17:53:49.863Z,34.21
2018-08-09T17:56:24.178Z,34.18
2018-08-09T17:58:58.709Z,34.13
2018-08-09T18:01:39.271Z,34.23
2018-08-09T18:04:16.983Z,33.94
2018-08-09T18:06:59.104Z,34.08
2018-08-09T18:09:36.121Z,33.81
2018-08-09T18:12:16.442Z,33.75
2018-08-09T18:14:57.192Z,33.77
2018-08-09T18:17:37.134Z,33.69
2018-08-09T18:20:20.044Z,33.55
2018-08-09T18:23:01.874Z,33.40
2018-08-09T18:25:39.016Z,33.24
2018-08-09T18:28:21.445Z,33.11
2018-08-09T18:30:58.826Z,32.87
2018-08-09T18:33:40.830Z,32.90
2018-08-09T18:36:19.163Z,32.78
2018-08-09T18:38:56.746Z,32.72
2018-08-09T18:44:19.722Z,32.50
2018-08-09T18:46:52.080Z,32.42
2018-08-09T18:49:32.540Z,32.41
2018-08-09T18:52:09.438Z,32.31
2018-08-09T18:57:28.511Z,31.97
2018-08-09T19:02:47.241Z,31.98
2018-08-09T19:05:26.629Z,32.02
2018-08-09T19:08:06.999Z,31.92
2018-08-09T19:10:46.655Z,31.79
2018-08-09T19:13:28.770Z,31.64
2018-08-09T19:16:02.356Z,31.56
2018-08-09T19:18:44.054Z,31.56
2018-08-09T19:21:23.189Z,31.49
2018-08-09T19:24:09.699Z,31.48
2018-08-09T19:26:45.210Z,31.36
2018-08-09T19:29:23.103Z,31.24
2018-08-09T19:32:02.750Z,31.26
2018-08-09T19:34:41.324Z,31.18
2018-08-09T19:37:18.782Z,31.17
2018-08-09T19:39:55.660Z,31.05
2018-08-09T19:45:17.999Z,30.83
2018-08-09T19:47:59.726Z,30.87
2018-08-09T19:50:41.636Z,30.79
2018-08-09T19:56:10.821Z,30.99
2018-08-09T19:58:56.751Z,30.80
2018-08-09T20:04:13.650Z,30.66
2018-08-09T20:06:53.319Z,30.74
2018-08-09T20:09:32.998Z,30.71
2018-08-09T20:12:12.460Z,30.60
2018-08-09T20:20:11.741Z,30.21
2018-08-09T20:22:51.861Z,30.15
2018-08-09T20:25:33.582Z,30.33
2018-08-09T20:28:08.597Z,30.32
2018-08-09T20:30:47.740Z,30.45
2018-08-09T20:33:22.698Z,30.71
2018-08-09T20:38:43.174Z,30.20
2018-08-09T20:41:25.763Z,30.18
2018-08-09T20:43:58.973Z,30.37
2018-08-09T20:46:36.450Z,30.23
2018-08-09T20:49:15.189Z,30.23
2018-08-09T20:51:54.561Z,30.21
2018-08-09T20:54:34.283Z,30.26
2018-08-09T20:57:07.562Z,30.03
2018-08-09T20:59:41.197Z,29.95
2018-08-09T21:02:15.388Z,29.84
2018-08-09T21:04:53.533Z,29.89
2018-08-09T21:07:31.101Z,29.84
2018-08-09T21:10:09.303Z,29.60
2018-08-09T21:12:46.903Z,29.74
2018-08-09T21:15:30.916Z,29.73
2018-08-09T21:18:09.654Z,30.05
2018-08-09T21:20:53.025Z,30.16
2018-08-09T21:23:27.666Z,29.84
2018-08-09T21:26:06.380Z,29.51
2018-08-09T21:28:44.497Z,29.26
2018-08-09T21:31:17.856Z,29.24
2018-08-09T21:33:52.046Z,29.22
2018-08-09T21:36:27.562Z,29.20
2018-08-09T21:39:09.203Z,29.13
2018-08-09T21:41:47.558Z,29.04
2018-08-09T21:44:25.838Z,28.98
2018-08-09T21:47:03.711Z,29.07
2018-08-09T21:49:41.184Z,28.98
2018-08-09T21:52:26.352Z,28.84
2018-08-09T21:55:03.598Z,28.86
2018-08-09T21:57:44.178Z,28.80
2018-08-09T22:03:20.990Z,29.04
2018-08-09T22:08:46.712Z,29.04
2018-08-09T22:11:28.906Z,28.84
2018-08-09T22:16:17.918Z,28.72
2018-08-09T22:18:56.900Z,27.95
2018-08-09T22:24:17.000Z,27.92
2018-08-09T22:26:56.994Z,28.03
2018-08-09T22:29:35.562Z,28.18
2018-08-09T22:32:20.375Z,28.14
2018-08-09T22:34:57.937Z,27.91
2018-08-09T22:37:34.829Z,27.99
2018-08-09T22:42:57.840Z,28.00
2018-08-09T22:45:34.417Z,28.05
2018-08-09T22:48:14.182Z,28.29
2018-08-09T22:50:55.126Z,28.41
2018-08-09T22:53:38.561Z,28.18
2018-08-09T22:56:16.007Z,28.14
2018-08-09T22:58:54.035Z,28.21
2018-08-09T23:01:32.289Z,28.19
2018-08-09T23:04:21.200Z,28.11
2018-08-09T23:07:03.976Z,27.91
2018-08-09T23:09:41.564Z,27.89
2018-08-09T23:12:21.837Z,27.82
2018-08-09T23:14:56.746Z,27.49
2018-08-09T23:17:31.941Z,27.48
2018-08-09T23:20:06.588Z,27.51
2018-08-09T23:22:41.960Z,27.45
2018-08-09T23:25:21.605Z,27.50
2018-08-09T23:28:00.896Z,27.47
2018-08-09T23:30:39.801Z,27.39
2018-08-09T23:33:15.129Z,27.57
2018-08-09T23:35:54.782Z,27.57
2018-08-09T23:38:28.749Z,27.48
2018-08-09T23:43:46.100Z,27.28
2018-08-09T23:46:24.175Z,27.26
2018-08-09T23:49:02.733Z,27.39
2018-08-09T23:51:38.793Z,27.40
2018-08-09T23:54:16.533Z,27.41
2018-08-09T23:56:59.058Z,27.31
2018-08-09T23:59:35.158Z,27.32
