createdAt,value
2016-09-26T12:42:51.325Z,105
2016-09-26T12:47:50.965Z,100
2016-09-26T12:52:51.529Z,95
2016-09-26T12:57:51.180Z,95
2016-09-26T13:02:51.452Z,105
2016-09-26T13:07:51.447Z,110
2016-09-26T13:12:50.768Z,115
2016-09-26T13:17:50.440Z,120
2016-09-26T13:22:51.302Z,130
2016-09-26T13:27:50.969Z,145
2016-09-26T13:32:50.307Z,140
2016-09-26T13:41:06.005Z,130
2016-09-26T13:46:05.981Z,110
2016-09-26T13:51:05.628Z,105
2016-09-26T13:56:05.287Z,105
2016-09-26T14:01:06.161Z,115
2016-09-26T14:06:05.810Z,105
2016-09-26T14:11:05.488Z,90
2016-09-26T14:16:05.802Z,85
2016-09-26T14:21:06.017Z,90
2016-09-26T14:26:05.671Z,85
2016-09-26T14:31:05.946Z,80
2016-09-26T14:36:06.601Z,85
2016-09-26T14:41:05.578Z,80
2016-09-26T14:46:05.540Z,80
2016-09-26T14:51:05.207Z,80
2016-09-26T14:56:05.484Z,75
2016-09-26T15:01:05.139Z,75
2016-09-26T15:06:04.797Z,70
2016-09-26T15:11:05.086Z,70
2016-09-26T15:16:05.362Z,65
2016-09-26T15:21:05.295Z,60
2016-09-26T15:26:05.258Z,50
2016-09-26T15:31:05.227Z,50
2016-09-26T15:36:04.890Z,45
2016-09-26T15:41:05.473Z,40
2016-09-26T15:46:05.428Z,35
2016-09-26T15:51:04.785Z,30
2016-09-26T15:56:04.434Z,30
2016-09-26T16:01:05.324Z,30
2016-09-26T16:06:04.657Z,25
2016-09-26T16:11:05.228Z,25
2016-09-26T16:16:04.300Z,20
2016-09-26T16:21:05.170Z,15
2016-09-26T16:26:05.124Z,15
2016-09-26T16:31:05.100Z,10
2016-09-26T16:36:05.067Z,15
2016-09-26T16:41:04.708Z,10
2016-09-26T16:46:04.672Z,10
2016-09-26T16:51:04.326Z,10
2016-09-26T16:56:04.585Z,5
2016-09-26T17:01:04.543Z,5
2016-09-26T17:06:04.520Z,0
2016-09-26T17:11:04.460Z,0
2016-09-26T17:16:04.415Z,0
2016-09-26T17:21:04.690Z,0
2016-09-26T17:26:04.418Z,0
2016-09-26T17:31:04.301Z,0
2016-09-26T17:36:04.276Z,0
2016-09-26T17:41:04.219Z,0
2016-09-26T17:46:03.883Z,0
2016-09-26T17:51:03.845Z,0
2016-09-26T17:56:04.096Z,0
2016-09-26T18:01:04.341Z,0
2016-09-26T18:06:04.011Z,0
2016-09-26T18:11:03.660Z,0
2016-09-26T18:16:03.639Z,0
2016-09-26T18:21:03.890Z,0
2016-09-26T18:26:03.844Z,0
2016-09-26T18:31:03.793Z,0
2016-09-26T18:36:03.461Z,0
2016-09-26T18:41:03.718Z,0
2016-09-26T18:46:03.403Z,0
2016-09-26T18:51:03.937Z,0
2016-09-26T18:56:03.590Z,0
2016-09-26T19:01:03.878Z,0
2016-09-26T19:06:03.911Z,0
2016-09-26T19:11:03.208Z,0
2016-09-26T19:16:03.191Z,0
2016-09-26T19:21:02.869Z,0
2016-09-26T19:26:03.455Z,0
2016-09-26T19:31:02.804Z,0
2016-09-26T19:36:03.399Z,0
2016-09-26T19:41:03.680Z,0
2016-09-26T19:46:03.343Z,0
2016-09-26T19:51:02.689Z,0
2016-09-26T19:56:03.274Z,0
2016-09-26T20:05:58.300Z,0
2016-09-26T20:10:59.177Z,0
2016-09-26T20:15:58.224Z,0
2016-09-26T20:20:58.468Z,0
2016-09-26T20:25:58.134Z,0
2016-09-26T20:30:59.010Z,0
2016-09-26T20:35:58.650Z,0
2016-09-26T20:40:58.017Z,0
2016-09-26T20:45:58.559Z,0
2016-09-26T20:50:58.222Z,0
2016-09-26T20:55:58.486Z,0
2016-09-26T21:00:58.127Z,0
2016-09-26T21:05:58.686Z,0
2016-09-26T21:10:58.041Z,0
2016-09-26T21:15:57.690Z,0
2016-09-26T21:20:57.930Z,0
2016-09-26T21:25:57.904Z,0
2016-09-26T21:30:57.845Z,0
