createdAt,value
2017-12-04T00:01:22.199Z,5.50
2017-12-04T00:03:49.792Z,5.60
2017-12-04T00:06:17.289Z,5.70
2017-12-04T00:08:44.815Z,5.70
2017-12-04T00:11:12.740Z,5.70
2017-12-04T00:13:40.916Z,5.70
2017-12-04T00:16:14.601Z,5.80
2017-12-04T00:18:44.449Z,5.90
2017-12-04T00:21:16.808Z,5.90
2017-12-04T00:23:46.513Z,5.90
2017-12-04T00:26:17.137Z,5.90
2017-12-04T00:28:45.622Z,5.90
2017-12-04T00:31:13.983Z,5.90
2017-12-04T00:33:41.679Z,5.90
2017-12-04T00:36:09.347Z,5.90
2017-12-04T00:38:36.933Z,6.00
2017-12-04T00:41:04.685Z,5.90
2017-12-04T00:43:32.232Z,5.80
2017-12-04T00:45:59.715Z,5.90
2017-12-04T00:48:27.988Z,5.90
2017-12-04T00:50:56.267Z,6.00
2017-12-04T00:53:23.749Z,6.00
2017-12-04T00:55:51.254Z,5.90
2017-12-04T00:58:18.708Z,6.00
2017-12-04T01:00:46.170Z,6.00
2017-12-04T01:03:14.446Z,5.90
2017-12-04T01:05:42.034Z,5.80
2017-12-04T01:08:09.494Z,5.80
2017-12-04T01:10:37.008Z,5.90
2017-12-04T01:13:04.516Z,5.90
2017-12-04T01:15:31.996Z,5.90
2017-12-04T01:17:59.477Z,5.90
2017-12-04T01:20:26.967Z,5.90
2017-12-04T01:22:55.205Z,6.00
2017-12-04T01:25:22.679Z,6.00
2017-12-04T01:27:50.186Z,6.00
2017-12-04T01:30:17.914Z,6.00
2017-12-04T01:32:45.542Z,6.10
2017-12-04T01:35:14.096Z,6.10
2017-12-04T01:37:44.463Z,6.10
2017-12-04T01:40:23.971Z,6.10
2017-12-04T01:42:51.899Z,6.20
2017-12-04T01:45:20.223Z,6.10
2017-12-04T01:47:48.908Z,6.10
2017-12-04T01:50:18.743Z,6.10
2017-12-04T01:52:46.351Z,6.10
2017-12-04T01:55:13.924Z,6.20
2017-12-04T01:57:41.575Z,6.20
2017-12-04T02:00:12.135Z,6.20
2017-12-04T02:02:40.699Z,6.20
2017-12-04T02:05:17.323Z,6.20
2017-12-04T02:07:48.940Z,6.20
2017-12-04T02:10:18.089Z,6.20
2017-12-04T02:12:46.976Z,6.20
2017-12-04T02:15:16.326Z,6.00
2017-12-04T02:17:43.870Z,6.00
2017-12-04T02:20:11.344Z,6.00
2017-12-04T02:22:38.810Z,5.90
2017-12-04T02:25:06.305Z,5.80
2017-12-04T02:27:34.524Z,5.70
2017-12-04T02:30:01.982Z,5.70
2017-12-04T02:32:29.475Z,5.70
2017-12-04T02:34:56.964Z,5.80
2017-12-04T02:37:25.185Z,5.80
2017-12-04T02:39:52.767Z,5.80
2017-12-04T02:42:20.325Z,5.90
2017-12-04T02:44:47.832Z,5.80
2017-12-04T02:47:15.331Z,5.70
2017-12-04T02:49:42.821Z,5.60
2017-12-04T02:52:11.103Z,5.70
2017-12-04T02:54:38.576Z,5.70
2017-12-04T02:57:06.066Z,5.80
2017-12-04T02:59:33.526Z,5.90
2017-12-04T03:02:00.987Z,5.90
2017-12-04T03:04:28.501Z,5.90
2017-12-04T03:06:55.984Z,5.90
2017-12-04T03:09:23.460Z,6.00
2017-12-04T03:11:50.934Z,6.10
2017-12-04T03:14:18.390Z,6.10
2017-12-04T03:16:45.931Z,6.00
2017-12-04T03:19:14.221Z,6.00
2017-12-04T03:21:44.463Z,6.00
2017-12-04T03:24:24.213Z,6.00
2017-12-04T03:26:56.370Z,6.00
2017-12-04T03:29:27.961Z,6.00
2017-12-04T03:31:58.087Z,6.00
2017-12-04T03:34:32.430Z,5.90
2017-12-04T03:37:04.374Z,5.90
2017-12-04T03:39:31.995Z,5.90
2017-12-04T03:42:04.078Z,5.90
2017-12-04T03:44:33.454Z,5.90
2017-12-04T03:47:01.034Z,5.90
2017-12-04T03:49:29.286Z,5.80
2017-12-04T03:51:57.522Z,5.80
2017-12-04T03:54:24.998Z,5.80
2017-12-04T03:56:52.465Z,5.90
2017-12-04T03:59:20.261Z,5.80
2017-12-04T04:01:47.871Z,5.80
2017-12-04T04:04:15.347Z,5.80
2017-12-04T04:06:42.898Z,5.70
2017-12-04T04:09:10.398Z,5.70
2017-12-04T04:11:37.884Z,5.60
2017-12-04T04:14:05.406Z,5.60
2017-12-04T04:16:32.915Z,5.60
2017-12-04T04:19:00.415Z,5.60
2017-12-04T04:21:33.125Z,5.60
2017-12-04T04:24:06.406Z,5.60
2017-12-04T04:26:33.993Z,5.60
2017-12-04T04:29:01.531Z,5.70
2017-12-04T04:31:29.033Z,5.70
2017-12-04T04:33:56.506Z,5.80
2017-12-04T04:36:23.987Z,5.80
2017-12-04T04:38:52.229Z,5.80
2017-12-04T04:41:19.756Z,5.80
2017-12-04T04:43:47.246Z,5.70
2017-12-04T04:46:14.767Z,5.80
2017-12-04T04:48:42.246Z,5.80
2017-12-04T04:51:09.722Z,5.80
2017-12-04T04:53:37.290Z,5.70
2017-12-04T04:56:04.901Z,5.70
2017-12-04T04:58:32.412Z,5.70
2017-12-04T05:01:01.037Z,5.70
2017-12-04T05:03:29.394Z,5.70
2017-12-04T05:05:56.988Z,5.70
2017-12-04T05:08:24.732Z,5.70
2017-12-04T05:10:54.384Z,5.70
2017-12-04T05:13:22.953Z,5.80
2017-12-04T05:15:50.464Z,5.70
2017-12-04T05:18:18.747Z,5.80
2017-12-04T05:20:46.308Z,5.80
2017-12-04T05:23:16.663Z,5.80
2017-12-04T05:25:44.778Z,5.80
2017-12-04T05:28:13.121Z,5.80
2017-12-04T05:30:41.515Z,5.90
2017-12-04T05:33:09.018Z,5.80
2017-12-04T05:35:37.247Z,5.90
2017-12-04T05:38:04.744Z,5.90
2017-12-04T05:40:32.415Z,6.00
2017-12-04T05:42:59.923Z,5.90
2017-12-04T05:45:27.455Z,5.70
2017-12-04T05:47:54.966Z,5.80
2017-12-04T05:50:23.257Z,5.80
2017-12-04T05:52:50.750Z,5.80
2017-12-04T05:55:18.211Z,5.80
2017-12-04T05:57:45.703Z,5.80
2017-12-04T06:00:13.166Z,5.70
2017-12-04T06:02:40.671Z,5.80
2017-12-04T06:05:08.494Z,5.80
2017-12-04T06:07:36.785Z,5.80
2017-12-04T06:10:04.278Z,5.70
2017-12-04T06:12:31.753Z,5.70
2017-12-04T06:14:59.209Z,5.70
2017-12-04T06:17:26.657Z,5.80
2017-12-04T06:19:54.126Z,5.90
2017-12-04T06:22:21.592Z,5.90
2017-12-04T06:24:49.050Z,5.90
2017-12-04T06:27:16.520Z,5.90
2017-12-04T06:29:43.970Z,6.00
2017-12-04T06:32:11.581Z,6.00
2017-12-04T06:34:39.050Z,6.00
2017-12-04T06:37:06.512Z,6.00
2017-12-04T06:39:33.964Z,6.10
2017-12-04T06:42:01.432Z,6.10
2017-12-04T06:44:28.906Z,6.10
2017-12-04T06:46:56.374Z,6.10
2017-12-04T06:49:23.821Z,6.00
2017-12-04T06:51:51.279Z,6.00
2017-12-04T06:54:18.754Z,5.80
2017-12-04T06:56:46.202Z,5.70
2017-12-04T06:59:13.664Z,5.70
2017-12-04T07:01:41.183Z,5.60
2017-12-04T07:04:08.678Z,5.60
2017-12-04T07:06:36.130Z,5.60
2017-12-04T07:09:03.575Z,5.60
2017-12-04T07:11:31.052Z,5.50
2017-12-04T07:13:59.274Z,5.50
2017-12-04T07:16:26.731Z,5.50
2017-12-04T07:18:54.166Z,5.50
2017-12-04T07:21:21.672Z,5.50
2017-12-04T07:23:49.106Z,5.60
2017-12-04T07:26:16.546Z,5.70
2017-12-04T07:28:44.010Z,5.70
2017-12-04T07:31:11.470Z,5.80
2017-12-04T07:33:38.918Z,5.80
2017-12-04T07:36:06.370Z,5.90
2017-12-04T07:38:33.838Z,5.80
2017-12-04T07:41:01.295Z,5.90
2017-12-04T07:43:28.751Z,6.00
2017-12-04T07:45:56.214Z,5.90
2017-12-04T07:48:23.671Z,6.00
2017-12-04T07:50:51.130Z,6.00
2017-12-04T07:53:18.590Z,6.00
2017-12-04T07:55:46.034Z,6.00
2017-12-04T07:58:13.478Z,5.90
2017-12-04T08:00:41.023Z,6.00
2017-12-04T08:03:08.480Z,6.00
2017-12-04T08:05:35.944Z,6.00
2017-12-04T08:08:03.422Z,6.00
2017-12-04T08:10:30.895Z,6.00
2017-12-04T08:12:58.395Z,6.00
2017-12-04T08:15:26.620Z,6.10
2017-12-04T08:17:54.076Z,6.10
2017-12-04T08:20:21.559Z,6.10
2017-12-04T08:22:49.031Z,6.20
2017-12-04T08:25:16.488Z,6.10
2017-12-04T08:27:43.955Z,6.20
2017-12-04T08:30:12.182Z,6.30
2017-12-04T08:32:39.646Z,6.30
2017-12-04T08:35:07.107Z,6.20
2017-12-04T08:37:34.558Z,6.20
2017-12-04T08:40:02.037Z,6.30
2017-12-04T08:42:29.483Z,6.20
2017-12-04T08:44:56.943Z,6.10
2017-12-04T08:47:24.411Z,6.10
2017-12-04T08:49:51.855Z,6.10
2017-12-04T08:52:19.342Z,6.00
2017-12-04T08:54:47.590Z,5.90
2017-12-04T08:57:15.078Z,5.90
2017-12-04T08:59:43.318Z,6.00
2017-12-04T09:02:10.788Z,5.90
2017-12-04T09:04:39.768Z,5.90
2017-12-04T09:07:05.727Z,5.90
2017-12-04T09:09:33.171Z,5.90
2017-12-04T09:12:00.636Z,5.80
2017-12-04T09:14:28.085Z,5.70
2017-12-04T09:16:56.305Z,5.60
2017-12-04T09:19:23.797Z,5.60
2017-12-04T09:21:51.370Z,5.70
2017-12-04T09:24:18.827Z,5.60
2017-12-04T09:26:46.311Z,5.60
2017-12-04T09:29:13.795Z,5.70
2017-12-04T09:31:41.271Z,5.70
2017-12-04T09:34:08.730Z,5.70
2017-12-04T09:36:36.214Z,5.70
2017-12-04T09:39:03.683Z,5.70
2017-12-04T09:41:31.183Z,5.70
2017-12-04T09:43:58.657Z,5.80
2017-12-04T09:46:26.155Z,5.70
2017-12-04T09:48:54.380Z,5.80
2017-12-04T09:51:21.834Z,5.80
2017-12-04T09:53:49.286Z,5.90
2017-12-04T09:56:16.761Z,5.90
2017-12-04T09:58:44.234Z,6.00
2017-12-04T10:01:11.739Z,6.20
2017-12-04T10:03:39.194Z,6.30
2017-12-04T10:06:06.674Z,6.30
2017-12-04T10:08:34.150Z,6.30
2017-12-04T10:11:01.630Z,6.30
2017-12-04T10:13:29.095Z,6.30
2017-12-04T10:15:57.314Z,6.30
2017-12-04T10:18:24.799Z,6.30
2017-12-04T10:20:52.262Z,6.30
2017-12-04T10:23:19.726Z,6.30
2017-12-04T10:25:47.186Z,6.30
2017-12-04T10:28:14.658Z,6.30
2017-12-04T10:30:42.887Z,6.60
2017-12-04T10:33:10.375Z,6.60
2017-12-04T10:35:37.842Z,6.60
2017-12-04T10:38:05.302Z,6.60
2017-12-04T10:40:34.744Z,6.70
2017-12-04T10:43:02.186Z,6.70
2017-12-04T10:45:29.757Z,6.60
2017-12-04T10:47:57.235Z,6.60
2017-12-04T10:50:24.692Z,6.60
2017-12-04T10:52:52.140Z,6.50
2017-12-04T10:55:19.646Z,6.60
2017-12-04T10:57:47.104Z,6.50
2017-12-04T11:00:15.376Z,6.30
2017-12-04T11:02:42.842Z,6.30
2017-12-04T11:05:10.307Z,6.30
2017-12-04T11:07:38.619Z,6.30
2017-12-04T11:10:06.112Z,6.30
2017-12-04T11:12:33.561Z,6.30
2017-12-04T11:15:01.022Z,6.30
2017-12-04T11:17:28.475Z,6.40
2017-12-04T11:19:55.939Z,6.30
2017-12-04T11:22:23.395Z,6.40
2017-12-04T11:24:51.843Z,6.40
2017-12-04T11:27:19.295Z,6.30
2017-12-04T11:29:46.767Z,6.40
2017-12-04T11:32:14.237Z,6.50
2017-12-04T11:34:41.696Z,6.70
2017-12-04T11:37:09.178Z,6.70
2017-12-04T11:39:36.627Z,6.80
2017-12-04T11:42:04.080Z,6.90
2017-12-04T11:44:31.538Z,6.80
2017-12-04T11:46:58.996Z,7.00
2017-12-04T11:49:26.452Z,6.90
2017-12-04T11:51:53.914Z,6.80
2017-12-04T11:54:23.246Z,6.80
2017-12-04T11:56:50.681Z,6.80
2017-12-04T11:59:18.941Z,6.90
2017-12-04T12:01:46.676Z,6.90
2017-12-04T12:04:14.130Z,6.90
2017-12-04T12:06:41.582Z,6.90
2017-12-04T12:09:09.062Z,7.00
2017-12-04T12:11:36.514Z,7.10
2017-12-04T12:14:03.970Z,6.90
2017-12-04T12:16:31.429Z,6.90
2017-12-04T12:18:58.879Z,6.90
2017-12-04T12:21:26.336Z,6.80
2017-12-04T12:23:53.803Z,6.90
2017-12-04T12:26:21.257Z,6.80
2017-12-04T12:28:48.709Z,6.90
2017-12-04T12:31:16.167Z,6.90
2017-12-04T12:33:43.619Z,6.90
2017-12-04T12:36:11.096Z,6.90
2017-12-04T12:38:38.558Z,6.90
2017-12-04T12:41:06.026Z,6.90
2017-12-04T12:43:34.280Z,6.80
2017-12-04T12:46:01.738Z,6.80
2017-12-04T12:48:29.194Z,6.80
2017-12-04T12:50:56.653Z,6.80
2017-12-04T12:53:24.403Z,6.80
2017-12-04T12:55:51.853Z,6.80
2017-12-04T12:58:19.320Z,6.80
2017-12-04T13:00:46.817Z,6.80
2017-12-04T13:03:14.273Z,6.80
2017-12-04T13:05:42.506Z,6.70
2017-12-04T13:08:09.983Z,6.70
2017-12-04T13:10:37.429Z,6.70
2017-12-04T13:13:04.878Z,6.70
2017-12-04T13:15:32.354Z,6.60
2017-12-04T13:17:59.793Z,6.70
2017-12-04T13:20:27.261Z,6.70
2017-12-04T13:22:54.742Z,6.70
2017-12-04T13:25:22.955Z,6.50
2017-12-04T13:27:50.418Z,6.50
2017-12-04T13:30:17.881Z,6.50
2017-12-04T13:32:57.034Z,6.50
2017-12-04T13:35:36.300Z,6.60
2017-12-04T13:38:04.534Z,6.70
2017-12-04T13:40:32.042Z,6.70
2017-12-04T13:42:59.502Z,6.70
2017-12-04T13:45:26.962Z,6.60
2017-12-04T13:47:54.420Z,6.60
2017-12-04T13:50:21.875Z,6.40
2017-12-04T13:52:49.350Z,6.40
2017-12-04T13:55:16.850Z,6.40
2017-12-04T13:57:44.373Z,6.30
2017-12-04T14:00:11.835Z,6.30
2017-12-04T14:02:39.304Z,6.30
2017-12-04T14:05:06.765Z,6.30
2017-12-04T14:07:34.234Z,6.20
2017-12-04T14:10:01.978Z,6.20
2017-12-04T14:12:29.434Z,6.20
2017-12-04T14:14:56.896Z,6.20
2017-12-04T14:17:24.366Z,6.10
2017-12-04T14:19:51.822Z,6.10
2017-12-04T14:22:19.340Z,6.00
2017-12-04T14:24:46.850Z,6.00
2017-12-04T14:27:14.316Z,6.00
2017-12-04T14:29:41.769Z,5.90
2017-12-04T14:32:10.019Z,6.00
2017-12-04T14:34:37.459Z,6.00
2017-12-04T14:37:04.918Z,6.00
2017-12-04T14:39:32.389Z,6.00
2017-12-04T14:41:59.891Z,6.00
2017-12-04T14:44:28.211Z,6.30
2017-12-04T14:46:55.686Z,6.30
2017-12-04T14:49:23.146Z,6.40
2017-12-04T14:51:50.642Z,6.40
2017-12-04T14:54:18.106Z,6.30
2017-12-04T14:56:45.556Z,6.40
2017-12-04T14:59:13.005Z,6.50
2017-12-04T15:01:41.222Z,6.60
2017-12-04T15:04:08.695Z,6.60
2017-12-04T15:06:36.166Z,6.70
2017-12-04T15:09:03.614Z,6.60
2017-12-04T15:11:31.073Z,6.60
2017-12-04T15:13:58.537Z,6.60
2017-12-04T15:16:26.014Z,6.70
2017-12-04T15:18:53.480Z,6.70
2017-12-04T15:21:20.934Z,6.80
2017-12-04T15:23:48.390Z,6.80
2017-12-04T15:26:15.863Z,6.80
2017-12-04T15:28:43.306Z,6.80
2017-12-04T15:31:10.754Z,6.70
2017-12-04T15:33:38.995Z,6.70
2017-12-04T15:36:06.482Z,6.70
2017-12-04T15:38:34.730Z,6.80
2017-12-04T15:41:02.183Z,6.80
2017-12-04T15:43:29.658Z,6.70
2017-12-04T15:45:57.126Z,6.60
2017-12-04T15:48:25.366Z,6.60
2017-12-04T15:50:52.855Z,6.60
2017-12-04T15:53:20.311Z,6.60
2017-12-04T15:55:47.782Z,6.70
2017-12-04T15:58:15.243Z,6.60
2017-12-04T16:00:42.697Z,6.60
2017-12-04T16:03:10.149Z,6.60
2017-12-04T16:05:38.378Z,6.60
2017-12-04T16:08:05.850Z,6.60
2017-12-04T16:10:33.373Z,6.60
2017-12-04T16:13:00.799Z,6.50
2017-12-04T16:15:29.059Z,6.50
2017-12-04T16:17:56.504Z,6.50
2017-12-04T16:20:23.955Z,6.60
2017-12-04T16:22:51.418Z,6.60
2017-12-04T16:25:18.875Z,6.60
2017-12-04T16:27:46.315Z,6.50
2017-12-04T16:30:13.799Z,6.50
2017-12-04T16:32:41.249Z,6.70
2017-12-04T16:35:08.706Z,6.70
2017-12-04T16:37:36.171Z,6.80
2017-12-04T16:40:03.622Z,6.70
2017-12-04T16:42:31.066Z,6.70
2017-12-04T16:44:58.514Z,6.70
2017-12-04T16:47:25.999Z,6.70
2017-12-04T16:49:54.226Z,6.80
2017-12-04T16:52:21.695Z,6.80
2017-12-04T16:54:49.158Z,6.80
2017-12-04T16:57:16.613Z,6.90
2017-12-04T16:59:44.070Z,6.80
2017-12-04T17:02:11.560Z,6.80
2017-12-04T17:04:39.015Z,6.70
2017-12-04T17:07:06.457Z,6.80
2017-12-04T17:09:33.918Z,6.80
2017-12-04T17:12:01.382Z,6.80
2017-12-04T17:14:28.834Z,6.70
2017-12-04T17:16:56.314Z,6.70
2017-12-04T17:19:23.776Z,6.70
2017-12-04T17:21:51.336Z,6.80
2017-12-04T17:24:18.807Z,6.80
2017-12-04T17:26:46.315Z,6.80
2017-12-04T17:29:13.769Z,6.80
2017-12-04T17:31:41.230Z,6.80
2017-12-04T17:34:08.693Z,6.80
2017-12-04T17:36:36.141Z,6.80
2017-12-04T17:39:03.655Z,6.80
2017-12-04T17:41:31.095Z,6.90
2017-12-04T17:43:58.537Z,6.90
2017-12-04T17:46:25.986Z,6.90
2017-12-04T17:48:54.214Z,7.00
2017-12-04T17:51:21.666Z,7.00
2017-12-04T17:53:49.175Z,7.00
2017-12-04T17:56:16.625Z,7.00
2017-12-04T17:58:44.086Z,7.00
2017-12-04T18:01:12.318Z,7.00
2017-12-04T18:03:39.782Z,7.00
2017-12-04T18:06:07.269Z,7.00
2017-12-04T18:08:34.754Z,7.10
2017-12-04T18:11:02.206Z,7.00
2017-12-04T18:13:30.854Z,6.90
2017-12-04T18:15:58.351Z,6.90
2017-12-04T18:18:25.834Z,6.80
2017-12-04T18:20:53.314Z,6.80
2017-12-04T18:23:20.778Z,6.80
2017-12-04T18:25:48.237Z,6.80
2017-12-04T18:28:15.702Z,6.80
2017-12-04T18:30:43.180Z,6.70
2017-12-04T18:33:10.650Z,6.70
2017-12-04T18:35:38.887Z,6.60
2017-12-04T18:38:06.390Z,6.70
2017-12-04T18:40:33.928Z,6.60
2017-12-04T18:43:01.513Z,6.60
2017-12-04T18:45:29.032Z,6.60
2017-12-04T18:47:56.514Z,6.60
2017-12-04T18:50:24.798Z,6.60
2017-12-04T18:52:52.288Z,6.60
2017-12-04T18:55:20.159Z,6.60
2017-12-04T18:57:47.722Z,6.60
2017-12-04T19:00:15.231Z,6.60
2017-12-04T19:02:42.741Z,6.60
2017-12-04T19:05:11.871Z,6.60
2017-12-04T19:07:40.330Z,6.70
2017-12-04T19:10:08.022Z,6.70
2017-12-04T19:12:35.547Z,6.80
2017-12-04T19:15:03.024Z,6.80
2017-12-04T19:17:31.741Z,6.80
2017-12-04T19:19:59.230Z,6.90
2017-12-04T19:22:28.894Z,6.90
2017-12-04T19:24:57.224Z,6.90
2017-12-04T19:27:24.715Z,6.90
2017-12-04T19:29:52.960Z,7.00
2017-12-04T19:32:20.569Z,7.00
2017-12-04T19:34:48.830Z,7.00
2017-12-04T19:37:17.189Z,7.10
2017-12-04T19:39:44.833Z,7.10
2017-12-04T19:42:12.506Z,7.00
2017-12-04T19:44:40.147Z,7.10
2017-12-04T19:47:07.833Z,7.20
2017-12-04T19:49:35.428Z,7.20
2017-12-04T19:52:04.207Z,7.20
2017-12-04T19:54:31.841Z,7.20
2017-12-04T19:56:59.445Z,7.30
2017-12-04T19:59:27.006Z,7.20
2017-12-04T20:01:54.542Z,7.30
2017-12-04T20:04:22.856Z,7.30
2017-12-04T20:06:50.453Z,7.20
2017-12-04T20:09:17.928Z,7.30
2017-12-04T20:11:45.448Z,7.30
2017-12-04T20:14:14.206Z,7.30
2017-12-04T20:16:43.284Z,7.20
2017-12-04T20:19:11.915Z,7.30
2017-12-04T20:21:39.644Z,7.30
2017-12-04T20:24:07.178Z,7.30
2017-12-04T20:26:35.185Z,7.30
2017-12-04T20:29:03.694Z,7.30
2017-12-04T20:31:31.306Z,7.40
2017-12-04T20:33:58.875Z,7.30
2017-12-04T20:36:26.367Z,7.40
2017-12-04T20:38:53.872Z,7.40
2017-12-04T20:41:21.643Z,7.40
2017-12-04T20:43:52.137Z,7.40
2017-12-04T20:46:19.680Z,7.20
2017-12-04T20:48:47.331Z,7.20
2017-12-04T20:51:14.844Z,7.10
2017-12-04T20:53:42.372Z,7.20
2017-12-04T20:56:10.763Z,7.10
2017-12-04T20:58:41.110Z,7.00
2017-12-04T21:01:10.269Z,7.10
2017-12-04T21:03:40.030Z,7.00
2017-12-04T21:06:34.892Z,7.00
2017-12-04T21:09:22.930Z,7.00
2017-12-04T21:11:53.449Z,6.90
2017-12-04T21:14:33.049Z,6.90
2017-12-04T21:17:12.419Z,6.90
2017-12-04T21:22:31.902Z,6.90
2017-12-04T21:25:04.663Z,6.90
2017-12-04T21:27:43.471Z,6.90
2017-12-04T21:30:12.335Z,7.00
2017-12-04T21:32:40.003Z,7.10
2017-12-04T21:35:24.164Z,7.10
2017-12-04T21:37:53.036Z,7.20
2017-12-04T21:40:34.596Z,7.10
2017-12-04T21:48:23.917Z,7.10
2017-12-04T21:53:28.158Z,7.20
2017-12-04T21:55:58.669Z,7.20
2017-12-04T21:58:27.363Z,7.30
2017-12-04T22:00:58.481Z,7.30
2017-12-04T22:03:33.003Z,7.40
2017-12-04T22:13:53.113Z,7.40
2017-12-04T22:16:22.193Z,7.40
2017-12-04T22:18:49.879Z,7.40
2017-12-04T22:21:20.950Z,7.40
2017-12-04T22:23:51.812Z,7.40
2017-12-04T22:26:20.390Z,7.40
2017-12-04T22:28:48.132Z,7.40
2017-12-04T22:31:15.755Z,7.40
2017-12-04T22:33:43.384Z,7.50
2017-12-04T22:36:11.903Z,7.50
2017-12-04T22:38:39.577Z,7.50
2017-12-04T22:41:07.123Z,7.40
2017-12-04T22:43:42.017Z,7.30
2017-12-04T22:46:09.734Z,7.30
2017-12-04T22:48:37.287Z,7.30
2017-12-04T22:51:04.808Z,7.30
2017-12-04T22:53:34.677Z,7.30
2017-12-04T22:56:02.358Z,7.30
2017-12-04T22:58:30.132Z,7.30
2017-12-04T23:00:57.900Z,7.30
2017-12-04T23:03:25.511Z,7.30
2017-12-04T23:05:57.635Z,7.30
2017-12-04T23:08:25.439Z,7.20
2017-12-04T23:10:53.093Z,7.20
2017-12-04T23:13:20.733Z,7.20
2017-12-04T23:15:48.993Z,7.30
2017-12-04T23:18:16.499Z,7.40
2017-12-04T23:20:44.154Z,7.30
2017-12-04T23:23:11.725Z,7.40
2017-12-04T23:25:47.664Z,7.40
2017-12-04T23:28:15.406Z,7.40
2017-12-04T23:30:44.441Z,7.40
2017-12-04T23:33:12.161Z,7.40
2017-12-04T23:35:46.192Z,7.50
2017-12-04T23:38:14.763Z,7.50
2017-12-04T23:40:42.659Z,7.50
2017-12-04T23:43:10.316Z,7.50
2017-12-04T23:45:37.855Z,7.50
2017-12-04T23:48:08.174Z,7.60
2017-12-04T23:50:40.382Z,7.60
2017-12-04T23:53:14.984Z,7.70
2017-12-04T23:55:42.547Z,7.70
2017-12-04T23:58:12.679Z,7.70
