createdAt,value
2022-11-16T00:01:57.313Z,20.61
2022-11-16T00:04:25.356Z,20.62
2022-11-16T00:06:53.343Z,20.61
2022-11-16T00:09:24.228Z,20.62
2022-11-16T00:11:54.065Z,20.61
2022-11-16T00:14:23.806Z,20.58
2022-11-16T00:16:52.106Z,20.61
2022-11-16T00:19:21.505Z,20.60
2022-11-16T00:21:49.870Z,20.60
2022-11-16T00:24:19.632Z,20.58
2022-11-16T00:26:48.208Z,20.57
2022-11-16T00:29:17.596Z,20.57
2022-11-16T00:31:46.352Z,20.56
2022-11-16T00:34:14.704Z,20.55
2022-11-16T00:36:44.106Z,20.56
2022-11-16T00:39:13.057Z,20.55
2022-11-16T00:41:41.225Z,20.55
2022-11-16T00:44:09.800Z,20.55
2022-11-16T00:46:40.360Z,20.54
2022-11-16T00:49:08.451Z,20.53
2022-11-16T00:51:37.504Z,20.54
2022-11-16T00:54:08.491Z,20.54
2022-11-16T00:56:37.126Z,20.54
2022-11-16T00:59:05.468Z,20.55
2022-11-16T01:01:33.609Z,20.55
2022-11-16T01:04:01.747Z,20.54
2022-11-16T01:06:29.945Z,20.53
2022-11-16T01:08:57.913Z,20.52
2022-11-16T01:11:45.941Z,20.51
2022-11-16T01:14:13.919Z,20.52
2022-11-16T01:16:41.877Z,20.53
2022-11-16T01:19:10.779Z,20.51
2022-11-16T01:21:38.757Z,20.52
2022-11-16T01:24:07.465Z,20.52
2022-11-16T01:26:36.802Z,20.51
2022-11-16T01:29:04.873Z,20.51
2022-11-16T01:31:32.885Z,20.51
2022-11-16T01:34:00.983Z,20.51
2022-11-16T01:36:28.922Z,20.50
2022-11-16T01:38:56.850Z,20.50
2022-11-16T01:41:25.997Z,20.49
2022-11-16T01:43:58.784Z,20.51
2022-11-16T01:46:27.888Z,20.52
2022-11-16T01:49:01.922Z,20.30
2022-11-16T01:51:30.406Z,20.50
2022-11-16T01:53:58.990Z,20.51
2022-11-16T01:56:27.354Z,20.52
2022-11-16T01:58:56.694Z,20.53
2022-11-16T02:01:26.124Z,20.43
2022-11-16T02:03:54.169Z,20.53
2022-11-16T02:06:33.683Z,20.53
2022-11-16T02:09:35.608Z,20.51
2022-11-16T02:12:17.588Z,20.51
2022-11-16T02:15:00.457Z,20.51
2022-11-16T02:17:40.057Z,20.49
2022-11-16T02:20:35.840Z,20.50
2022-11-16T02:23:28.074Z,20.50
2022-11-16T02:26:08.479Z,20.50
2022-11-16T02:28:49.676Z,20.49
2022-11-16T02:31:25.812Z,20.46
2022-11-16T02:33:55.269Z,20.50
2022-11-16T02:36:26.104Z,20.47
2022-11-16T02:38:59.248Z,20.48
2022-11-16T02:41:29.925Z,20.48
2022-11-16T02:44:03.789Z,20.45
2022-11-16T02:46:39.198Z,20.47
2022-11-16T02:49:12.315Z,20.47
2022-11-16T02:51:41.962Z,20.48
2022-11-16T02:54:13.234Z,20.48
2022-11-16T02:56:44.443Z,20.48
2022-11-16T02:59:17.386Z,20.46
2022-11-16T03:01:54.591Z,20.48
2022-11-16T03:04:28.537Z,20.48
2022-11-16T03:06:59.385Z,20.48
2022-11-16T03:09:31.318Z,20.48
2022-11-16T03:12:01.071Z,20.48
2022-11-16T03:14:34.842Z,20.47
2022-11-16T03:17:07.231Z,20.46
2022-11-16T03:19:41.296Z,20.41
2022-11-16T03:22:14.702Z,20.47
2022-11-16T03:24:43.112Z,20.48
2022-11-16T03:27:24.995Z,20.47
2022-11-16T03:30:01.368Z,20.47
2022-11-16T03:32:34.778Z,20.33
2022-11-16T03:35:09.353Z,20.47
2022-11-16T03:37:38.234Z,20.47
2022-11-16T03:40:08.748Z,20.46
2022-11-16T03:42:37.811Z,20.47
2022-11-16T03:45:06.944Z,20.46
2022-11-16T03:47:36.296Z,20.46
2022-11-16T03:50:04.362Z,20.47
2022-11-16T03:52:32.563Z,20.42
2022-11-16T03:55:00.616Z,20.41
2022-11-16T03:57:28.987Z,20.41
2022-11-16T03:59:57.151Z,20.44
2022-11-16T04:02:25.230Z,20.43
2022-11-16T04:05:12.174Z,20.41
2022-11-16T04:07:57.382Z,20.43
2022-11-16T04:10:39.303Z,20.43
2022-11-16T04:13:29.629Z,20.42
2022-11-16T04:16:15.097Z,20.43
2022-11-16T04:19:00.441Z,20.42
2022-11-16T04:21:52.173Z,20.42
2022-11-16T04:24:23.555Z,20.39
2022-11-16T04:27:13.026Z,20.41
2022-11-16T04:29:42.240Z,20.43
2022-11-16T04:32:28.624Z,20.43
2022-11-16T04:35:14.436Z,20.45
2022-11-16T04:37:53.539Z,20.42
2022-11-16T04:40:23.713Z,20.39
2022-11-16T04:42:53.358Z,20.38
2022-11-16T04:45:39.454Z,20.34
2022-11-16T04:48:08.289Z,20.41
2022-11-16T04:50:36.919Z,20.41
2022-11-16T04:53:06.872Z,20.43
2022-11-16T04:55:35.308Z,20.42
2022-11-16T04:58:03.858Z,20.43
2022-11-16T05:00:32.105Z,20.43
2022-11-16T05:03:01.689Z,20.40
2022-11-16T05:05:30.182Z,20.43
2022-11-16T05:07:58.093Z,20.42
2022-11-16T05:10:27.608Z,20.42
2022-11-16T05:12:55.565Z,20.40
2022-11-16T05:15:23.571Z,20.43
2022-11-16T05:17:54.926Z,20.41
2022-11-16T05:20:40.275Z,20.41
2022-11-16T05:23:28.770Z,20.41
2022-11-16T05:25:58.122Z,20.39
2022-11-16T05:28:26.075Z,20.37
2022-11-16T05:30:53.976Z,20.40
2022-11-16T05:33:21.908Z,19.90
2022-11-16T05:35:50.878Z,20.38
2022-11-16T05:38:19.022Z,20.40
2022-11-16T05:40:46.958Z,20.37
2022-11-16T05:43:16.346Z,20.39
2022-11-16T05:45:44.682Z,20.39
2022-11-16T05:48:12.609Z,20.37
2022-11-16T05:50:42.976Z,20.40
2022-11-16T05:53:11.334Z,20.39
2022-11-16T05:55:39.276Z,20.40
2022-11-16T05:58:07.212Z,20.41
2022-11-16T06:00:36.572Z,20.42
2022-11-16T06:03:04.612Z,20.40
2022-11-16T06:05:37.572Z,20.42
2022-11-16T06:08:08.443Z,20.43
2022-11-16T06:10:36.982Z,20.44
2022-11-16T06:13:05.030Z,20.43
2022-11-16T06:15:32.965Z,20.39
2022-11-16T06:18:02.476Z,20.43
2022-11-16T06:20:30.672Z,20.42
2022-11-16T06:22:58.608Z,20.41
2022-11-16T06:25:26.982Z,20.41
2022-11-16T06:27:54.962Z,20.40
2022-11-16T06:30:22.873Z,20.41
2022-11-16T06:32:50.793Z,20.41
2022-11-16T06:35:20.181Z,20.41
2022-11-16T06:37:48.130Z,20.41
2022-11-16T06:40:16.095Z,20.42
2022-11-16T06:42:44.352Z,20.42
2022-11-16T06:45:12.368Z,20.42
2022-11-16T06:47:40.353Z,20.42
2022-11-16T06:50:08.999Z,20.42
2022-11-16T06:52:38.342Z,20.41
2022-11-16T06:55:07.065Z,20.40
2022-11-16T06:57:36.244Z,20.41
2022-11-16T07:00:05.374Z,20.42
2022-11-16T07:02:33.345Z,20.41
2022-11-16T07:05:03.671Z,20.43
2022-11-16T07:07:32.125Z,20.45
2022-11-16T07:10:01.528Z,20.47
2022-11-16T07:12:29.984Z,20.48
2022-11-16T07:14:58.145Z,20.50
2022-11-16T07:17:26.580Z,20.51
2022-11-16T07:19:55.343Z,20.52
2022-11-16T07:22:32.163Z,20.51
2022-11-16T07:25:11.338Z,20.53
2022-11-16T07:27:43.982Z,20.55
2022-11-16T07:30:14.586Z,20.56
2022-11-16T07:32:45.364Z,20.57
2022-11-16T07:35:14.691Z,20.61
2022-11-16T07:37:46.254Z,20.66
2022-11-16T07:40:16.992Z,20.63
2022-11-16T07:42:45.884Z,20.62
2022-11-16T07:45:14.000Z,20.63
2022-11-16T07:47:42.019Z,20.63
2022-11-16T07:50:11.173Z,20.64
2022-11-16T07:52:39.443Z,20.64
2022-11-16T07:55:07.679Z,20.65
2022-11-16T07:57:37.252Z,20.65
2022-11-16T08:00:05.832Z,20.66
2022-11-16T08:02:33.797Z,20.67
2022-11-16T08:05:01.810Z,20.68
2022-11-16T08:07:29.837Z,20.67
2022-11-16T08:09:58.015Z,20.67
2022-11-16T08:12:26.043Z,20.66
2022-11-16T08:14:55.366Z,20.67
2022-11-16T08:17:23.321Z,20.67
2022-11-16T08:19:51.734Z,20.68
2022-11-16T08:22:19.670Z,20.66
2022-11-16T08:24:47.648Z,20.68
2022-11-16T08:27:17.489Z,20.70
2022-11-16T08:29:45.483Z,20.71
2022-11-16T08:32:16.176Z,20.71
2022-11-16T08:34:44.126Z,20.70
2022-11-16T08:37:12.096Z,20.71
2022-11-16T08:39:40.139Z,20.70
2022-11-16T08:42:08.234Z,20.62
2022-11-16T08:44:36.254Z,20.70
2022-11-16T08:47:04.284Z,20.69
2022-11-16T08:49:33.946Z,20.69
2022-11-16T08:52:01.920Z,20.70
2022-11-16T08:54:30.101Z,20.70
2022-11-16T08:56:58.163Z,20.70
2022-11-16T08:59:26.215Z,20.71
2022-11-16T09:01:54.328Z,20.71
2022-11-16T09:04:23.413Z,20.72
2022-11-16T09:06:53.466Z,20.72
2022-11-16T09:09:21.523Z,20.72
2022-11-16T09:11:53.099Z,20.72
2022-11-16T09:14:21.963Z,20.73
2022-11-16T09:16:49.915Z,20.73
2022-11-16T09:19:17.861Z,20.75
2022-11-16T09:21:45.825Z,20.75
2022-11-16T09:24:15.158Z,20.74
2022-11-16T09:26:43.664Z,20.75
2022-11-16T09:29:14.503Z,20.73
2022-11-16T09:31:43.213Z,20.72
2022-11-16T09:34:11.390Z,20.72
2022-11-16T09:36:39.331Z,20.72
2022-11-16T09:42:06.745Z,20.73
2022-11-16T09:44:59.503Z,20.74
2022-11-16T09:47:41.099Z,20.74
2022-11-16T09:50:23.810Z,20.71
2022-11-16T09:52:53.703Z,20.68
2022-11-16T09:55:27.314Z,20.73
2022-11-16T09:58:00.619Z,20.71
2022-11-16T10:00:31.893Z,20.73
2022-11-16T10:03:05.509Z,20.72
2022-11-16T10:05:40.059Z,20.61
2022-11-16T10:08:15.710Z,20.73
2022-11-16T10:10:53.152Z,20.73
2022-11-16T10:13:37.240Z,20.72
2022-11-16T10:16:11.784Z,20.73
2022-11-16T10:18:55.403Z,20.74
2022-11-16T10:21:42.822Z,20.72
2022-11-16T10:24:27.435Z,20.73
2022-11-16T10:27:08.982Z,20.73
2022-11-16T10:29:49.728Z,20.70
2022-11-16T10:32:26.262Z,20.72
2022-11-16T10:34:55.796Z,20.72
2022-11-16T10:37:29.513Z,20.73
2022-11-16T10:39:57.888Z,20.72
2022-11-16T10:42:34.402Z,20.74
2022-11-16T10:45:14.734Z,20.75
2022-11-16T10:47:50.195Z,20.75
2022-11-16T10:50:33.163Z,20.77
2022-11-16T10:53:01.981Z,20.78
2022-11-16T10:55:30.308Z,20.78
2022-11-16T10:58:00.885Z,20.76
2022-11-16T11:00:47.805Z,20.77
2022-11-16T11:03:16.531Z,20.75
2022-11-16T11:05:52.316Z,20.74
2022-11-16T11:08:30.460Z,20.73
2022-11-16T11:11:03.267Z,20.71
2022-11-16T11:13:30.340Z,20.66
2022-11-16T11:16:18.886Z,20.71
2022-11-16T11:18:46.829Z,20.70
2022-11-16T11:21:19.999Z,20.71
2022-11-16T11:23:50.938Z,20.72
2022-11-16T11:26:42.131Z,20.70
2022-11-16T11:29:23.577Z,20.70
2022-11-16T11:31:55.607Z,20.69
2022-11-16T11:34:26.801Z,20.66
2022-11-16T11:36:57.168Z,20.68
2022-11-16T11:39:31.628Z,20.68
2022-11-16T11:42:06.107Z,20.68
2022-11-16T11:44:49.285Z,20.65
2022-11-16T11:50:26.184Z,20.68
2022-11-16T11:53:04.459Z,20.67
2022-11-16T11:55:32.431Z,20.67
2022-11-16T11:58:02.061Z,20.67
2022-11-16T12:00:37.937Z,20.66
2022-11-16T12:03:47.889Z,20.66
2022-11-16T12:06:34.247Z,20.63
2022-11-16T12:09:22.405Z,20.62
2022-11-16T12:12:02.830Z,20.60
2022-11-16T12:14:47.876Z,20.56
2022-11-16T12:17:24.310Z,20.48
2022-11-16T12:20:09.958Z,20.51
2022-11-16T12:23:03.923Z,20.34
2022-11-16T12:25:41.781Z,20.54
2022-11-16T12:28:26.246Z,20.54
2022-11-16T12:31:10.215Z,20.51
2022-11-16T12:33:46.778Z,20.53
2022-11-16T12:36:26.164Z,20.53
2022-11-16T12:39:06.217Z,20.56
2022-11-16T12:41:51.772Z,20.58
2022-11-16T12:44:28.592Z,20.59
2022-11-16T12:47:07.106Z,20.61
2022-11-16T12:49:59.992Z,20.63
2022-11-16T12:52:46.304Z,20.64
2022-11-16T12:55:30.628Z,20.64
2022-11-16T12:58:15.869Z,20.64
2022-11-16T13:00:57.027Z,20.63
2022-11-16T13:03:33.791Z,20.63
2022-11-16T13:06:05.824Z,20.64
2022-11-16T13:08:49.605Z,20.55
2022-11-16T13:11:24.068Z,20.66
2022-11-16T13:13:58.501Z,20.66
2022-11-16T13:16:27.379Z,20.67
2022-11-16T13:18:56.659Z,20.31
2022-11-16T13:21:37.185Z,20.65
2022-11-16T13:24:17.873Z,20.67
2022-11-16T13:26:56.857Z,20.67
2022-11-16T13:29:33.764Z,20.68
2022-11-16T13:32:10.439Z,20.70
2022-11-16T13:34:41.002Z,20.67
2022-11-16T13:37:42.479Z,20.69
2022-11-16T13:40:20.857Z,20.55
2022-11-16T13:43:04.404Z,20.66
2022-11-16T13:45:36.256Z,20.66
2022-11-16T13:48:14.854Z,20.65
2022-11-16T13:50:49.788Z,20.67
2022-11-16T13:54:32.667Z,20.70
2022-11-16T13:56:16.060Z,20.67
2022-11-16T13:58:50.730Z,20.69
2022-11-16T14:01:20.579Z,20.66
2022-11-16T14:03:51.769Z,20.61
2022-11-16T14:06:59.385Z,20.70
2022-11-16T14:09:44.948Z,20.70
2022-11-16T14:12:58.736Z,20.70
2022-11-16T14:15:36.027Z,20.72
2022-11-16T14:18:32.455Z,20.71
2022-11-16T14:21:06.903Z,20.70
2022-11-16T14:23:53.084Z,20.71
2022-11-16T14:26:26.108Z,20.72
2022-11-16T14:29:20.230Z,20.72
2022-11-16T14:31:53.434Z,20.73
2022-11-16T14:34:25.370Z,20.71
2022-11-16T14:36:54.703Z,20.65
2022-11-16T14:39:37.861Z,20.70
2022-11-16T14:42:08.676Z,20.75
2022-11-16T14:44:40.005Z,20.75
2022-11-16T14:47:21.881Z,20.75
2022-11-16T14:49:50.337Z,20.74
2022-11-16T14:52:21.356Z,20.63
2022-11-16T14:54:54.770Z,20.60
2022-11-16T14:57:24.886Z,20.65
2022-11-16T15:00:09.088Z,20.65
2022-11-16T15:02:40.218Z,20.67
2022-11-16T15:05:08.900Z,20.31
2022-11-16T15:07:37.293Z,20.55
2022-11-16T15:10:05.893Z,20.42
2022-11-16T15:12:43.222Z,20.62
2022-11-16T15:15:17.359Z,20.60
2022-11-16T15:17:53.377Z,20.60
2022-11-16T15:20:23.506Z,20.58
2022-11-16T15:22:54.047Z,20.56
2022-11-16T15:25:28.707Z,20.31
2022-11-16T15:27:58.539Z,20.54
2022-11-16T15:30:29.144Z,20.30
2022-11-16T15:32:58.719Z,20.49
2022-11-16T15:35:30.475Z,20.51
2022-11-16T15:38:06.002Z,20.51
2022-11-16T15:40:35.364Z,20.31
2022-11-16T15:43:06.375Z,20.49
2022-11-16T15:45:35.444Z,20.51
2022-11-16T15:48:06.426Z,20.50
2022-11-16T15:50:34.629Z,20.44
2022-11-16T15:53:02.660Z,20.51
2022-11-16T15:55:34.698Z,20.51
2022-11-16T15:58:06.049Z,20.49
2022-11-16T16:00:36.404Z,20.50
2022-11-16T16:03:17.605Z,20.49
2022-11-16T16:05:46.400Z,20.50
2022-11-16T16:08:27.522Z,20.47
2022-11-16T16:11:03.827Z,20.47
2022-11-16T16:13:34.741Z,20.34
2022-11-16T16:16:26.194Z,20.44
2022-11-16T16:18:58.409Z,20.38
2022-11-16T16:21:27.651Z,20.43
2022-11-16T16:23:57.627Z,20.44
2022-11-16T16:26:25.756Z,20.42
2022-11-16T16:28:53.723Z,20.42
2022-11-16T16:31:22.173Z,20.41
2022-11-16T16:33:51.580Z,20.43
2022-11-16T16:36:24.200Z,20.43
2022-11-16T16:38:56.785Z,20.39
2022-11-16T16:41:31.234Z,20.40
2022-11-16T16:44:03.604Z,20.32
2022-11-16T16:46:35.906Z,20.43
2022-11-16T16:49:05.898Z,20.42
2022-11-16T16:51:38.843Z,20.42
2022-11-16T16:54:08.622Z,20.41
2022-11-16T16:56:38.085Z,20.27
2022-11-16T16:59:07.270Z,20.39
2022-11-16T17:01:39.407Z,20.39
2022-11-16T17:04:08.947Z,20.37
2022-11-16T17:06:45.303Z,20.37
2022-11-16T17:09:16.298Z,20.39
2022-11-16T17:11:45.756Z,20.39
2022-11-16T17:14:14.903Z,20.38
2022-11-16T17:16:44.460Z,20.38
2022-11-16T17:19:13.997Z,20.38
2022-11-16T17:21:45.526Z,20.36
2022-11-16T17:24:14.394Z,20.33
2022-11-16T17:26:48.468Z,20.39
2022-11-16T17:29:17.871Z,20.37
2022-11-16T17:31:52.158Z,20.30
2022-11-16T17:34:21.473Z,20.35
2022-11-16T17:36:52.727Z,20.36
2022-11-16T17:39:22.517Z,20.21
2022-11-16T17:41:52.018Z,20.16
2022-11-16T17:44:22.333Z,20.36
2022-11-16T17:46:51.874Z,20.37
2022-11-16T17:49:21.921Z,20.36
2022-11-16T17:51:52.977Z,20.34
2022-11-16T17:54:25.121Z,20.31
2022-11-16T17:56:54.378Z,20.24
2022-11-16T17:59:29.875Z,20.31
2022-11-16T18:02:00.960Z,20.11
2022-11-16T18:04:30.635Z,20.31
2022-11-16T18:07:01.493Z,20.30
2022-11-16T18:09:30.674Z,20.28
2022-11-16T18:11:59.919Z,20.31
2022-11-16T18:14:29.192Z,20.33
2022-11-16T18:16:58.406Z,20.31
2022-11-16T18:19:27.681Z,20.33
2022-11-16T18:21:56.958Z,20.33
2022-11-16T18:24:27.611Z,20.23
2022-11-16T18:26:56.815Z,20.28
2022-11-16T18:29:26.850Z,20.31
2022-11-16T18:31:56.316Z,20.14
2022-11-16T18:34:25.159Z,20.32
2022-11-16T18:36:54.058Z,20.34
2022-11-16T18:39:22.551Z,20.32
2022-11-16T18:41:55.102Z,20.32
2022-11-16T18:44:23.856Z,20.33
2022-11-16T18:46:52.021Z,20.32
2022-11-16T18:49:20.142Z,20.32
2022-11-16T18:51:48.594Z,20.33
2022-11-16T18:54:16.538Z,20.36
2022-11-16T18:56:44.464Z,20.39
2022-11-16T18:59:13.780Z,20.42
2022-11-16T19:01:41.784Z,20.42
2022-11-16T19:04:10.519Z,20.37
2022-11-16T19:06:38.579Z,20.48
2022-11-16T19:09:09.665Z,20.51
2022-11-16T19:11:37.746Z,20.51
2022-11-16T19:14:07.790Z,20.52
2022-11-16T19:16:38.851Z,20.53
2022-11-16T19:19:08.667Z,20.51
2022-11-16T19:21:36.666Z,20.04
2022-11-16T19:24:07.897Z,20.55
2022-11-16T19:26:35.862Z,20.56
2022-11-16T19:29:04.362Z,20.56
2022-11-16T19:31:33.648Z,20.57
2022-11-16T19:34:05.190Z,20.58
2022-11-16T19:36:34.284Z,20.38
2022-11-16T19:39:02.776Z,20.59
2022-11-16T19:41:30.759Z,20.60
2022-11-16T19:44:01.613Z,20.61
2022-11-16T19:46:31.139Z,20.61
2022-11-16T19:48:59.603Z,20.53
2022-11-16T19:51:30.753Z,20.63
2022-11-16T19:54:00.512Z,20.62
2022-11-16T19:56:28.818Z,20.64
2022-11-16T19:58:56.842Z,20.64
2022-11-16T20:01:28.034Z,20.64
2022-11-16T20:03:57.916Z,20.65
2022-11-16T20:06:29.455Z,20.65
2022-11-16T20:09:00.602Z,20.64
2022-11-16T20:11:30.166Z,20.66
2022-11-16T20:13:59.576Z,20.65
2022-11-16T20:16:34.080Z,20.64
2022-11-16T20:19:05.616Z,20.65
2022-11-16T20:21:36.992Z,20.65
2022-11-16T20:24:07.530Z,20.66
2022-11-16T20:26:37.016Z,20.68
2022-11-16T20:29:05.957Z,20.69
2022-11-16T20:31:34.959Z,20.70
2022-11-16T20:34:04.590Z,20.70
2022-11-16T20:36:35.120Z,20.68
2022-11-16T20:39:03.370Z,20.69
2022-11-16T20:41:36.785Z,20.68
2022-11-16T20:44:04.987Z,20.65
2022-11-16T20:46:34.619Z,20.45
2022-11-16T20:49:02.736Z,20.66
2022-11-16T20:51:31.030Z,20.68
2022-11-16T20:54:00.509Z,20.66
2022-11-16T20:56:28.813Z,20.68
2022-11-16T20:58:58.240Z,20.67
2022-11-16T21:01:31.856Z,20.67
2022-11-16T21:04:02.079Z,20.67
2022-11-16T21:06:31.314Z,20.68
2022-11-16T21:09:01.243Z,20.68
2022-11-16T21:11:31.029Z,20.66
2022-11-16T21:14:16.265Z,20.67
2022-11-16T21:16:45.072Z,20.33
2022-11-16T21:19:13.860Z,20.68
2022-11-16T21:21:42.288Z,20.66
2022-11-16T21:24:12.187Z,20.65
2022-11-16T21:26:40.145Z,20.63
2022-11-16T21:29:08.138Z,20.60
2022-11-16T21:31:37.672Z,20.48
2022-11-16T21:34:05.926Z,20.57
2022-11-16T21:36:36.142Z,20.55
2022-11-16T21:39:04.325Z,20.53
2022-11-16T21:41:34.025Z,20.53
2022-11-16T21:44:01.993Z,20.49
2022-11-16T21:46:29.928Z,20.51
2022-11-16T21:48:59.007Z,20.52
2022-11-16T21:51:28.247Z,20.51
2022-11-16T21:53:56.709Z,20.51
2022-11-16T21:56:26.161Z,20.50
2022-11-16T21:58:56.014Z,20.50
2022-11-16T22:01:24.758Z,20.50
2022-11-16T22:04:07.297Z,20.50
2022-11-16T22:06:52.572Z,20.48
2022-11-16T22:09:20.633Z,20.48
2022-11-16T22:11:49.012Z,20.47
2022-11-16T22:14:18.377Z,20.45
2022-11-16T22:16:46.287Z,20.46
2022-11-16T22:19:14.238Z,20.45
2022-11-16T22:21:42.177Z,20.45
2022-11-16T22:24:10.221Z,20.42
2022-11-16T22:26:39.949Z,20.44
2022-11-16T22:29:07.886Z,20.45
2022-11-16T22:31:37.592Z,20.43
2022-11-16T22:34:05.738Z,20.43
2022-11-16T22:36:33.896Z,20.43
2022-11-16T22:39:02.597Z,20.26
2022-11-16T22:41:30.584Z,20.40
2022-11-16T22:43:58.602Z,20.41
2022-11-16T22:46:26.635Z,20.42
2022-11-16T22:48:56.020Z,20.43
2022-11-16T22:51:26.025Z,20.42
2022-11-16T22:53:55.258Z,20.42
2022-11-16T22:56:23.560Z,20.41
2022-11-16T22:58:52.057Z,20.41
2022-11-16T23:01:20.649Z,20.41
2022-11-16T23:03:50.068Z,20.42
2022-11-16T23:06:20.464Z,20.42
2022-11-16T23:08:48.869Z,20.41
2022-11-16T23:11:35.889Z,20.41
2022-11-16T23:14:22.452Z,20.41
2022-11-16T23:16:50.975Z,20.40
2022-11-16T23:19:38.607Z,20.39
2022-11-16T23:22:26.916Z,20.39
2022-11-16T23:25:12.043Z,20.39
2022-11-16T23:27:43.876Z,20.39
2022-11-16T23:30:13.536Z,20.39
2022-11-16T23:32:42.180Z,20.38
2022-11-16T23:35:12.249Z,20.39
2022-11-16T23:37:55.339Z,20.39
2022-11-16T23:40:25.769Z,20.38
2022-11-16T23:43:12.094Z,20.37
2022-11-16T23:45:40.431Z,20.37
2022-11-16T23:48:09.814Z,20.37
2022-11-16T23:50:38.475Z,20.37
2022-11-16T23:53:09.616Z,20.37
2022-11-16T23:55:39.446Z,20.37
2022-11-16T23:58:08.776Z,20.36
