createdAt,value
2023-02-28T00:02:06.310Z,27.40
2023-02-28T00:04:35.079Z,26.27
2023-02-28T00:07:06.879Z,28.53
2023-02-28T00:09:35.485Z,34.03
2023-02-28T00:12:11.857Z,29.33
2023-02-28T00:14:41.913Z,40.85
2023-02-28T00:17:10.865Z,35.00
2023-02-28T00:19:40.094Z,39.93
2023-02-28T00:22:09.218Z,33.03
2023-02-28T00:24:38.412Z,34.40
2023-02-28T00:27:07.672Z,34.67
2023-02-28T00:29:36.673Z,37.00
2023-02-28T00:32:08.155Z,36.10
2023-02-28T00:34:38.852Z,35.53
2023-02-28T00:37:08.154Z,35.23
2023-02-28T00:39:38.318Z,35.97
2023-02-28T00:42:07.917Z,35.17
2023-02-28T00:44:36.714Z,34.77
2023-02-28T00:47:07.277Z,36.23
2023-02-28T00:49:35.921Z,37.47
2023-02-28T00:52:05.330Z,35.67
2023-02-28T00:54:34.259Z,28.83
2023-02-28T00:57:03.032Z,28.27
2023-02-28T00:59:31.569Z,30.50
2023-02-28T01:02:00.135Z,33.70
2023-02-28T01:04:30.279Z,31.47
2023-02-28T01:06:58.924Z,30.77
2023-02-28T01:09:27.610Z,27.50
2023-02-28T01:11:56.257Z,27.73
2023-02-28T01:14:24.855Z,25.93
2023-02-28T01:16:53.992Z,25.67
2023-02-28T01:19:22.645Z,24.83
2023-02-28T01:21:52.891Z,25.30
2023-02-28T01:24:22.601Z,27.93
2023-02-28T01:26:51.530Z,24.70
2023-02-28T01:29:20.641Z,28.33
2023-02-28T01:31:49.242Z,30.43
2023-02-28T01:34:20.299Z,23.53
2023-02-28T01:36:48.895Z,19.90
2023-02-28T01:39:19.167Z,19.07
2023-02-28T01:41:47.743Z,19.63
2023-02-28T01:44:53.410Z,20.83
2023-02-28T01:47:22.941Z,24.13
2023-02-28T01:49:52.740Z,20.97
2023-02-28T01:52:22.347Z,23.67
2023-02-28T01:54:54.899Z,21.77
2023-02-28T01:57:27.826Z,20.13
2023-02-28T02:00:02.311Z,21.47
2023-02-28T02:02:32.291Z,22.77
2023-02-28T02:05:06.448Z,25.13
2023-02-28T02:07:39.169Z,25.53
2023-02-28T02:10:16.614Z,21.70
2023-02-28T02:13:14.078Z,21.00
2023-02-28T02:15:49.466Z,20.10
2023-02-28T02:18:27.012Z,18.13
2023-02-28T02:21:28.935Z,18.43
2023-02-28T02:24:21.315Z,19.67
2023-02-28T02:27:19.911Z,17.00
2023-02-28T02:30:33.473Z,18.30
2023-02-28T02:33:25.824Z,17.93
2023-02-28T02:35:58.725Z,19.73
2023-02-28T02:38:35.590Z,19.67
2023-02-28T02:41:13.817Z,18.77
2023-02-28T02:43:48.872Z,22.40
2023-02-28T02:46:22.983Z,23.87
2023-02-28T02:48:54.013Z,23.50
2023-02-28T02:51:26.054Z,25.07
2023-02-28T02:54:00.752Z,28.43
2023-02-28T02:56:32.823Z,21.97
2023-02-28T02:59:05.534Z,25.23
2023-02-28T03:01:35.740Z,24.90
2023-02-28T03:04:08.177Z,27.33
2023-02-28T03:06:38.239Z,28.03
2023-02-28T03:09:06.934Z,26.20
2023-02-28T03:11:37.503Z,25.67
2023-02-28T03:14:22.706Z,25.20
2023-02-28T03:17:14.682Z,24.57
2023-02-28T03:19:58.257Z,24.53
2023-02-28T03:22:50.628Z,27.07
2023-02-28T03:25:30.076Z,24.63
2023-02-28T03:28:05.633Z,26.07
2023-02-28T03:30:40.629Z,24.07
2023-02-28T03:33:13.894Z,27.47
2023-02-28T03:35:45.876Z,27.30
2023-02-28T03:38:19.393Z,25.53
2023-02-28T03:41:00.778Z,27.13
2023-02-28T03:43:33.730Z,26.47
2023-02-28T03:46:07.219Z,26.47
2023-02-28T03:48:42.842Z,26.87
2023-02-28T03:51:14.598Z,25.80
2023-02-28T03:53:48.258Z,27.40
2023-02-28T03:56:20.415Z,27.27
2023-02-28T03:58:56.463Z,27.83
2023-02-28T04:01:29.848Z,26.37
2023-02-28T04:03:58.849Z,27.43
2023-02-28T04:06:28.365Z,28.23
2023-02-28T04:08:58.361Z,27.40
2023-02-28T04:11:35.041Z,28.00
2023-02-28T04:14:03.702Z,28.87
2023-02-28T04:16:35.737Z,27.87
2023-02-28T04:19:06.424Z,27.00
2023-02-28T04:21:37.127Z,26.50
2023-02-28T04:24:07.781Z,28.03
2023-02-28T04:26:39.405Z,26.30
2023-02-28T04:29:09.367Z,27.10
2023-02-28T04:31:38.029Z,23.13
2023-02-28T04:34:06.996Z,24.17
2023-02-28T04:36:35.881Z,25.57
2023-02-28T04:39:05.240Z,26.60
2023-02-28T04:41:35.477Z,26.33
2023-02-28T04:44:04.229Z,30.90
2023-02-28T04:46:32.840Z,26.87
2023-02-28T04:49:01.662Z,25.40
2023-02-28T04:51:30.730Z,25.60
2023-02-28T04:53:59.536Z,25.73
2023-02-28T04:56:28.258Z,67.85
2023-02-28T04:58:58.202Z,28.53
2023-02-28T05:01:29.110Z,23.87
2023-02-28T05:03:59.466Z,23.00
2023-02-28T05:06:29.848Z,25.57
2023-02-28T05:08:59.100Z,25.00
2023-02-28T05:11:30.546Z,25.40
2023-02-28T05:14:00.916Z,24.80
2023-02-28T05:16:29.552Z,24.70
2023-02-28T05:18:58.244Z,25.27
2023-02-28T05:21:30.536Z,25.30
2023-02-28T05:24:01.283Z,26.65
2023-02-28T05:26:30.421Z,23.17
2023-02-28T05:29:00.605Z,20.90
2023-02-28T05:31:29.495Z,19.57
2023-02-28T05:33:58.356Z,21.47
2023-02-28T05:36:26.989Z,20.97
2023-02-28T05:38:55.730Z,20.27
2023-02-28T05:41:24.363Z,21.90
2023-02-28T05:43:53.073Z,29.02
2023-02-28T05:46:23.308Z,22.87
2023-02-28T05:48:52.343Z,21.10
2023-02-28T05:51:27.422Z,31.30
2023-02-28T05:53:56.221Z,21.53
2023-02-28T05:56:24.886Z,21.70
2023-02-28T05:58:53.568Z,23.57
2023-02-28T07:25:57.613Z,27.37
2023-02-28T07:28:27.424Z,32.73
2023-02-28T07:30:56.219Z,33.70
2023-02-28T07:33:25.464Z,35.87
2023-02-28T07:35:54.242Z,27.90
2023-02-28T07:38:22.871Z,29.63
2023-02-28T07:40:51.739Z,13.03
2023-02-28T07:43:21.962Z,13.10
2023-02-28T07:45:50.638Z,16.70
2023-02-28T07:48:19.423Z,13.87
2023-02-28T07:50:56.574Z,13.00
2023-02-28T07:53:25.370Z,13.00
2023-02-28T07:55:57.246Z,16.07
2023-02-28T07:58:28.575Z,23.43
2023-02-28T08:00:57.703Z,21.73
2023-02-28T08:03:26.871Z,24.73
2023-02-28T08:05:55.670Z,17.80
2023-02-28T08:08:24.802Z,23.03
2023-02-28T08:10:54.068Z,28.60
2023-02-28T08:13:23.528Z,32.47
2023-02-28T08:15:53.606Z,26.23
2023-02-28T08:18:22.397Z,25.53
2023-02-28T08:20:51.163Z,26.63
2023-02-28T08:23:19.872Z,30.83
2023-02-28T08:25:55.976Z,32.13
2023-02-28T08:28:27.265Z,23.00
2023-02-28T08:30:57.914Z,24.53
2023-02-28T08:33:27.265Z,30.30
2023-02-28T08:35:56.781Z,24.98
2023-02-28T08:38:26.074Z,23.37
2023-02-28T08:41:00.868Z,27.23
2023-02-28T08:43:30.947Z,20.87
2023-02-28T08:46:01.485Z,17.90
2023-02-28T08:48:32.485Z,18.83
2023-02-28T08:51:08.117Z,20.57
2023-02-28T08:53:37.743Z,20.90
2023-02-28T08:56:09.287Z,18.73
2023-02-28T08:58:38.488Z,16.77
2023-02-28T09:01:13.736Z,18.47
2023-02-28T09:03:43.528Z,18.90
2023-02-28T09:06:13.295Z,21.87
2023-02-28T09:08:42.785Z,29.53
2023-02-28T09:11:11.960Z,33.53
2023-02-28T09:13:41.919Z,21.60
2023-02-28T09:16:15.481Z,21.70
2023-02-28T09:18:44.275Z,20.80
2023-02-28T09:21:17.022Z,23.83
2023-02-28T09:23:46.548Z,24.57
2023-02-28T09:26:17.117Z,21.87
2023-02-28T09:28:45.863Z,21.27
2023-02-28T09:31:18.429Z,27.37
2023-02-28T09:33:47.176Z,20.37
2023-02-28T09:36:15.915Z,24.23
2023-02-28T09:38:44.667Z,21.07
2023-02-28T09:41:17.294Z,26.67
2023-02-28T09:43:50.582Z,35.60
2023-02-28T09:46:35.309Z,36.37
2023-02-28T09:49:11.472Z,40.43
2023-02-28T09:51:49.942Z,34.47
2023-02-28T09:54:21.292Z,46.10
2023-02-28T09:56:54.702Z,27.73
2023-02-28T09:59:38.692Z,25.27
2023-02-28T10:02:21.955Z,20.90
2023-02-28T10:04:56.470Z,30.90
2023-02-28T10:07:40.017Z,31.47
2023-02-28T10:10:20.496Z,25.00
2023-02-28T10:12:51.243Z,26.93
2023-02-28T10:15:21.352Z,28.47
2023-02-28T10:18:08.452Z,24.53
2023-02-28T10:20:41.634Z,28.40
2023-02-28T10:23:16.480Z,25.93
2023-02-28T10:25:49.297Z,29.87
2023-02-28T10:28:20.240Z,32.13
2023-02-28T10:30:52.127Z,32.43
2023-02-28T10:33:25.961Z,26.33
2023-02-28T10:35:55.722Z,24.47
2023-02-28T10:38:26.090Z,33.77
2023-02-28T10:41:05.538Z,26.30
2023-02-28T10:43:34.350Z,24.77
2023-02-28T10:46:06.335Z,26.80
2023-02-28T10:48:44.026Z,26.93
2023-02-28T10:51:15.061Z,12.30
2023-02-28T10:54:02.686Z,32.13
2023-02-28T10:56:32.600Z,62.60
2023-02-28T10:59:03.283Z,48.00
2023-02-28T11:01:41.290Z,14.32
2023-02-28T11:04:23.115Z,30.63
2023-02-28T11:07:00.522Z,73.73
2023-02-28T11:09:33.701Z,60.23
2023-02-28T11:12:06.175Z,66.50
2023-02-28T11:14:45.579Z,54.03
2023-02-28T11:17:38.965Z,34.43
2023-02-28T11:20:21.147Z,36.23
2023-02-28T11:23:04.275Z,38.93
2023-02-28T11:25:35.386Z,37.93
2023-02-28T11:28:10.558Z,44.27
2023-02-28T11:30:45.077Z,44.90
2023-02-28T11:33:42.623Z,31.20
2023-02-28T11:36:17.153Z,33.70
2023-02-28T11:38:46.607Z,35.23
2023-02-28T11:41:41.121Z,34.33
2023-02-28T11:44:30.711Z,29.93
2023-02-28T11:47:04.257Z,33.17
2023-02-28T11:49:43.167Z,31.73
2023-02-28T11:52:23.301Z,41.97
2023-02-28T11:55:09.297Z,46.80
2023-02-28T11:57:58.953Z,41.67
2023-02-28T12:00:40.260Z,38.90
2023-02-28T12:03:20.852Z,44.93
2023-02-28T12:05:56.458Z,33.63
2023-02-28T12:08:39.172Z,40.93
2023-02-28T12:11:17.613Z,43.43
2023-02-28T12:13:58.526Z,37.93
2023-02-28T12:16:50.891Z,29.67
2023-02-28T12:19:23.288Z,45.70
2023-02-28T12:22:23.152Z,44.57
2023-02-28T12:25:49.411Z,39.30
2023-02-28T12:28:24.366Z,27.07
2023-02-28T12:30:59.920Z,33.77
2023-02-28T12:33:43.797Z,15.90
2023-02-28T12:36:18.798Z,31.63
2023-02-28T12:38:50.740Z,100.03
2023-02-28T12:41:22.710Z,83.73
2023-02-28T12:44:00.199Z,71.13
2023-02-28T12:46:35.594Z,68.83
2023-02-28T12:49:09.941Z,42.60
2023-02-28T12:51:39.464Z,49.13
2023-02-28T12:54:18.255Z,64.23
2023-02-28T12:56:52.897Z,52.93
2023-02-28T12:59:30.234Z,11.77
2023-02-28T13:02:38.060Z,18.77
2023-02-28T13:05:28.703Z,91.30
2023-02-28T13:08:39.108Z,82.40
2023-02-28T13:11:21.018Z,84.70
2023-02-28T13:13:50.046Z,85.10
2023-02-28T13:16:21.289Z,29.33
2023-02-28T13:18:56.925Z,101.13
2023-02-28T13:21:29.328Z,94.07
2023-02-28T13:24:04.718Z,128.07
2023-02-28T13:27:10.811Z,191.70
2023-02-28T13:29:41.830Z,201.07
2023-02-28T13:32:35.313Z,74.07
2023-02-28T13:35:33.797Z,97.67
2023-02-28T13:38:40.604Z,118.17
2023-02-28T13:41:44.076Z,218.27
2023-02-28T13:44:14.551Z,92.83
2023-02-28T13:47:20.563Z,67.17
2023-02-28T13:49:52.818Z,41.13
2023-02-28T13:52:25.240Z,124.73
2023-02-28T13:55:22.512Z,77.07
2023-02-28T13:58:04.621Z,47.77
2023-02-28T14:00:48.073Z,49.97
2023-02-28T14:03:42.095Z,52.40
2023-02-28T14:06:19.092Z,44.57
2023-02-28T14:08:56.315Z,57.83
2023-02-28T14:11:35.127Z,114.75
2023-02-28T14:14:05.291Z,74.17
2023-02-28T14:16:42.443Z,96.23
2023-02-28T14:19:17.014Z,95.83
2023-02-28T14:22:06.365Z,71.70
2023-02-28T14:24:54.179Z,51.70
2023-02-28T14:27:52.590Z,53.37
2023-02-28T14:30:48.136Z,33.97
2023-02-28T14:33:39.052Z,27.30
2023-02-28T14:36:15.064Z,31.00
2023-02-28T14:38:49.562Z,57.33
2023-02-28T14:41:23.510Z,37.37
2023-02-28T14:43:55.040Z,41.73
2023-02-28T14:46:25.278Z,48.37
2023-02-28T14:48:54.620Z,36.20
2023-02-28T14:51:25.167Z,51.10
2023-02-28T14:54:01.897Z,34.40
2023-02-28T14:56:36.907Z,38.13
2023-02-28T14:59:05.903Z,33.13
2023-02-28T15:01:35.584Z,42.93
2023-02-28T15:04:07.020Z,39.10
2023-02-28T15:06:36.610Z,58.50
2023-02-28T15:09:19.788Z,56.63
2023-02-28T15:11:52.343Z,39.17
2023-02-28T15:14:23.224Z,43.30
2023-02-28T15:16:58.961Z,45.40
2023-02-28T15:19:30.696Z,42.03
2023-02-28T15:22:05.141Z,37.57
2023-02-28T15:24:40.782Z,38.10
2023-02-28T15:27:15.118Z,46.80
2023-02-28T15:29:48.761Z,44.77
2023-02-28T15:32:29.758Z,33.80
2023-02-28T15:35:00.733Z,32.87
2023-02-28T15:37:44.163Z,36.97
2023-02-28T15:40:44.229Z,32.77
2023-02-28T15:43:18.778Z,32.10
2023-02-28T15:45:49.692Z,27.50
2023-02-28T15:48:22.258Z,38.67
2023-02-28T15:50:54.004Z,40.23
2023-02-28T15:53:26.368Z,36.37
2023-02-28T15:56:01.023Z,31.83
2023-02-28T15:58:29.950Z,36.93
2023-02-28T16:01:11.225Z,40.43
2023-02-28T16:03:47.303Z,33.53
2023-02-28T16:06:36.219Z,32.87
2023-02-28T16:09:06.675Z,30.57
2023-02-28T16:11:40.060Z,34.67
2023-02-28T16:14:09.115Z,94.23
2023-02-28T16:16:46.453Z,163.53
2023-02-28T16:19:15.838Z,190.60
2023-02-28T16:21:44.767Z,198.80
2023-02-28T16:24:13.874Z,156.85
2023-02-28T16:26:49.686Z,66.15
2023-02-28T16:29:24.824Z,172.37
2023-02-28T16:31:54.732Z,179.83
2023-02-28T16:34:24.055Z,119.17
2023-02-28T16:36:56.452Z,125.50
2023-02-28T16:39:25.295Z,111.57
2023-02-28T16:41:55.822Z,78.13
2023-02-28T16:44:30.121Z,83.87
2023-02-28T16:46:59.295Z,89.07
2023-02-28T16:49:29.948Z,74.63
2023-02-28T16:51:58.663Z,76.00
2023-02-28T16:54:27.789Z,57.90
2023-02-28T16:56:57.913Z,48.63
2023-02-28T16:59:30.633Z,44.20
2023-02-28T17:01:59.959Z,48.07
2023-02-28T17:04:29.422Z,41.67
2023-02-28T17:06:58.472Z,46.73
2023-02-28T17:09:41.412Z,44.60
2023-02-28T17:12:13.375Z,49.60
2023-02-28T17:14:42.059Z,48.23
2023-02-28T17:17:18.268Z,48.23
2023-02-28T17:19:47.013Z,50.27
2023-02-28T17:22:15.906Z,52.60
2023-02-28T17:24:46.627Z,52.93
2023-02-28T17:27:16.961Z,53.33
2023-02-28T17:29:48.788Z,59.07
2023-02-28T17:32:18.717Z,53.37
2023-02-28T17:34:48.240Z,55.80
2023-02-28T17:37:19.284Z,60.03
2023-02-28T17:39:48.136Z,74.10
2023-02-28T17:42:18.219Z,84.03
2023-02-28T17:44:46.894Z,69.03
2023-02-28T17:47:15.824Z,70.00
2023-02-28T17:49:44.607Z,68.13
2023-02-28T17:52:13.368Z,65.13
2023-02-28T17:54:42.158Z,64.17
2023-02-28T17:57:15.400Z,91.53
2023-02-28T17:59:46.311Z,76.43
2023-02-28T18:02:16.511Z,83.00
2023-02-28T18:04:45.338Z,97.77
2023-02-28T18:07:14.524Z,119.97
2023-02-28T18:09:43.239Z,141.20
2023-02-28T18:12:12.001Z,144.83
2023-02-28T18:14:40.970Z,154.77
2023-02-28T18:17:13.366Z,152.13
2023-02-28T18:19:44.034Z,133.97
2023-02-28T18:22:12.808Z,130.73
2023-02-28T18:24:41.610Z,128.70
2023-02-28T18:27:11.487Z,118.60
2023-02-28T18:29:41.828Z,117.50
2023-02-28T18:32:12.276Z,110.03
2023-02-28T18:34:41.016Z,95.67
2023-02-28T18:37:12.245Z,91.77
2023-02-28T18:39:41.195Z,88.40
2023-02-28T18:42:10.294Z,87.90
2023-02-28T18:44:39.125Z,85.83
2023-02-28T18:47:08.028Z,81.57
2023-02-28T18:49:38.492Z,88.20
2023-02-28T18:52:07.360Z,88.03
2023-02-28T18:54:37.194Z,89.43
2023-02-28T18:57:06.114Z,93.90
2023-02-28T18:59:34.832Z,94.50
2023-02-28T19:02:03.512Z,107.03
2023-02-28T19:04:32.660Z,113.07
2023-02-28T19:07:03.258Z,114.63
2023-02-28T19:09:31.942Z,117.73
2023-02-28T19:12:00.594Z,111.33
2023-02-28T19:14:29.232Z,113.13
2023-02-28T19:16:57.945Z,114.07
2023-02-28T19:19:28.452Z,107.10
2023-02-28T19:21:59.736Z,104.77
2023-02-28T19:24:29.753Z,102.63
2023-02-28T19:26:58.461Z,103.37
2023-02-28T19:29:28.421Z,100.90
2023-02-28T19:31:57.247Z,108.23
2023-02-28T19:34:26.883Z,105.63
2023-02-28T19:36:56.174Z,99.77
2023-02-28T19:39:25.044Z,102.83
2023-02-28T19:41:55.803Z,97.53
2023-02-28T19:44:24.420Z,95.13
2023-02-28T19:46:53.225Z,99.80
2023-02-28T19:49:21.903Z,94.10
2023-02-28T19:51:50.662Z,97.63
2023-02-28T19:54:19.314Z,97.37
2023-02-28T19:56:47.867Z,114.70
2023-02-28T19:59:21.975Z,106.23
2023-02-28T20:01:56.574Z,101.20
2023-02-28T20:04:26.512Z,94.83
2023-02-28T20:06:55.755Z,85.23
2023-02-28T20:09:24.617Z,85.37
2023-02-28T20:11:53.441Z,88.33
2023-02-28T20:14:23.357Z,99.87
2023-02-28T20:16:52.086Z,93.63
2023-02-28T20:19:20.862Z,109.60
2023-02-28T20:21:49.395Z,113.20
2023-02-28T20:24:18.126Z,104.47
2023-02-28T20:26:46.983Z,122.83
2023-02-28T20:29:15.688Z,123.20
2023-02-28T20:31:45.823Z,128.27
2023-02-28T20:34:14.523Z,128.37
2023-02-28T20:36:43.200Z,120.50
2023-02-28T20:39:12.198Z,157.40
2023-02-28T20:41:40.847Z,142.13
2023-02-28T20:44:13.005Z,120.57
2023-02-28T20:46:43.489Z,121.60
2023-02-28T20:49:13.561Z,130.03
2023-02-28T20:51:42.646Z,122.77
2023-02-28T20:54:12.441Z,120.97
2023-02-28T20:56:41.236Z,126.70
2023-02-28T20:59:12.744Z,129.07
2023-02-28T21:01:44.160Z,121.27
2023-02-28T21:04:14.533Z,115.47
2023-02-28T21:06:46.568Z,113.67
2023-02-28T21:09:17.462Z,116.97
2023-02-28T21:11:46.433Z,120.43
2023-02-28T21:14:16.824Z,122.43
2023-02-28T21:16:46.261Z,117.80
2023-02-28T21:19:17.071Z,116.80
2023-02-28T21:21:48.276Z,117.50
2023-02-28T21:24:19.161Z,123.80
2023-02-28T21:26:49.418Z,117.33
2023-02-28T21:29:18.449Z,132.30
2023-02-28T21:31:47.194Z,149.73
2023-02-28T21:34:19.014Z,142.03
2023-02-28T21:36:48.210Z,126.97
2023-02-28T21:39:19.860Z,129.33
2023-02-28T21:41:49.462Z,152.37
2023-02-28T21:44:21.111Z,150.80
2023-02-28T21:46:52.503Z,139.50
2023-02-28T21:49:22.829Z,124.37
2023-02-28T21:51:52.078Z,120.23
2023-02-28T21:54:22.111Z,115.87
2023-02-28T21:56:52.501Z,122.93
2023-02-28T21:59:22.024Z,149.95
2023-02-28T22:01:55.949Z,150.55
2023-02-28T22:04:32.103Z,172.20
2023-02-28T22:07:00.819Z,154.40
2023-02-28T22:09:29.531Z,136.67
2023-02-28T22:11:59.279Z,139.87
2023-02-28T22:14:28.023Z,145.97
2023-02-28T22:16:57.247Z,139.87
2023-02-28T22:19:29.070Z,144.27
2023-02-28T22:21:58.066Z,148.90
2023-02-28T22:24:26.820Z,170.35
2023-02-28T22:26:55.646Z,144.23
2023-02-28T22:29:24.348Z,124.47
2023-02-28T22:31:53.106Z,139.27
2023-02-28T22:34:21.936Z,130.00
2023-02-28T22:36:52.091Z,114.17
2023-02-28T22:39:21.497Z,93.60
2023-02-28T22:41:50.254Z,81.40
2023-02-28T22:44:18.878Z,75.40
2023-02-28T22:46:47.605Z,69.20
2023-02-28T22:49:16.659Z,72.37
2023-02-28T22:51:45.408Z,72.57
2023-02-28T22:54:15.467Z,73.87
2023-02-28T22:56:44.371Z,75.87
2023-02-28T22:59:15.822Z,76.37
2023-02-28T23:01:45.060Z,80.40
2023-02-28T23:04:14.148Z,80.63
2023-02-28T23:06:44.861Z,75.53
2023-02-28T23:09:18.450Z,70.40
2023-02-28T23:11:49.168Z,77.37
2023-02-28T23:14:21.618Z,77.30
2023-02-28T23:16:52.064Z,75.40
2023-02-28T23:19:23.443Z,71.03
2023-02-28T23:21:52.888Z,68.70
2023-02-28T23:24:25.215Z,70.47
2023-02-28T23:26:56.168Z,68.77
2023-02-28T23:29:25.358Z,66.03
2023-02-28T23:31:54.379Z,61.07
2023-02-28T23:34:26.676Z,62.43
2023-02-28T23:36:56.112Z,59.80
2023-02-28T23:39:27.558Z,60.67
2023-02-28T23:41:57.302Z,60.43
2023-02-28T23:44:26.286Z,60.97
2023-02-28T23:46:56.081Z,62.20
2023-02-28T23:49:24.819Z,60.33
2023-02-28T23:51:54.753Z,67.03
2023-02-28T23:54:23.777Z,69.07
2023-02-28T23:56:54.956Z,66.93
2023-02-28T23:59:23.643Z,71.90
