createdAt,value
2023-10-21T00:01:33.585Z,5.17
2023-10-21T00:04:36.335Z,4.77
2023-10-21T00:07:39.492Z,4.80
2023-10-21T00:10:42.131Z,4.53
2023-10-21T00:13:46.136Z,4.63
2023-10-21T00:16:50.996Z,6.20
2023-10-21T00:19:53.697Z,3.27
2023-10-21T00:22:56.656Z,4.23
2023-10-21T00:26:03.047Z,4.60
2023-10-21T00:29:07.086Z,3.47
2023-10-21T00:32:09.734Z,3.40
2023-10-21T00:35:12.348Z,4.77
2023-10-21T00:38:15.080Z,8.23
2023-10-21T00:41:17.735Z,4.27
2023-10-21T00:44:21.745Z,4.87
2023-10-21T00:47:24.510Z,5.00
2023-10-21T00:50:27.418Z,5.77
2023-10-21T00:53:30.171Z,6.63
2023-10-21T00:56:32.856Z,7.13
2023-10-21T00:59:37.278Z,7.27
2023-10-21T01:02:41.053Z,7.67
2023-10-21T01:05:43.812Z,7.50
2023-10-21T01:08:47.445Z,7.07
2023-10-21T01:11:50.174Z,9.87
2023-10-21T01:14:54.679Z,8.90
2023-10-21T01:17:57.431Z,10.00
2023-10-21T01:21:00.245Z,7.47
2023-10-21T01:24:04.422Z,8.00
2023-10-21T01:27:07.150Z,7.47
2023-10-21T01:30:10.475Z,8.30
2023-10-21T01:33:13.286Z,9.30
2023-10-21T01:36:16.038Z,10.07
2023-10-21T01:39:20.209Z,9.43
2023-10-21T01:42:23.002Z,10.20
2023-10-21T01:45:25.728Z,9.67
2023-10-21T01:48:28.396Z,10.30
2023-10-21T01:51:31.113Z,10.37
2023-10-21T01:54:35.150Z,9.70
2023-10-21T01:57:37.862Z,9.43
2023-10-21T02:00:40.537Z,13.13
2023-10-21T02:03:43.840Z,9.07
2023-10-21T02:06:46.571Z,10.40
2023-10-21T02:09:50.708Z,9.57
2023-10-21T02:12:53.335Z,12.40
2023-10-21T02:15:56.011Z,12.57
2023-10-21T02:18:58.710Z,14.23
2023-10-21T02:22:01.352Z,12.13
2023-10-21T02:25:13.379Z,11.83
2023-10-21T02:28:17.999Z,12.20
2023-10-21T02:31:20.660Z,14.40
2023-10-21T02:34:24.034Z,11.57
2023-10-21T02:37:26.744Z,12.43
2023-10-21T02:40:30.785Z,14.23
2023-10-21T02:43:34.096Z,13.90
2023-10-21T02:46:36.726Z,15.93
2023-10-21T02:49:39.372Z,12.83
2023-10-21T02:52:42.054Z,14.10
2023-10-21T02:55:46.083Z,15.83
2023-10-21T02:58:48.764Z,12.77
2023-10-21T03:01:51.572Z,17.17
2023-10-21T03:04:54.258Z,15.03
2023-10-21T03:07:57.590Z,13.13
2023-10-21T03:11:03.560Z,16.40
2023-10-21T03:14:06.316Z,18.57
2023-10-21T03:17:09.104Z,16.67
2023-10-21T03:20:12.424Z,13.83
2023-10-21T03:23:15.046Z,13.73
2023-10-21T03:26:19.030Z,19.30
2023-10-21T03:29:21.688Z,19.57
2023-10-21T03:32:24.334Z,15.90
2023-10-21T03:35:27.016Z,13.70
2023-10-21T03:38:30.390Z,17.53
2023-10-21T03:41:34.413Z,14.83
2023-10-21T03:44:37.196Z,14.57
2023-10-21T03:47:40.918Z,15.40
2023-10-21T03:50:43.589Z,13.67
2023-10-21T03:53:46.578Z,17.03
2023-10-21T03:56:52.467Z,16.77
2023-10-21T03:59:55.236Z,15.37
2023-10-21T04:02:59.213Z,12.60
2023-10-21T04:06:02.263Z,14.33
2023-10-21T04:09:05.230Z,14.50
2023-10-21T04:12:09.738Z,20.73
2023-10-21T04:15:12.935Z,18.77
2023-10-21T04:18:15.764Z,21.93
2023-10-21T04:21:19.013Z,15.73
2023-10-21T04:24:21.710Z,17.60
2023-10-21T04:27:27.276Z,12.53
2023-10-21T04:30:30.257Z,16.67
2023-10-21T04:33:32.965Z,13.33
2023-10-21T04:36:35.625Z,15.30
2023-10-21T04:39:38.468Z,13.00
2023-10-21T04:42:42.983Z,21.90
2023-10-21T04:45:45.628Z,14.90
2023-10-21T04:48:48.352Z,31.03
2023-10-21T04:51:51.013Z,47.60
2023-10-21T04:54:53.662Z,17.87
2023-10-21T04:57:57.656Z,14.60
2023-10-21T05:01:00.338Z,12.43
2023-10-21T05:04:03.386Z,13.37
2023-10-21T05:07:06.228Z,17.83
2023-10-21T05:10:09.910Z,16.03
2023-10-21T05:13:13.903Z,13.30
2023-10-21T05:16:16.594Z,17.20
2023-10-21T05:19:21.676Z,17.23
2023-10-21T05:22:25.440Z,14.00
2023-10-21T05:25:28.318Z,14.27
2023-10-21T05:28:32.521Z,13.23
2023-10-21T05:31:35.229Z,14.20
2023-10-21T05:34:40.556Z,14.23
2023-10-21T05:37:43.452Z,15.17
2023-10-21T05:40:47.326Z,13.83
2023-10-21T05:43:51.310Z,14.03
2023-10-21T05:46:53.923Z,13.53
2023-10-21T05:49:56.778Z,14.23
2023-10-21T05:52:59.515Z,15.40
2023-10-21T05:56:02.196Z,14.23
2023-10-21T05:59:06.282Z,16.63
2023-10-21T06:02:10.194Z,12.97
2023-10-21T06:05:13.766Z,15.87
2023-10-21T06:08:16.414Z,15.73
2023-10-21T06:11:19.071Z,15.43
2023-10-21T06:14:23.204Z,12.43
2023-10-21T06:17:25.880Z,14.20
2023-10-21T06:20:28.644Z,14.07
2023-10-21T06:23:32.328Z,15.17
2023-10-21T06:26:34.970Z,12.93
2023-10-21T06:29:39.013Z,15.57
2023-10-21T06:32:42.248Z,19.30
2023-10-21T06:35:44.951Z,17.77
2023-10-21T06:38:50.303Z,15.47
2023-10-21T06:41:53.229Z,14.73
2023-10-21T06:44:57.291Z,15.50
2023-10-21T06:48:03.128Z,12.37
2023-10-21T06:51:06.261Z,13.63
2023-10-21T06:54:09.615Z,13.20
2023-10-21T06:57:21.030Z,13.87
2023-10-21T07:00:25.371Z,12.23
2023-10-21T07:03:28.195Z,11.40
2023-10-21T07:06:30.903Z,11.97
2023-10-21T07:09:33.614Z,13.20
2023-10-21T07:12:36.900Z,13.60
2023-10-21T07:15:41.330Z,10.70
2023-10-21T07:18:44.031Z,12.00
2023-10-21T07:21:46.711Z,12.07
2023-10-21T07:24:49.346Z,11.00
2023-10-21T07:27:52.102Z,10.97
2023-10-21T07:30:56.172Z,8.90
2023-10-21T07:33:58.856Z,8.90
2023-10-21T07:37:01.519Z,10.47
2023-10-21T07:40:06.735Z,9.10
2023-10-21T07:43:10.651Z,10.23
2023-10-21T07:46:15.194Z,7.67
2023-10-21T07:49:18.545Z,7.57
2023-10-21T07:52:21.185Z,8.57
2023-10-21T07:55:24.033Z,9.17
2023-10-21T07:58:26.679Z,9.33
2023-10-21T08:01:30.871Z,12.37
2023-10-21T08:04:33.764Z,8.70
2023-10-21T08:07:36.781Z,10.73
2023-10-21T08:10:39.570Z,9.83
2023-10-21T08:13:42.203Z,11.20
2023-10-21T08:16:47.311Z,9.17
2023-10-21T08:19:50.140Z,9.67
2023-10-21T08:22:52.849Z,9.93
2023-10-21T08:25:56.081Z,8.37
2023-10-21T08:28:58.915Z,8.67
2023-10-21T08:32:02.935Z,11.37
2023-10-21T08:35:06.036Z,7.87
2023-10-21T08:38:08.688Z,9.47
2023-10-21T08:41:12.477Z,7.53
2023-10-21T08:44:15.769Z,13.80
2023-10-21T08:47:21.206Z,10.47
2023-10-21T08:50:25.310Z,11.43
2023-10-21T08:53:28.774Z,16.70
2023-10-21T08:56:31.689Z,11.73
2023-10-21T08:59:34.867Z,10.37
2023-10-21T09:02:39.139Z,8.00
2023-10-21T09:06:07.100Z,8.00
2023-10-21T09:09:23.689Z,7.77
2023-10-21T09:12:28.347Z,9.80
2023-10-21T09:15:37.033Z,9.17
2023-10-21T09:18:41.236Z,8.67
2023-10-21T09:21:45.736Z,8.93
2023-10-21T09:24:48.869Z,8.27
2023-10-21T09:27:54.415Z,9.90
2023-10-21T09:30:59.220Z,9.77
2023-10-21T09:34:04.524Z,9.70
2023-10-21T09:37:09.477Z,10.97
2023-10-21T09:40:13.780Z,10.80
2023-10-21T09:43:16.557Z,10.43
2023-10-21T09:46:21.645Z,8.53
2023-10-21T09:49:28.762Z,9.80
2023-10-21T09:52:38.718Z,10.07
2023-10-21T09:55:41.951Z,11.23
2023-10-21T09:58:45.309Z,13.00
2023-10-21T10:01:48.511Z,12.50
2023-10-21T10:04:54.764Z,12.03
2023-10-21T10:07:57.444Z,11.00
2023-10-21T10:11:01.737Z,12.90
2023-10-21T10:14:04.694Z,11.27
2023-10-21T10:17:07.496Z,12.63
2023-10-21T10:20:22.023Z,12.77
2023-10-21T10:23:27.189Z,11.77
2023-10-21T10:26:35.390Z,13.63
2023-10-21T10:29:38.581Z,13.70
2023-10-21T10:32:44.918Z,13.97
2023-10-21T10:35:50.759Z,12.63
2023-10-21T10:38:55.984Z,15.20
2023-10-21T10:42:00.094Z,13.30
2023-10-21T10:45:04.284Z,12.90
2023-10-21T10:48:08.557Z,16.40
2023-10-21T10:51:15.135Z,13.67
2023-10-21T10:54:19.460Z,14.63
2023-10-21T10:57:22.499Z,14.77
2023-10-21T11:00:27.041Z,15.10
2023-10-21T11:03:32.677Z,15.13
2023-10-21T11:06:40.714Z,16.37
2023-10-21T11:09:43.460Z,20.30
2023-10-21T11:12:46.150Z,18.10
2023-10-21T11:15:52.949Z,17.07
2023-10-21T11:18:55.906Z,17.07
2023-10-21T11:21:59.894Z,16.60
2023-10-21T11:25:05.185Z,16.90
2023-10-21T11:28:08.345Z,18.20
2023-10-21T11:31:11.681Z,17.37
2023-10-21T11:34:15.671Z,14.47
2023-10-21T11:37:20.228Z,20.97
2023-10-21T11:40:23.602Z,22.27
2023-10-21T11:43:28.956Z,30.17
2023-10-21T11:46:31.779Z,39.03
2023-10-21T11:49:35.578Z,28.80
2023-10-21T11:52:43.132Z,21.90
2023-10-21T11:56:03.233Z,19.13
2023-10-21T11:59:33.477Z,13.97
2023-10-21T12:02:53.517Z,14.87
2023-10-21T12:06:13.132Z,13.87
2023-10-21T12:09:34.776Z,12.40
2023-10-21T12:13:20.351Z,27.20
2023-10-21T12:16:33.500Z,33.13
2023-10-21T12:20:02.196Z,11.60
2023-10-21T12:23:27.962Z,53.30
2023-10-21T12:26:54.311Z,13.87
2023-10-21T12:30:43.749Z,10.87
2023-10-21T12:34:01.150Z,11.40
2023-10-21T12:37:20.903Z,10.57
2023-10-21T12:40:33.246Z,12.13
2023-10-21T12:43:37.574Z,16.43
2023-10-21T12:46:41.483Z,17.07
2023-10-21T12:49:44.423Z,13.13
2023-10-21T12:52:48.713Z,15.30
2023-10-21T12:55:52.393Z,14.47
2023-10-21T12:58:56.393Z,14.43
2023-10-21T13:01:59.022Z,17.77
2023-10-21T13:05:01.830Z,15.97
2023-10-21T13:08:08.636Z,11.57
2023-10-21T13:11:12.419Z,15.80
2023-10-21T13:14:18.298Z,13.83
2023-10-21T13:17:21.098Z,17.33
2023-10-21T13:20:24.513Z,16.37
2023-10-21T13:23:27.480Z,15.57
2023-10-21T13:26:30.127Z,16.73
2023-10-21T13:29:34.291Z,18.60
2023-10-21T13:32:37.833Z,18.33
2023-10-21T13:35:40.524Z,14.97
2023-10-21T13:38:43.157Z,15.27
2023-10-21T13:41:45.943Z,16.43
2023-10-21T13:44:50.104Z,17.83
2023-10-21T13:47:56.504Z,17.70
2023-10-21T13:51:00.869Z,18.13
2023-10-21T13:54:04.607Z,19.60
2023-10-21T13:57:07.602Z,18.20
2023-10-21T14:00:26.715Z,13.40
2023-10-21T14:03:29.690Z,13.93
2023-10-21T14:06:33.130Z,13.20
2023-10-21T14:09:37.992Z,15.00
2023-10-21T14:12:41.104Z,13.60
2023-10-21T14:15:46.554Z,12.27
2023-10-21T14:18:49.300Z,18.53
2023-10-21T14:21:52.539Z,15.50
2023-10-21T14:24:55.255Z,24.07
2023-10-21T14:27:57.934Z,17.83
2023-10-21T14:31:04.645Z,15.03
2023-10-21T14:34:08.514Z,15.53
2023-10-21T14:37:11.166Z,14.90
2023-10-21T14:40:14.576Z,18.00
2023-10-21T14:43:18.280Z,20.23
2023-10-21T14:46:24.102Z,18.10
2023-10-21T14:49:26.789Z,20.07
2023-10-21T14:52:29.660Z,14.17
2023-10-21T14:55:48.086Z,16.73
2023-10-21T14:58:54.046Z,21.50
2023-10-21T15:01:58.178Z,37.30
2023-10-21T15:05:01.052Z,30.03
2023-10-21T15:08:03.821Z,29.57
2023-10-21T15:11:07.157Z,48.07
2023-10-21T15:14:09.802Z,41.80
2023-10-21T15:17:14.149Z,41.10
2023-10-21T15:20:18.364Z,27.23
2023-10-21T15:23:21.016Z,22.87
2023-10-21T15:26:23.811Z,17.27
2023-10-21T15:29:26.469Z,16.77
2023-10-21T15:32:30.866Z,15.47
2023-10-21T15:35:33.631Z,15.60
2023-10-21T15:38:36.293Z,14.03
2023-10-21T15:41:38.953Z,13.73
2023-10-21T15:44:41.900Z,13.93
2023-10-21T15:47:46.382Z,13.10
2023-10-21T15:50:49.075Z,12.60
2023-10-21T15:53:51.722Z,13.70
2023-10-21T15:56:54.328Z,16.70
2023-10-21T15:59:56.974Z,16.13
2023-10-21T16:03:01.068Z,11.63
2023-10-21T16:06:03.788Z,12.50
2023-10-21T16:09:06.963Z,14.60
2023-10-21T16:12:10.200Z,12.17
2023-10-21T16:15:13.451Z,14.40
2023-10-21T16:18:17.621Z,10.73
2023-10-21T16:21:20.377Z,10.70
2023-10-21T16:24:23.416Z,13.33
2023-10-21T16:27:26.064Z,12.40
2023-10-21T16:30:28.808Z,14.83
2023-10-21T16:33:32.935Z,13.50
2023-10-21T16:36:35.748Z,28.27
2023-10-21T16:39:38.641Z,33.20
2023-10-21T16:42:41.532Z,22.33
2023-10-21T16:45:44.382Z,23.90
2023-10-21T16:48:48.563Z,13.97
2023-10-21T16:51:51.193Z,15.63
2023-10-21T16:54:53.940Z,13.83
2023-10-21T16:57:56.662Z,13.97
2023-10-21T17:00:59.395Z,16.40
2023-10-21T17:04:03.500Z,14.03
2023-10-21T17:07:06.200Z,14.93
2023-10-21T17:10:11.285Z,17.50
2023-10-21T17:13:13.968Z,16.93
2023-10-21T17:16:17.139Z,17.57
2023-10-21T17:19:21.516Z,14.23
2023-10-21T17:22:24.168Z,13.97
2023-10-21T17:25:27.872Z,11.33
2023-10-21T17:28:30.515Z,10.80
2023-10-21T17:31:33.238Z,10.57
2023-10-21T17:34:37.432Z,15.43
2023-10-21T17:37:40.135Z,13.60
2023-10-21T17:40:46.027Z,11.67
2023-10-21T17:43:49.808Z,12.23
2023-10-21T17:46:52.452Z,13.07
2023-10-21T17:49:56.444Z,9.23
2023-10-21T17:52:59.135Z,11.23
2023-10-21T17:56:02.156Z,9.70
2023-10-21T17:59:06.247Z,9.20
2023-10-21T18:02:09.562Z,12.27
2023-10-21T18:05:13.597Z,13.87
2023-10-21T18:08:16.264Z,14.77
2023-10-21T18:11:18.923Z,9.60
2023-10-21T18:14:21.530Z,10.93
2023-10-21T18:17:24.411Z,10.37
2023-10-21T18:20:28.447Z,8.20
2023-10-21T18:23:31.107Z,10.63
2023-10-21T18:26:33.877Z,13.57
2023-10-21T18:29:37.339Z,7.47
2023-10-21T18:32:40.135Z,10.43
2023-10-21T18:35:44.205Z,10.00
2023-10-21T18:38:46.880Z,8.63
2023-10-21T18:41:49.940Z,13.70
2023-10-21T18:44:52.644Z,6.40
2023-10-21T18:47:55.656Z,8.37
2023-10-21T18:51:00.195Z,5.27
2023-10-21T18:54:03.566Z,6.50
2023-10-21T18:57:06.330Z,7.30
2023-10-21T19:00:12.474Z,6.50
2023-10-21T19:03:15.177Z,10.40
2023-10-21T19:06:19.240Z,10.47
2023-10-21T19:09:21.953Z,5.03
2023-10-21T19:12:24.908Z,3.90
2023-10-21T19:15:27.668Z,5.67
2023-10-21T19:18:30.335Z,9.33
2023-10-21T19:21:34.448Z,6.63
2023-10-21T19:24:37.222Z,8.33
2023-10-21T19:27:39.896Z,15.23
2023-10-21T19:30:42.769Z,6.67
2023-10-21T19:33:45.957Z,8.23
2023-10-21T19:36:50.028Z,4.97
2023-10-21T19:39:53.259Z,4.90
2023-10-21T19:42:56.934Z,4.27
2023-10-21T19:45:59.825Z,3.80
2023-10-21T19:49:05.323Z,6.43
2023-10-21T19:52:10.238Z,3.77
2023-10-21T19:55:13.081Z,4.13
2023-10-21T19:58:16.360Z,3.90
2023-10-21T20:01:19.064Z,7.80
2023-10-21T20:04:21.969Z,5.63
2023-10-21T20:07:28.538Z,7.10
2023-10-21T20:10:31.173Z,7.30
2023-10-21T20:13:34.122Z,4.53
2023-10-21T20:16:36.857Z,6.23
2023-10-21T20:19:39.794Z,6.40
2023-10-21T20:22:43.829Z,6.93
2023-10-21T20:25:46.985Z,3.73
2023-10-21T20:28:49.659Z,5.63
2023-10-21T20:31:52.360Z,3.97
2023-10-21T20:34:55.907Z,5.23
2023-10-21T20:37:59.889Z,3.43
2023-10-21T20:41:09.506Z,3.23
2023-10-21T20:44:12.183Z,9.47
2023-10-21T20:47:14.843Z,9.50
2023-10-21T20:50:18.417Z,4.43
2023-10-21T20:53:22.488Z,4.90
2023-10-21T20:56:25.900Z,3.70
2023-10-21T20:59:28.718Z,4.80
2023-10-21T21:02:33.301Z,5.70
2023-10-21T21:05:37.915Z,4.43
2023-10-21T21:08:41.901Z,13.87
2023-10-21T21:11:45.052Z,9.63
2023-10-21T21:14:47.709Z,3.83
2023-10-21T21:17:51.238Z,9.20
2023-10-21T21:20:53.921Z,3.63
2023-10-21T21:23:57.909Z,5.93
2023-10-21T21:27:00.561Z,6.83
2023-10-21T21:30:03.316Z,7.97
2023-10-21T21:33:05.967Z,7.73
2023-10-21T21:36:10.546Z,4.77
2023-10-21T21:39:15.074Z,13.07
2023-10-21T21:42:17.777Z,4.17
2023-10-21T21:45:20.493Z,8.20
2023-10-21T21:48:23.253Z,8.63
2023-10-21T21:51:26.023Z,9.50
2023-10-21T21:54:31.540Z,2.67
2023-10-21T21:57:34.234Z,8.30
2023-10-21T22:00:42.926Z,6.73
2023-10-21T22:03:46.357Z,6.07
2023-10-21T22:06:50.608Z,6.83
2023-10-21T22:09:55.463Z,4.33
2023-10-21T22:12:58.112Z,3.30
2023-10-21T22:16:02.063Z,4.47
2023-10-21T22:19:05.565Z,11.63
2023-10-21T22:22:08.430Z,11.20
2023-10-21T22:25:16.195Z,6.87
2023-10-21T22:28:23.567Z,4.33
2023-10-21T22:31:26.684Z,3.00
2023-10-21T22:34:29.425Z,5.20
2023-10-21T22:37:32.048Z,5.33
2023-10-21T22:40:36.307Z,7.30
2023-10-21T22:43:40.113Z,11.97
2023-10-21T22:46:43.701Z,4.10
2023-10-21T22:49:47.029Z,11.73
2023-10-21T22:52:49.764Z,5.13
2023-10-21T22:55:53.743Z,4.30
2023-10-21T22:58:56.399Z,5.13
2023-10-21T23:02:00.363Z,9.90
2023-10-21T23:05:03.475Z,5.70
2023-10-21T23:08:15.595Z,4.37
2023-10-21T23:11:20.431Z,7.70
2023-10-21T23:14:23.325Z,5.03
2023-10-21T23:17:26.015Z,7.10
2023-10-21T23:20:28.775Z,6.13
2023-10-21T23:23:31.460Z,6.10
2023-10-21T23:26:35.443Z,5.87
2023-10-21T23:29:38.175Z,6.87
2023-10-21T23:32:41.008Z,8.70
2023-10-21T23:35:43.792Z,6.60
2023-10-21T23:38:46.495Z,5.90
2023-10-21T23:41:50.563Z,4.37
2023-10-21T23:44:53.257Z,3.97
2023-10-21T23:47:55.934Z,4.60
2023-10-21T23:50:58.782Z,5.03
2023-10-21T23:54:01.928Z,5.43
2023-10-21T23:57:06.486Z,2.87
