createdAt,value
2023-05-15T00:01:28.162Z,7.60
2023-05-15T00:03:56.825Z,9.32
2023-05-15T00:06:28.270Z,7.90
2023-05-15T00:08:56.962Z,9.98
2023-05-15T00:11:28.058Z,7.95
2023-05-15T00:13:56.702Z,10.07
2023-05-15T00:16:26.147Z,7.88
2023-05-15T00:18:54.833Z,10.00
2023-05-15T00:21:23.422Z,8.30
2023-05-15T00:23:54.175Z,9.80
2023-05-15T00:26:25.570Z,7.95
2023-05-15T00:28:54.098Z,20.05
2023-05-15T00:31:22.613Z,8.20
2023-05-15T00:33:51.221Z,9.18
2023-05-15T00:36:21.786Z,8.30
2023-05-15T00:38:50.472Z,9.45
2023-05-15T00:41:21.826Z,7.90
2023-05-15T00:43:52.276Z,8.85
2023-05-15T00:46:22.287Z,8.40
2023-05-15T00:48:52.119Z,9.95
2023-05-15T00:51:20.706Z,7.85
2023-05-15T00:53:50.850Z,8.55
2023-05-15T00:56:21.640Z,8.35
2023-05-15T00:58:52.228Z,9.35
2023-05-15T01:01:21.002Z,8.40
2023-05-15T01:03:49.709Z,8.98
2023-05-15T01:06:18.518Z,8.10
2023-05-15T01:08:48.994Z,7.97
2023-05-15T01:11:18.836Z,7.88
2023-05-15T01:13:48.986Z,8.30
2023-05-15T01:16:17.569Z,8.40
2023-05-15T01:18:46.921Z,8.32
2023-05-15T01:21:48.470Z,8.00
2023-05-15T01:24:34.234Z,8.55
2023-05-15T01:27:17.229Z,9.88
2023-05-15T01:29:57.298Z,8.15
2023-05-15T01:32:31.163Z,8.57
2023-05-15T01:35:07.439Z,10.32
2023-05-15T01:37:41.472Z,8.38
2023-05-15T01:40:13.238Z,8.10
2023-05-15T01:42:52.593Z,8.18
2023-05-15T01:45:25.057Z,8.30
2023-05-15T01:47:55.929Z,10.23
2023-05-15T01:50:25.077Z,8.95
2023-05-15T01:52:57.824Z,10.50
2023-05-15T01:55:29.067Z,8.63
2023-05-15T01:58:02.276Z,10.48
2023-05-15T02:00:31.703Z,8.10
2023-05-15T02:03:00.891Z,9.75
2023-05-15T02:05:30.835Z,8.45
2023-05-15T02:08:00.712Z,9.93
2023-05-15T02:10:30.086Z,8.10
2023-05-15T02:13:01.479Z,9.93
2023-05-15T02:15:30.985Z,8.45
2023-05-15T02:17:59.706Z,10.45
2023-05-15T02:20:28.304Z,8.77
2023-05-15T02:22:56.988Z,10.00
2023-05-15T02:25:35.620Z,8.88
2023-05-15T02:28:09.414Z,10.25
2023-05-15T02:30:45.413Z,8.40
2023-05-15T02:33:22.585Z,8.70
2023-05-15T02:35:57.370Z,9.77
2023-05-15T02:38:30.516Z,8.80
2023-05-15T02:41:00.898Z,11.00
2023-05-15T02:43:31.167Z,8.80
2023-05-15T02:46:01.457Z,11.63
2023-05-15T02:48:31.044Z,8.30
2023-05-15T02:50:59.630Z,10.15
2023-05-15T02:53:28.365Z,8.95
2023-05-15T02:55:57.380Z,10.05
2023-05-15T02:58:25.990Z,8.55
2023-05-15T03:00:57.074Z,9.90
2023-05-15T03:03:25.744Z,8.38
2023-05-15T03:05:54.183Z,9.75
2023-05-15T03:08:23.251Z,8.80
2023-05-15T03:10:52.467Z,10.65
2023-05-15T03:13:21.012Z,8.65
2023-05-15T03:15:49.554Z,8.52
2023-05-15T03:18:19.901Z,8.05
2023-05-15T03:20:49.699Z,8.68
2023-05-15T03:23:18.169Z,36.60
2023-05-15T03:25:46.748Z,8.35
2023-05-15T03:28:15.280Z,8.70
2023-05-15T03:30:45.925Z,8.38
2023-05-15T03:33:14.462Z,10.30
2023-05-15T03:35:44.989Z,8.70
2023-05-15T03:38:13.512Z,8.27
2023-05-15T03:40:42.009Z,8.77
2023-05-15T03:43:10.708Z,8.30
2023-05-15T03:45:40.245Z,8.65
2023-05-15T03:48:08.725Z,8.85
2023-05-15T03:50:37.380Z,8.68
2023-05-15T03:53:07.441Z,8.73
2023-05-15T03:55:36.831Z,8.50
2023-05-15T03:58:05.369Z,10.45
2023-05-15T04:00:33.844Z,8.95
2023-05-15T04:03:02.987Z,10.05
2023-05-15T04:05:31.787Z,8.70
2023-05-15T04:08:00.315Z,10.35
2023-05-15T04:10:32.048Z,8.93
2023-05-15T04:13:00.485Z,10.23
2023-05-15T04:15:29.160Z,9.00
2023-05-15T04:17:57.673Z,11.85
2023-05-15T04:20:26.882Z,9.05
2023-05-15T04:22:55.489Z,10.95
2023-05-15T04:25:24.681Z,9.60
2023-05-15T04:27:54.742Z,13.20
2023-05-15T04:30:23.324Z,9.45
2023-05-15T04:32:52.277Z,10.85
2023-05-15T04:35:20.866Z,9.00
2023-05-15T04:37:49.357Z,11.60
2023-05-15T04:40:18.150Z,9.65
2023-05-15T04:42:46.765Z,9.70
2023-05-15T04:45:16.765Z,9.40
2023-05-15T04:47:45.648Z,9.45
2023-05-15T04:50:14.156Z,9.70
2023-05-15T04:52:43.462Z,9.45
2023-05-15T04:55:12.010Z,9.30
2023-05-15T04:57:40.529Z,10.35
2023-05-15T05:00:12.514Z,9.60
2023-05-15T05:02:43.541Z,9.48
2023-05-15T05:05:14.840Z,9.88
2023-05-15T05:07:45.889Z,9.57
2023-05-15T05:10:14.567Z,25.90
2023-05-15T05:12:43.393Z,9.35
2023-05-15T05:15:12.476Z,9.40
2023-05-15T05:17:42.480Z,9.73
2023-05-15T05:20:13.428Z,9.48
2023-05-15T05:22:42.708Z,9.90
2023-05-15T05:25:12.135Z,16.50
2023-05-15T05:27:40.664Z,9.98
2023-05-15T05:30:10.310Z,10.00
2023-05-15T05:32:38.874Z,10.10
2023-05-15T05:35:09.668Z,9.30
2023-05-15T05:37:39.606Z,10.18
2023-05-15T05:40:10.914Z,9.52
2023-05-15T05:42:39.403Z,10.25
2023-05-15T05:45:09.002Z,10.15
2023-05-15T05:47:37.505Z,10.30
2023-05-15T05:50:06.959Z,10.05
2023-05-15T05:52:36.833Z,10.40
2023-05-15T05:55:05.845Z,12.55
2023-05-15T05:57:34.401Z,9.93
2023-05-15T06:00:02.861Z,11.82
2023-05-15T06:02:31.885Z,10.20
2023-05-15T06:05:01.441Z,11.27
2023-05-15T06:07:29.979Z,10.77
2023-05-15T06:09:59.854Z,12.07
2023-05-15T06:12:28.782Z,11.18
2023-05-15T06:14:57.268Z,12.10
2023-05-15T06:17:25.876Z,10.82
2023-05-15T06:19:55.536Z,12.00
2023-05-15T06:22:24.091Z,12.13
2023-05-15T06:24:52.701Z,12.38
2023-05-15T06:27:22.592Z,10.77
2023-05-15T06:29:51.101Z,11.77
2023-05-15T06:32:19.653Z,10.93
2023-05-15T06:34:48.417Z,11.15
2023-05-15T06:37:16.895Z,10.52
2023-05-15T06:39:46.103Z,11.10
2023-05-15T06:42:15.292Z,10.45
2023-05-15T06:44:45.406Z,11.10
2023-05-15T06:47:14.134Z,11.30
2023-05-15T06:49:42.691Z,10.82
2023-05-15T06:52:11.514Z,11.20
2023-05-15T06:54:40.663Z,10.70
2023-05-15T06:57:09.176Z,11.00
2023-05-15T06:59:37.663Z,10.90
2023-05-15T07:02:07.779Z,10.82
2023-05-15T07:04:36.381Z,10.95
2023-05-15T07:07:04.987Z,11.82
2023-05-15T07:09:33.529Z,10.90
2023-05-15T07:12:02.082Z,12.43
2023-05-15T07:14:30.559Z,11.40
2023-05-15T07:16:59.059Z,12.25
2023-05-15T07:19:29.123Z,11.52
2023-05-15T07:21:57.757Z,12.65
2023-05-15T07:24:26.607Z,11.50
2023-05-15T07:26:58.481Z,14.75
2023-05-15T07:29:27.836Z,11.52
2023-05-15T07:31:56.431Z,13.35
2023-05-15T07:34:24.923Z,12.20
2023-05-15T07:36:54.850Z,14.07
2023-05-15T07:39:23.409Z,13.68
2023-05-15T07:41:51.998Z,13.98
2023-05-15T07:44:20.522Z,12.40
2023-05-15T07:46:48.994Z,13.50
2023-05-15T07:49:17.494Z,13.20
2023-05-15T07:51:46.311Z,14.85
2023-05-15T07:54:16.318Z,15.10
2023-05-15T07:56:44.996Z,14.63
2023-05-15T07:59:13.523Z,14.10
2023-05-15T08:01:42.223Z,14.40
2023-05-15T08:04:10.984Z,14.88
2023-05-15T08:06:39.851Z,16.63
2023-05-15T08:09:08.381Z,18.77
2023-05-15T08:11:38.392Z,30.20
2023-05-15T08:14:07.030Z,28.02
2023-05-15T08:16:35.822Z,27.98
2023-05-15T08:19:07.069Z,999.90
2023-05-15T08:21:35.942Z,999.90
2023-05-15T08:24:04.471Z,999.90
2023-05-15T08:26:33.452Z,999.90
2023-05-15T08:29:03.673Z,999.90
2023-05-15T08:31:32.139Z,999.90
2023-05-15T08:34:00.708Z,999.90
2023-05-15T08:36:29.281Z,999.90
2023-05-15T08:38:58.101Z,999.90
2023-05-15T08:41:40.661Z,999.90
2023-05-15T08:44:11.782Z,999.90
2023-05-15T08:46:40.976Z,999.90
2023-05-15T08:49:16.862Z,999.90
2023-05-15T08:51:46.431Z,999.90
2023-05-15T08:54:15.661Z,999.90
2023-05-15T08:56:47.213Z,999.90
2023-05-15T08:59:17.218Z,999.90
2023-05-15T09:01:46.384Z,999.90
2023-05-15T09:04:15.103Z,999.90
2023-05-15T09:06:45.348Z,999.90
2023-05-15T09:09:14.395Z,999.90
2023-05-15T09:11:46.076Z,999.90
2023-05-15T09:14:14.667Z,999.90
2023-05-15T09:16:47.143Z,999.90
2023-05-15T09:19:16.812Z,999.90
2023-05-15T09:21:45.543Z,999.90
2023-05-15T09:24:18.534Z,999.90
2023-05-15T09:26:48.022Z,999.90
2023-05-15T09:29:19.141Z,999.90
2023-05-15T09:31:49.845Z,999.90
2023-05-15T09:34:18.657Z,999.90
2023-05-15T09:36:47.316Z,999.90
2023-05-15T09:39:16.026Z,999.90
2023-05-15T09:41:45.895Z,999.90
2023-05-15T09:44:27.086Z,999.90
2023-05-15T09:46:57.835Z,999.90
2023-05-15T09:49:26.935Z,999.90
2023-05-15T09:51:55.559Z,999.90
2023-05-15T09:54:25.405Z,999.90
2023-05-15T09:56:54.493Z,999.90
2023-05-15T09:59:22.987Z,999.90
2023-05-15T10:01:52.766Z,999.90
2023-05-15T10:04:22.744Z,999.90
2023-05-15T10:06:52.381Z,999.90
2023-05-15T10:09:22.059Z,999.90
2023-05-15T10:11:53.354Z,999.90
2023-05-15T10:14:24.085Z,999.90
2023-05-15T10:16:52.858Z,999.90
2023-05-15T10:19:26.566Z,999.90
2023-05-15T10:21:57.620Z,999.90
2023-05-15T10:24:30.165Z,999.90
2023-05-15T10:26:59.028Z,999.90
2023-05-15T10:29:29.210Z,999.90
2023-05-15T10:31:59.402Z,999.90
2023-05-15T10:34:30.218Z,999.90
2023-05-15T10:36:58.853Z,39.20
2023-05-15T10:39:30.374Z,35.67
2023-05-15T10:42:00.279Z,38.00
2023-05-15T10:44:28.736Z,34.53
2023-05-15T10:46:57.634Z,34.10
2023-05-15T10:49:28.512Z,33.22
2023-05-15T10:51:57.496Z,33.83
2023-05-15T10:54:26.036Z,30.95
2023-05-15T10:56:57.536Z,32.72
2023-05-15T10:59:32.795Z,30.05
2023-05-15T11:02:21.553Z,31.45
2023-05-15T11:04:56.997Z,999.90
2023-05-15T11:07:25.833Z,999.90
2023-05-15T11:09:55.009Z,999.90
2023-05-15T11:12:23.851Z,999.90
2023-05-15T11:15:19.530Z,999.90
2023-05-15T11:18:05.016Z,999.90
2023-05-15T11:20:40.992Z,999.90
2023-05-15T11:23:09.880Z,999.90
2023-05-15T11:25:38.567Z,999.90
2023-05-15T11:28:07.852Z,999.90
2023-05-15T11:30:38.869Z,999.90
2023-05-15T11:33:12.138Z,999.90
2023-05-15T11:35:43.812Z,999.90
2023-05-15T11:38:15.459Z,999.90
2023-05-15T11:40:48.351Z,999.90
2023-05-15T11:43:21.471Z,999.90
2023-05-15T11:45:52.865Z,999.90
2023-05-15T11:48:21.721Z,999.90
2023-05-15T11:50:53.921Z,999.90
2023-05-15T11:53:23.353Z,999.90
2023-05-15T11:55:54.831Z,999.90
2023-05-15T11:58:24.977Z,999.90
2023-05-15T12:00:54.920Z,999.90
2023-05-15T12:03:26.396Z,999.90
2023-05-15T12:05:59.986Z,999.90
2023-05-15T12:08:33.760Z,999.90
2023-05-15T12:11:03.473Z,999.90
2023-05-15T12:13:32.745Z,999.90
2023-05-15T12:16:02.531Z,999.90
2023-05-15T12:18:32.202Z,999.90
2023-05-15T12:21:02.421Z,999.90
2023-05-15T12:23:30.908Z,999.90
2023-05-15T12:26:02.734Z,999.90
2023-05-15T12:28:34.827Z,999.90
2023-05-15T12:31:07.218Z,999.90
2023-05-15T12:33:35.740Z,999.90
2023-05-15T12:36:06.126Z,999.90
2023-05-15T12:38:35.175Z,999.90
2023-05-15T12:41:03.821Z,999.90
2023-05-15T12:43:33.449Z,999.90
2023-05-15T12:46:02.017Z,999.90
2023-05-15T12:48:34.409Z,999.90
2023-05-15T12:53:39.839Z,999.90
2023-05-15T12:56:10.137Z,999.90
2023-05-15T12:58:39.653Z,999.90
2023-05-15T13:01:10.036Z,999.90
2023-05-15T13:03:45.189Z,38.22
2023-05-15T13:06:15.420Z,56.85
2023-05-15T13:08:58.529Z,35.67
2023-05-15T13:11:32.209Z,277.75
2023-05-15T13:14:00.887Z,40.30
2023-05-15T13:16:30.733Z,36.70
2023-05-15T13:18:59.647Z,40.45
2023-05-15T13:21:30.002Z,153.40
2023-05-15T13:23:59.041Z,41.00
2023-05-15T13:26:27.698Z,41.58
2023-05-15T13:28:56.307Z,999.90
2023-05-15T13:31:25.509Z,999.90
2023-05-15T13:33:54.036Z,999.90
2023-05-15T13:36:22.953Z,41.75
2023-05-15T13:38:53.301Z,45.50
2023-05-15T13:41:22.948Z,999.90
2023-05-15T13:43:51.666Z,43.83
2023-05-15T13:46:20.204Z,42.15
2023-05-15T13:48:48.947Z,999.90
2023-05-15T13:51:17.760Z,38.05
2023-05-15T13:53:49.809Z,999.90
2023-05-15T13:56:20.104Z,999.90
2023-05-15T13:58:48.877Z,999.90
2023-05-15T14:01:19.358Z,37.70
2023-05-15T14:03:48.018Z,38.15
2023-05-15T14:06:16.776Z,39.60
2023-05-15T14:08:47.586Z,38.20
2023-05-15T14:11:17.604Z,38.90
2023-05-15T14:13:48.527Z,37.90
2023-05-15T14:16:17.472Z,38.60
2023-05-15T14:18:46.801Z,40.47
2023-05-15T14:21:16.059Z,420.38
2023-05-15T14:23:45.385Z,73.70
2023-05-15T14:26:14.864Z,36.92
2023-05-15T14:28:43.738Z,37.80
2023-05-15T14:31:13.968Z,42.25
2023-05-15T14:33:44.286Z,37.60
2023-05-15T14:36:15.106Z,33.97
2023-05-15T14:38:45.744Z,35.58
2023-05-15T14:41:14.471Z,40.85
2023-05-15T14:43:42.969Z,44.10
2023-05-15T14:46:13.519Z,46.92
2023-05-15T14:48:42.156Z,50.35
2023-05-15T14:51:10.673Z,59.33
2023-05-15T14:53:39.202Z,39.38
2023-05-15T14:56:09.492Z,47.67
2023-05-15T14:58:38.040Z,39.50
2023-05-15T15:01:06.707Z,41.50
2023-05-15T15:03:36.709Z,38.50
2023-05-15T15:06:05.582Z,39.28
2023-05-15T15:08:34.034Z,968.13
2023-05-15T15:11:02.981Z,40.95
2023-05-15T15:13:31.756Z,37.65
2023-05-15T15:16:00.757Z,40.28
2023-05-15T15:18:29.377Z,34.97
2023-05-15T15:20:59.280Z,45.83
2023-05-15T15:23:27.786Z,33.08
2023-05-15T15:25:56.361Z,38.47
2023-05-15T15:28:24.857Z,33.28
2023-05-15T15:30:53.511Z,34.38
2023-05-15T15:33:23.075Z,557.03
2023-05-15T15:35:52.000Z,35.33
2023-05-15T15:38:21.923Z,30.98
2023-05-15T15:40:50.462Z,193.48
2023-05-15T15:43:18.997Z,31.83
2023-05-15T15:45:50.331Z,32.45
2023-05-15T15:48:21.425Z,32.95
2023-05-15T15:50:49.905Z,35.75
2023-05-15T15:53:18.390Z,32.35
2023-05-15T15:55:48.495Z,32.83
2023-05-15T15:58:16.974Z,32.53
2023-05-15T16:00:45.607Z,32.42
2023-05-15T16:03:15.204Z,32.15
2023-05-15T16:05:43.886Z,32.72
2023-05-15T16:08:12.374Z,32.05
2023-05-15T16:10:40.963Z,31.88
2023-05-15T16:13:12.122Z,35.58
2023-05-15T16:15:40.820Z,32.55
2023-05-15T16:18:10.413Z,30.73
2023-05-15T16:20:39.094Z,40.58
2023-05-15T16:23:09.856Z,28.58
2023-05-15T16:25:38.636Z,441.95
2023-05-15T16:28:08.737Z,26.20
2023-05-15T16:30:48.950Z,25.45
2023-05-15T16:33:18.803Z,23.92
2023-05-15T16:35:47.698Z,23.33
2023-05-15T16:38:17.284Z,227.77
2023-05-15T16:40:46.291Z,22.85
2023-05-15T16:43:14.887Z,22.67
2023-05-15T16:45:45.175Z,23.15
2023-05-15T16:48:14.819Z,27.00
2023-05-15T16:50:43.816Z,31.98
2023-05-15T16:53:12.434Z,34.00
2023-05-15T16:55:41.184Z,30.23
2023-05-15T16:58:09.807Z,22.50
2023-05-15T17:00:38.386Z,22.02
2023-05-15T17:03:09.138Z,22.17
2023-05-15T17:05:37.654Z,22.98
2023-05-15T17:08:06.391Z,24.20
2023-05-15T17:10:34.943Z,21.83
2023-05-15T17:13:11.783Z,24.45
2023-05-15T17:15:41.048Z,21.15
2023-05-15T17:18:11.044Z,19.58
2023-05-15T17:20:39.599Z,21.05
2023-05-15T17:23:08.664Z,27.40
2023-05-15T17:25:38.571Z,20.77
2023-05-15T17:28:07.192Z,21.80
2023-05-15T17:30:36.032Z,22.30
2023-05-15T17:33:04.871Z,21.77
2023-05-15T17:35:34.972Z,19.38
2023-05-15T17:38:03.530Z,20.88
2023-05-15T17:40:32.097Z,84.40
2023-05-15T17:43:00.568Z,20.65
2023-05-15T17:45:29.222Z,20.98
2023-05-15T17:48:03.817Z,24.35
2023-05-15T17:50:33.894Z,24.63
2023-05-15T17:53:03.883Z,28.20
2023-05-15T17:55:32.935Z,25.55
2023-05-15T17:58:01.808Z,26.67
2023-05-15T18:00:31.645Z,21.40
2023-05-15T18:03:00.866Z,25.33
2023-05-15T18:05:29.636Z,20.75
2023-05-15T18:07:59.696Z,22.73
2023-05-15T18:10:29.711Z,17.95
2023-05-15T18:12:58.304Z,21.25
2023-05-15T18:15:27.216Z,17.63
2023-05-15T18:17:56.426Z,20.05
2023-05-15T18:20:25.362Z,17.02
2023-05-15T18:22:53.976Z,32.75
2023-05-15T18:25:22.841Z,14.80
2023-05-15T18:27:53.155Z,16.92
2023-05-15T18:30:22.042Z,14.73
2023-05-15T18:32:51.797Z,15.68
2023-05-15T18:35:20.784Z,13.88
2023-05-15T18:37:49.283Z,15.25
2023-05-15T18:40:18.025Z,16.92
2023-05-15T18:42:47.823Z,14.07
2023-05-15T18:45:20.880Z,15.45
2023-05-15T18:47:51.151Z,13.77
2023-05-15T18:50:20.507Z,13.85
2023-05-15T18:52:49.255Z,13.75
2023-05-15T18:55:17.767Z,12.77
2023-05-15T18:57:46.853Z,13.10
2023-05-15T19:00:26.617Z,12.38
2023-05-15T19:03:02.732Z,14.93
2023-05-15T19:05:33.786Z,12.27
2023-05-15T19:08:02.714Z,15.10
2023-05-15T19:10:31.488Z,11.65
2023-05-15T19:13:00.392Z,15.20
2023-05-15T19:15:30.458Z,11.57
2023-05-15T19:17:59.780Z,14.70
2023-05-15T19:20:28.607Z,12.45
2023-05-15T19:22:58.023Z,15.18
2023-05-15T19:25:26.774Z,12.27
2023-05-15T19:27:56.617Z,14.63
2023-05-15T19:30:25.417Z,12.57
2023-05-15T19:32:55.915Z,14.10
2023-05-15T19:35:24.775Z,12.52
2023-05-15T19:37:54.048Z,14.57
2023-05-15T19:40:22.822Z,21.63
2023-05-15T19:42:51.634Z,12.93
2023-05-15T19:45:20.646Z,11.68
2023-05-15T19:47:49.261Z,12.20
2023-05-15T19:50:19.596Z,10.80
2023-05-15T19:52:48.830Z,11.75
2023-05-15T19:55:17.763Z,11.15
2023-05-15T19:57:46.843Z,11.40
2023-05-15T20:00:16.369Z,10.85
2023-05-15T20:02:45.585Z,11.13
2023-05-15T20:05:14.629Z,11.30
2023-05-15T20:07:45.204Z,10.82
2023-05-15T20:10:14.309Z,10.90
2023-05-15T20:12:43.065Z,11.13
2023-05-15T20:15:13.533Z,11.43
2023-05-15T20:17:43.060Z,11.40
2023-05-15T20:20:12.527Z,11.88
2023-05-15T20:22:42.628Z,11.50
2023-05-15T20:25:13.005Z,11.82
2023-05-15T20:27:41.713Z,11.02
2023-05-15T20:30:12.000Z,11.73
2023-05-15T20:32:43.826Z,11.50
2023-05-15T20:35:13.522Z,11.90
2023-05-15T20:37:43.597Z,11.25
2023-05-15T20:40:16.401Z,11.45
2023-05-15T20:42:45.434Z,11.15
2023-05-15T20:45:14.009Z,11.40
2023-05-15T20:47:45.710Z,11.23
2023-05-15T20:50:14.421Z,10.50
2023-05-15T20:52:42.993Z,10.70
2023-05-15T20:55:16.381Z,11.00
2023-05-15T20:57:45.460Z,10.30
2023-05-15T21:00:16.451Z,10.40
2023-05-15T21:02:46.048Z,10.75
2023-05-15T21:05:14.841Z,11.00
2023-05-15T21:07:43.678Z,11.40
2023-05-15T21:10:13.115Z,10.70
2023-05-15T21:12:43.286Z,11.20
2023-05-15T21:15:12.502Z,10.52
2023-05-15T21:17:44.107Z,10.90
2023-05-15T21:20:13.312Z,11.20
2023-05-15T21:22:41.891Z,10.70
2023-05-15T21:25:12.680Z,11.00
2023-05-15T21:27:42.567Z,10.88
2023-05-15T21:30:12.164Z,10.38
2023-05-15T21:32:40.748Z,10.80
2023-05-15T21:35:10.019Z,10.25
2023-05-15T21:37:38.534Z,11.25
2023-05-15T21:40:07.944Z,10.55
2023-05-15T21:42:36.443Z,10.50
2023-05-15T21:45:07.716Z,13.50
2023-05-15T21:47:36.226Z,10.73
2023-05-15T21:50:05.419Z,12.77
2023-05-15T21:52:34.253Z,10.13
2023-05-15T21:55:02.824Z,11.98
2023-05-15T21:57:31.320Z,10.30
2023-05-15T21:59:59.864Z,12.93
2023-05-15T22:02:30.034Z,10.25
2023-05-15T22:04:58.613Z,11.85
2023-05-15T22:07:27.116Z,10.30
2023-05-15T22:09:55.585Z,12.32
2023-05-15T22:12:24.354Z,10.52
2023-05-15T22:14:59.136Z,12.27
2023-05-15T22:17:30.743Z,10.82
2023-05-15T22:20:08.028Z,12.95
2023-05-15T22:22:37.507Z,10.73
2023-05-15T22:25:06.946Z,12.43
2023-05-15T22:27:35.746Z,11.88
2023-05-15T22:30:04.458Z,13.85
2023-05-15T22:32:34.608Z,10.60
2023-05-15T22:35:03.762Z,13.07
2023-05-15T22:37:32.278Z,10.48
2023-05-15T22:40:01.136Z,12.65
2023-05-15T22:42:29.651Z,10.55
2023-05-15T22:44:58.580Z,13.07
2023-05-15T22:47:29.317Z,10.63
2023-05-15T22:49:59.591Z,12.55
2023-05-15T22:52:28.133Z,10.02
2023-05-15T22:54:56.640Z,12.48
2023-05-15T22:57:27.017Z,10.25
2023-05-15T22:59:55.678Z,12.90
2023-05-15T23:02:24.302Z,10.50
2023-05-15T23:04:52.865Z,12.18
2023-05-15T23:07:22.793Z,10.50
2023-05-15T23:09:51.497Z,12.10
2023-05-15T23:12:20.071Z,10.65
2023-05-15T23:14:48.661Z,10.10
2023-05-15T23:17:17.167Z,10.10
2023-05-15T23:19:46.362Z,10.65
2023-05-15T23:22:14.844Z,10.30
2023-05-15T23:24:45.332Z,10.18
2023-05-15T23:27:14.154Z,10.75
2023-05-15T23:29:42.629Z,9.65
2023-05-15T23:32:11.189Z,10.30
2023-05-15T23:34:39.736Z,10.25
2023-05-15T23:37:08.193Z,9.95
2023-05-15T23:39:37.410Z,10.35
2023-05-15T23:42:10.077Z,12.88
2023-05-15T23:44:38.601Z,10.13
2023-05-15T23:47:07.344Z,10.02
2023-05-15T23:49:35.937Z,9.88
2023-05-15T23:52:04.557Z,12.88
2023-05-15T23:54:33.127Z,10.00
2023-05-15T23:57:02.458Z,12.25
2023-05-15T23:59:32.314Z,10.20
