createdAt,value
2023-10-08T00:01:07.423Z,100780.31
2023-10-08T00:03:35.492Z,100769.13
2023-10-08T00:06:08.271Z,100776.00
2023-10-08T00:08:37.589Z,100775.22
2023-10-08T00:11:08.579Z,100785.56
2023-10-08T00:13:41.019Z,100790.47
2023-10-08T00:16:11.446Z,100795.34
2023-10-08T00:18:41.981Z,100797.72
2023-10-08T00:21:20.630Z,100785.09
2023-10-08T00:23:54.196Z,100785.44
2023-10-08T00:26:29.362Z,100780.22
2023-10-08T00:29:00.524Z,100780.44
2023-10-08T00:31:32.894Z,100786.41
2023-10-08T00:34:00.730Z,100784.41
2023-10-08T00:36:28.828Z,100786.78
2023-10-08T00:39:01.619Z,100779.03
2023-10-08T00:41:32.277Z,100776.41
2023-10-08T00:44:02.589Z,100776.75
2023-10-08T00:46:33.319Z,100781.84
2023-10-08T00:49:21.060Z,100772.31
2023-10-08T00:51:49.787Z,100773.63
2023-10-08T00:54:20.622Z,100777.09
2023-10-08T00:56:51.116Z,100773.50
2023-10-08T00:59:22.554Z,100767.03
2023-10-08T01:01:53.391Z,100758.47
2023-10-08T01:04:25.113Z,100758.72
2023-10-08T01:07:00.333Z,100761.56
2023-10-08T01:09:36.511Z,100757.41
2023-10-08T01:12:17.097Z,100753.34
2023-10-08T01:14:45.777Z,100756.31
2023-10-08T01:17:16.833Z,100751.22
2023-10-08T01:19:46.903Z,100750.81
2023-10-08T01:22:19.946Z,100751.31
2023-10-08T01:24:49.988Z,100735.22
2023-10-08T01:27:23.106Z,100734.63
2023-10-08T01:29:53.267Z,100729.72
2023-10-08T01:32:23.620Z,100741.06
2023-10-08T01:34:51.896Z,100750.13
2023-10-08T01:37:21.952Z,100745.81
2023-10-08T01:39:51.517Z,100734.13
2023-10-08T01:42:19.465Z,100742.00
2023-10-08T01:44:49.664Z,100739.81
2023-10-08T01:47:17.909Z,100742.19
2023-10-08T01:49:47.723Z,100751.00
2023-10-08T01:52:21.832Z,100754.03
2023-10-08T01:54:54.518Z,100757.41
2023-10-08T01:57:22.428Z,100768.81
2023-10-08T01:59:50.370Z,100782.53
2023-10-08T02:02:18.754Z,100769.44
2023-10-08T02:04:47.131Z,100777.00
2023-10-08T02:07:14.815Z,100782.13
2023-10-08T02:09:42.836Z,100776.53
2023-10-08T02:12:15.559Z,100785.81
2023-10-08T02:14:44.021Z,100781.78
2023-10-08T02:17:13.379Z,100776.66
2023-10-08T02:19:42.641Z,100772.47
2023-10-08T02:22:11.558Z,100773.44
2023-10-08T02:24:41.044Z,100773.56
2023-10-08T02:27:11.458Z,100768.44
2023-10-08T02:29:40.898Z,100769.03
2023-10-08T02:32:11.428Z,100767.13
2023-10-08T02:34:39.144Z,100761.75
2023-10-08T02:37:06.935Z,100756.97
2023-10-08T02:39:38.566Z,100747.56
2023-10-08T02:42:11.643Z,100738.50
2023-10-08T02:44:43.105Z,100737.00
2023-10-08T02:47:13.193Z,100736.00
2023-10-08T02:49:42.730Z,100729.22
2023-10-08T02:52:10.769Z,100730.41
2023-10-08T02:54:38.867Z,100731.13
2023-10-08T02:57:11.828Z,100723.97
2023-10-08T02:59:41.900Z,100718.69
2023-10-08T03:02:21.076Z,100717.34
2023-10-08T03:04:52.690Z,100714.88
2023-10-08T03:07:27.267Z,100704.50
2023-10-08T03:10:07.062Z,100710.47
2023-10-08T03:12:35.299Z,100708.56
2023-10-08T03:15:14.705Z,100726.31
2023-10-08T03:17:49.738Z,100741.56
2023-10-08T03:20:39.536Z,100742.97
2023-10-08T03:23:13.885Z,100728.56
2023-10-08T03:25:43.582Z,100725.63
2023-10-08T03:28:14.194Z,100733.94
2023-10-08T03:30:51.155Z,100733.06
2023-10-08T03:33:25.507Z,100739.03
2023-10-08T03:35:56.466Z,100746.78
2023-10-08T03:38:31.463Z,100760.97
2023-10-08T03:41:02.233Z,100759.22
2023-10-08T03:43:44.209Z,100765.31
2023-10-08T03:46:17.192Z,100758.59
2023-10-08T03:48:46.450Z,100768.63
2023-10-08T03:51:15.721Z,100765.38
2023-10-08T03:53:59.341Z,100769.78
2023-10-08T03:56:30.884Z,100780.63
2023-10-08T03:59:02.253Z,100789.78
2023-10-08T04:01:34.143Z,100778.22
2023-10-08T04:04:02.903Z,100769.03
2023-10-08T04:06:31.884Z,100769.63
2023-10-08T04:09:13.369Z,100774.06
2023-10-08T04:11:54.603Z,100773.44
2023-10-08T04:14:26.042Z,100773.06
2023-10-08T04:16:55.395Z,100767.84
2023-10-08T04:19:28.378Z,100758.72
2023-10-08T04:21:56.778Z,100753.13
2023-10-08T04:24:30.010Z,100748.19
2023-10-08T04:26:59.408Z,100753.41
2023-10-08T04:29:27.835Z,100762.06
2023-10-08T04:32:08.652Z,100756.06
2023-10-08T04:34:37.204Z,100753.72
2023-10-08T04:37:14.072Z,100755.84
2023-10-08T04:39:48.907Z,100744.91
2023-10-08T04:42:28.056Z,100746.94
2023-10-08T04:44:59.843Z,100745.84
2023-10-08T04:47:34.061Z,100743.72
2023-10-08T04:50:05.484Z,100739.44
2023-10-08T04:52:35.593Z,100743.81
2023-10-08T04:55:14.411Z,100758.25
2023-10-08T04:57:44.044Z,100761.59
2023-10-08T05:00:16.424Z,100769.69
2023-10-08T05:02:52.041Z,100770.28
2023-10-08T05:05:30.919Z,100780.09
2023-10-08T05:08:26.239Z,100786.41
2023-10-08T05:11:17.588Z,100785.34
2023-10-08T05:13:56.745Z,100798.22
2023-10-08T05:16:54.262Z,100791.06
2023-10-08T05:19:55.547Z,100792.09
2023-10-08T05:22:45.048Z,100791.25
2023-10-08T05:25:26.260Z,100809.00
2023-10-08T05:28:10.399Z,100801.88
2023-10-08T05:30:42.739Z,100797.09
2023-10-08T05:33:27.088Z,100792.16
2023-10-08T05:36:11.122Z,100784.63
2023-10-08T05:39:00.678Z,100783.09
2023-10-08T05:41:40.219Z,100778.53
2023-10-08T05:44:39.661Z,100775.41
2023-10-08T05:47:30.875Z,100767.78
2023-10-08T05:50:12.775Z,100767.41
2023-10-08T05:53:03.411Z,100757.06
2023-10-08T05:55:35.549Z,100753.72
2023-10-08T05:58:25.589Z,100752.28
2023-10-08T06:01:09.693Z,100743.66
2023-10-08T06:03:40.821Z,100748.53
2023-10-08T06:06:33.326Z,100751.28
2023-10-08T06:09:19.992Z,100759.97
2023-10-08T06:11:57.803Z,100756.81
2023-10-08T06:14:37.768Z,100768.81
2023-10-08T06:17:24.820Z,100787.91
2023-10-08T06:19:53.928Z,100783.25
2023-10-08T06:22:27.129Z,100803.34
2023-10-08T06:25:16.184Z,100827.63
2023-10-08T06:27:45.899Z,100847.22
2023-10-08T06:30:18.223Z,100871.00
2023-10-08T06:32:47.469Z,100867.00
2023-10-08T06:35:18.724Z,100862.09
2023-10-08T06:37:50.810Z,100856.63
2023-10-08T06:40:38.170Z,100867.81
2023-10-08T06:43:15.447Z,100867.94
2023-10-08T06:45:44.876Z,100874.84
2023-10-08T06:48:19.393Z,100894.75
2023-10-08T06:50:47.656Z,100908.25
2023-10-08T06:53:16.152Z,100894.31
2023-10-08T06:55:45.598Z,100917.44
2023-10-08T06:58:15.650Z,100910.88
2023-10-08T07:00:50.151Z,100915.50
2023-10-08T07:03:19.640Z,100906.91
2023-10-08T07:05:59.455Z,100915.50
2023-10-08T07:08:30.554Z,100911.63
2023-10-08T07:11:02.370Z,100916.00
2023-10-08T07:13:31.394Z,100921.59
2023-10-08T07:16:01.204Z,100917.19
2023-10-08T07:18:33.249Z,100912.19
2023-10-08T07:21:13.048Z,100928.69
2023-10-08T07:23:57.317Z,100948.59
2023-10-08T07:26:37.694Z,100964.72
2023-10-08T07:29:12.857Z,100979.28
2023-10-08T07:31:42.797Z,100980.06
2023-10-08T07:34:19.324Z,100981.31
2023-10-08T07:36:50.536Z,100992.56
2023-10-08T07:39:34.816Z,100987.84
2023-10-08T07:42:09.069Z,100982.59
2023-10-08T07:44:39.887Z,100984.44
2023-10-08T07:47:11.516Z,100975.38
2023-10-08T07:49:39.570Z,100965.53
2023-10-08T07:52:08.239Z,100964.91
2023-10-08T07:54:36.629Z,100963.47
2023-10-08T07:57:13.162Z,100959.63
2023-10-08T07:59:47.646Z,100960.44
2023-10-08T08:02:18.873Z,100961.38
2023-10-08T08:04:54.033Z,100957.72
2023-10-08T08:07:22.904Z,100963.50
2023-10-08T08:09:53.583Z,100960.28
2023-10-08T08:12:24.118Z,100958.91
2023-10-08T08:14:53.213Z,100952.34
2023-10-08T08:17:24.187Z,100954.25
2023-10-08T08:19:53.665Z,100960.06
2023-10-08T08:22:23.777Z,100952.97
2023-10-08T08:24:57.489Z,100953.34
2023-10-08T08:27:32.751Z,100965.84
2023-10-08T08:30:11.348Z,100964.31
2023-10-08T08:32:40.636Z,100967.41
2023-10-08T08:35:13.204Z,100973.38
2023-10-08T08:37:42.561Z,100974.63
2023-10-08T08:40:19.949Z,100975.16
2023-10-08T08:42:51.047Z,100975.00
2023-10-08T08:45:22.941Z,100979.69
2023-10-08T08:47:51.619Z,100983.03
2023-10-08T08:50:20.605Z,100976.09
2023-10-08T08:52:48.938Z,100990.94
2023-10-08T08:55:18.799Z,101005.47
2023-10-08T08:57:50.852Z,101007.06
2023-10-08T09:00:23.595Z,101000.03
2023-10-08T09:02:51.685Z,101004.47
2023-10-08T09:05:26.688Z,100999.16
2023-10-08T09:08:00.013Z,101001.22
2023-10-08T09:10:29.519Z,101000.94
2023-10-08T09:13:00.497Z,101000.50
2023-10-08T09:15:30.706Z,101004.38
2023-10-08T09:18:02.214Z,101014.97
2023-10-08T09:20:32.982Z,101036.19
2023-10-08T09:23:13.726Z,101025.97
2023-10-08T09:25:42.432Z,101030.31
2023-10-08T09:28:14.312Z,101042.53
2023-10-08T09:30:43.279Z,101038.13
2023-10-08T09:33:13.702Z,101033.97
2023-10-08T09:35:41.895Z,101035.53
2023-10-08T09:38:10.839Z,101045.31
2023-10-08T09:40:39.350Z,101044.69
2023-10-08T09:43:09.988Z,101030.81
2023-10-08T09:45:40.873Z,101028.63
2023-10-08T09:48:14.392Z,101030.44
2023-10-08T09:50:43.732Z,101033.31
2023-10-08T09:53:17.940Z,101030.50
2023-10-08T09:55:50.081Z,101035.63
2023-10-08T09:58:19.590Z,101037.81
2023-10-08T10:00:51.095Z,101032.03
2023-10-08T10:03:21.503Z,101037.69
2023-10-08T10:05:51.361Z,101038.81
2023-10-08T10:08:21.299Z,101040.81
2023-10-08T10:10:50.432Z,101020.88
2023-10-08T10:13:21.600Z,101023.69
2023-10-08T10:15:51.131Z,101019.06
2023-10-08T10:18:31.493Z,101025.03
2023-10-08T10:21:04.061Z,101027.31
2023-10-08T10:23:41.546Z,101020.41
2023-10-08T10:26:26.381Z,101029.34
2023-10-08T10:29:28.002Z,101028.22
2023-10-08T10:31:58.169Z,101035.50
2023-10-08T10:34:29.093Z,101029.47
2023-10-08T10:37:04.208Z,101020.72
2023-10-08T10:39:36.034Z,101022.53
2023-10-08T10:42:07.587Z,101023.00
2023-10-08T10:44:37.872Z,101037.91
2023-10-08T10:47:44.183Z,101053.72
2023-10-08T10:50:28.009Z,101053.53
2023-10-08T10:52:57.141Z,101049.91
2023-10-08T10:55:33.076Z,101045.94
2023-10-08T10:58:17.212Z,101046.66
2023-10-08T11:00:48.857Z,101058.63
2023-10-08T11:03:19.026Z,101069.72
2023-10-08T11:05:53.036Z,101057.88
2023-10-08T11:08:24.467Z,101048.63
2023-10-08T11:10:59.998Z,101048.19
2023-10-08T11:13:38.907Z,101053.00
2023-10-08T11:16:08.881Z,101068.34
2023-10-08T11:18:48.521Z,101063.31
2023-10-08T11:21:18.138Z,101080.59
2023-10-08T11:23:57.148Z,101070.84
2023-10-08T11:26:34.331Z,101075.25
2023-10-08T11:29:05.357Z,101079.31
2023-10-08T11:31:35.879Z,101078.81
2023-10-08T11:34:11.072Z,101071.19
2023-10-08T11:36:50.843Z,101077.47
2023-10-08T11:39:32.014Z,101056.91
2023-10-08T11:42:07.607Z,101057.88
2023-10-08T11:44:38.110Z,101048.66
2023-10-08T11:47:15.458Z,101047.19
2023-10-08T11:49:52.209Z,101037.25
2023-10-08T11:52:23.159Z,101037.19
2023-10-08T11:54:54.287Z,101038.00
2023-10-08T11:57:24.486Z,101030.09
2023-10-08T11:59:56.627Z,101038.13
2023-10-08T12:02:26.303Z,101031.69
2023-10-08T12:04:59.255Z,101031.69
2023-10-08T12:07:29.351Z,101022.53
2023-10-08T12:09:57.922Z,101025.44
2023-10-08T12:12:26.565Z,101021.41
2023-10-08T12:14:56.008Z,101024.66
2023-10-08T12:17:39.158Z,101017.16
2023-10-08T12:20:24.538Z,101026.09
2023-10-08T12:22:53.579Z,101030.06
2023-10-08T12:25:23.979Z,101005.34
2023-10-08T12:27:52.418Z,101004.13
2023-10-08T12:30:32.035Z,101003.00
2023-10-08T12:33:02.124Z,101004.84
2023-10-08T12:35:31.678Z,101001.63
2023-10-08T12:37:59.971Z,101013.81
2023-10-08T12:40:43.313Z,101019.34
2023-10-08T12:43:12.307Z,101012.19
2023-10-08T12:45:40.872Z,101009.25
2023-10-08T12:48:10.015Z,101003.63
2023-10-08T12:50:44.616Z,101008.25
2023-10-08T12:53:13.655Z,101006.69
2023-10-08T12:55:41.729Z,101017.91
2023-10-08T12:58:11.786Z,101020.47
2023-10-08T13:00:42.634Z,101015.38
2023-10-08T13:03:17.147Z,101007.41
2023-10-08T13:05:46.837Z,101009.59
2023-10-08T13:08:15.758Z,101000.09
2023-10-08T13:10:45.667Z,101004.78
2023-10-08T13:13:14.770Z,100996.34
2023-10-08T13:15:43.950Z,100988.84
2023-10-08T13:18:12.364Z,100997.13
2023-10-08T13:20:43.139Z,100999.88
2023-10-08T13:23:12.777Z,100992.97
2023-10-08T13:25:40.663Z,100984.59
2023-10-08T13:28:11.205Z,100978.03
2023-10-08T13:30:39.600Z,100980.56
2023-10-08T13:33:09.907Z,100978.75
2023-10-08T13:35:38.292Z,100973.97
2023-10-08T13:38:10.644Z,100984.34
2023-10-08T13:41:01.450Z,100981.16
2023-10-08T13:43:34.730Z,100974.97
2023-10-08T13:46:05.555Z,100961.09
2023-10-08T13:48:34.896Z,100959.34
2023-10-08T13:51:05.224Z,100966.84
2023-10-08T13:53:33.600Z,100962.50
2023-10-08T13:56:03.685Z,100961.53
2023-10-08T13:58:31.865Z,100961.34
2023-10-08T14:01:01.467Z,100957.13
2023-10-08T14:03:32.706Z,100966.41
2023-10-08T14:06:04.327Z,100961.59
2023-10-08T14:08:32.693Z,100955.41
2023-10-08T14:11:04.200Z,100946.41
2023-10-08T14:13:35.733Z,100938.69
2023-10-08T14:16:09.312Z,100944.41
2023-10-08T14:18:41.962Z,100947.88
2023-10-08T14:21:11.473Z,100937.09
2023-10-08T14:23:40.783Z,100926.63
2023-10-08T14:26:10.438Z,100919.66
2023-10-08T14:28:45.493Z,100904.88
2023-10-08T14:31:16.748Z,100881.75
2023-10-08T14:33:56.966Z,100892.13
2023-10-08T14:36:42.952Z,100900.06
2023-10-08T14:39:28.520Z,100917.19
2023-10-08T14:42:14.190Z,100919.16
2023-10-08T14:44:43.449Z,100935.06
2023-10-08T14:47:11.249Z,100936.94
2023-10-08T14:49:39.573Z,100933.63
2023-10-08T14:52:07.738Z,100928.25
2023-10-08T14:54:35.473Z,100907.44
2023-10-08T14:57:04.843Z,100914.31
2023-10-08T14:59:33.417Z,100905.75
2023-10-08T15:02:02.597Z,100910.66
2023-10-08T15:04:30.444Z,100899.22
2023-10-08T15:06:58.589Z,100909.31
2023-10-08T15:09:26.630Z,100915.41
2023-10-08T15:11:55.260Z,100901.38
2023-10-08T15:14:24.664Z,100909.41
2023-10-08T15:16:54.183Z,100910.06
2023-10-08T15:19:24.681Z,100898.72
2023-10-08T15:21:53.830Z,100896.09
2023-10-08T15:24:23.970Z,100891.72
2023-10-08T15:26:53.721Z,100885.91
2023-10-08T15:29:23.214Z,100872.50
2023-10-08T15:31:53.143Z,100876.94
2023-10-08T15:34:32.877Z,100876.16
2023-10-08T15:37:08.024Z,100860.03
2023-10-08T15:39:39.156Z,100842.50
2023-10-08T15:42:07.416Z,100826.22
2023-10-08T15:44:36.469Z,100840.16
2023-10-08T15:47:04.460Z,100866.81
2023-10-08T15:49:32.611Z,100874.78
2023-10-08T15:52:00.856Z,100850.31
2023-10-08T15:54:30.799Z,100838.75
2023-10-08T15:56:59.316Z,100847.94
2023-10-08T15:59:27.543Z,100872.22
2023-10-08T16:01:55.860Z,100871.47
2023-10-08T16:04:27.721Z,100861.31
2023-10-08T16:06:55.856Z,100862.97
2023-10-08T16:09:24.454Z,100872.63
2023-10-08T16:11:54.099Z,100868.53
2023-10-08T16:14:25.436Z,100870.19
2023-10-08T16:16:54.004Z,100870.78
2023-10-08T16:19:22.323Z,100884.22
2023-10-08T16:21:52.459Z,100878.41
2023-10-08T16:24:20.559Z,100886.34
2023-10-08T16:26:49.307Z,100881.94
2023-10-08T16:29:18.675Z,100875.56
2023-10-08T16:31:48.419Z,100868.88
2023-10-08T16:34:17.102Z,100869.41
2023-10-08T16:36:46.545Z,100869.53
2023-10-08T16:39:18.673Z,100868.09
2023-10-08T16:41:50.154Z,100867.66
2023-10-08T16:44:19.876Z,100868.22
2023-10-08T16:46:48.153Z,100867.88
2023-10-08T16:49:18.465Z,100871.88
2023-10-08T16:51:46.520Z,100873.81
2023-10-08T16:54:17.338Z,100869.28
2023-10-08T16:56:45.871Z,100866.00
2023-10-08T16:59:16.081Z,100862.19
2023-10-08T17:01:46.945Z,100858.31
2023-10-08T17:04:15.795Z,100856.28
2023-10-08T17:06:43.870Z,100859.53
2023-10-08T17:09:18.108Z,100850.13
2023-10-08T17:11:48.163Z,100840.81
2023-10-08T17:14:17.170Z,100840.56
2023-10-08T17:16:47.289Z,100833.34
2023-10-08T17:19:17.722Z,100814.50
2023-10-08T17:21:50.295Z,100804.66
2023-10-08T17:24:19.741Z,100798.84
2023-10-08T17:27:00.419Z,100792.19
2023-10-08T17:29:37.291Z,100776.78
2023-10-08T17:32:12.775Z,100783.66
2023-10-08T17:34:42.724Z,100775.47
2023-10-08T17:37:11.562Z,100770.47
2023-10-08T17:39:40.697Z,100760.34
2023-10-08T17:42:11.108Z,100757.84
2023-10-08T17:44:39.650Z,100748.66
2023-10-08T17:47:14.635Z,100743.94
2023-10-08T17:49:43.149Z,100742.47
2023-10-08T17:52:14.747Z,100724.63
2023-10-08T17:54:44.529Z,100718.03
2023-10-08T17:57:16.461Z,100708.41
2023-10-08T17:59:45.296Z,100697.25
2023-10-08T18:02:14.672Z,100690.84
2023-10-08T18:04:42.721Z,100685.53
2023-10-08T18:07:11.315Z,100684.59
2023-10-08T18:09:39.131Z,100667.00
2023-10-08T18:12:09.018Z,100659.25
2023-10-08T18:14:37.179Z,100649.63
2023-10-08T18:17:04.990Z,100652.13
2023-10-08T18:19:37.640Z,100646.13
2023-10-08T18:22:05.575Z,100634.00
2023-10-08T18:24:34.237Z,100632.59
2023-10-08T18:27:02.312Z,100636.13
2023-10-08T18:29:30.181Z,100649.66
2023-10-08T18:31:59.507Z,100651.88
2023-10-08T18:34:29.027Z,100650.25
2023-10-08T18:37:01.779Z,100640.75
2023-10-08T18:39:29.994Z,100626.06
2023-10-08T18:42:00.426Z,100632.28
2023-10-08T18:44:29.018Z,100639.75
2023-10-08T18:46:57.344Z,100646.19
2023-10-08T18:49:29.162Z,100639.69
2023-10-08T18:51:59.391Z,100639.19
2023-10-08T18:54:27.640Z,100642.56
2023-10-08T18:56:55.854Z,100643.41
2023-10-08T18:59:24.408Z,100640.41
2023-10-08T19:01:52.217Z,100627.88
2023-10-08T19:04:20.416Z,100605.50
2023-10-08T19:06:48.479Z,100593.88
2023-10-08T19:09:19.430Z,100592.50
2023-10-08T19:11:47.611Z,100589.66
2023-10-08T19:14:16.101Z,100591.44
2023-10-08T19:16:48.502Z,100597.91
2023-10-08T19:19:17.650Z,100592.66
2023-10-08T19:21:45.458Z,100593.03
2023-10-08T19:24:14.222Z,100589.69
2023-10-08T19:26:44.039Z,100581.00
2023-10-08T19:29:12.689Z,100590.16
2023-10-08T19:31:41.314Z,100587.78
2023-10-08T19:34:09.471Z,100590.53
2023-10-08T19:36:37.641Z,100581.81
2023-10-08T19:39:08.266Z,100584.94
2023-10-08T19:41:36.301Z,100582.66
2023-10-08T19:44:09.220Z,100578.38
2023-10-08T19:46:37.276Z,100584.94
2023-10-08T19:49:06.110Z,100591.34
2023-10-08T19:51:35.524Z,100589.44
2023-10-08T19:54:04.935Z,100578.59
2023-10-08T19:56:33.179Z,100576.22
2023-10-08T19:59:01.145Z,100576.81
2023-10-08T20:01:34.443Z,100573.59
2023-10-08T20:04:02.479Z,100567.31
2023-10-08T20:06:31.656Z,100573.38
2023-10-08T20:09:00.100Z,100569.81
2023-10-08T20:11:28.889Z,100573.25
2023-10-08T20:13:56.818Z,100561.78
2023-10-08T20:16:26.254Z,100561.03
2023-10-08T20:18:56.182Z,100554.44
2023-10-08T20:21:23.974Z,100559.00
2023-10-08T20:23:53.148Z,100553.25
2023-10-08T20:26:23.412Z,100561.00
2023-10-08T20:28:54.728Z,100555.56
2023-10-08T20:31:25.517Z,100552.03
2023-10-08T20:33:56.586Z,100545.03
2023-10-08T20:36:25.052Z,100533.94
2023-10-08T20:38:54.498Z,100539.25
2023-10-08T20:41:22.434Z,100534.78
2023-10-08T20:43:51.724Z,100531.56
2023-10-08T20:46:31.878Z,100532.47
2023-10-08T20:49:01.784Z,100533.66
2023-10-08T20:51:29.961Z,100528.50
2023-10-08T20:53:58.385Z,100533.34
2023-10-08T20:56:27.146Z,100547.88
2023-10-08T20:58:55.279Z,100547.63
2023-10-08T21:01:34.713Z,100549.25
2023-10-08T21:04:04.647Z,100551.72
2023-10-08T21:06:32.775Z,100547.31
2023-10-08T21:09:01.173Z,100542.78
2023-10-08T21:11:30.480Z,100557.31
2023-10-08T21:13:58.924Z,100566.47
2023-10-08T21:16:27.633Z,100570.53
2023-10-08T21:18:55.821Z,100566.75
2023-10-08T21:21:25.718Z,100576.38
2023-10-08T21:23:55.154Z,100574.00
2023-10-08T21:26:23.513Z,100566.28
2023-10-08T21:28:54.243Z,100566.75
2023-10-08T21:31:22.400Z,100580.97
2023-10-08T21:33:51.215Z,100575.00
2023-10-08T21:36:19.805Z,100577.06
2023-10-08T21:38:52.906Z,100586.56
2023-10-08T21:41:21.316Z,100578.78
2023-10-08T21:43:53.717Z,100582.47
2023-10-08T21:46:25.784Z,100572.00
2023-10-08T21:48:54.017Z,100569.75
2023-10-08T21:51:23.867Z,100569.59
2023-10-08T21:53:53.382Z,100561.94
2023-10-08T21:56:21.481Z,100547.88
2023-10-08T21:58:50.333Z,100547.97
2023-10-08T22:01:25.146Z,100536.66
2023-10-08T22:03:54.435Z,100531.19
2023-10-08T22:06:23.766Z,100525.75
2023-10-08T22:08:53.454Z,100522.66
2023-10-08T22:11:25.363Z,100517.34
2023-10-08T22:13:53.595Z,100507.59
2023-10-08T22:16:23.812Z,100508.91
2023-10-08T22:18:58.082Z,100503.44
2023-10-08T22:21:30.152Z,100510.03
2023-10-08T22:24:01.307Z,100502.66
2023-10-08T22:26:29.908Z,100517.41
2023-10-08T22:29:02.218Z,100513.00
2023-10-08T22:31:34.193Z,100499.84
2023-10-08T22:34:08.490Z,100493.66
2023-10-08T22:36:46.004Z,100480.91
2023-10-08T22:39:20.617Z,100467.91
2023-10-08T22:41:55.644Z,100454.50
2023-10-08T22:44:24.319Z,100449.72
2023-10-08T22:47:04.636Z,100446.38
2023-10-08T22:49:33.960Z,100438.72
2023-10-08T22:52:04.867Z,100429.97
2023-10-08T22:54:38.068Z,100421.66
2023-10-08T22:57:06.954Z,100424.50
2023-10-08T22:59:36.767Z,100419.47
2023-10-08T23:02:06.586Z,100412.50
2023-10-08T23:04:35.287Z,100423.50
2023-10-08T23:07:05.084Z,100428.63
2023-10-08T23:09:34.449Z,100429.72
2023-10-08T23:12:02.343Z,100425.75
2023-10-08T23:14:30.270Z,100436.75
2023-10-08T23:16:58.369Z,100443.78
2023-10-08T23:19:27.195Z,100452.25
2023-10-08T23:22:00.040Z,100455.56
2023-10-08T23:24:27.837Z,100459.63
2023-10-08T23:26:57.067Z,100450.69
2023-10-08T23:29:25.778Z,100447.53
2023-10-08T23:31:53.586Z,100454.72
2023-10-08T23:34:22.688Z,100455.59
2023-10-08T23:36:53.948Z,100461.72
2023-10-08T23:39:27.391Z,100469.47
2023-10-08T23:42:02.386Z,100470.81
2023-10-08T23:44:32.448Z,100487.16
2023-10-08T23:47:10.661Z,100482.03
2023-10-08T23:50:11.085Z,100477.50
2023-10-08T23:52:38.928Z,100471.00
2023-10-08T23:55:08.555Z,100478.94
2023-10-08T23:57:48.539Z,100474.09
