createdAt,value
2019-02-14T00:01:43.953Z,-0.60
2019-02-14T00:05:52.166Z,-0.60
2019-02-14T00:10:00.390Z,-0.70
2019-02-14T00:14:08.607Z,-0.70
2019-02-14T00:18:16.737Z,-0.70
2019-02-14T00:22:24.890Z,-0.70
2019-02-14T00:26:33.111Z,-0.70
2019-02-14T00:30:41.289Z,-0.80
2019-02-14T00:34:49.446Z,-0.80
2019-02-14T00:38:57.609Z,-0.80
2019-02-14T00:43:05.743Z,-0.80
2019-02-14T00:47:13.888Z,-0.80
2019-02-14T00:51:22.034Z,-0.80
2019-02-14T00:55:30.222Z,-0.90
2019-02-14T00:59:38.420Z,-0.90
2019-02-14T01:03:46.570Z,-0.90
2019-02-14T01:07:54.710Z,-0.90
2019-02-14T01:12:02.858Z,-1.00
2019-02-14T01:16:10.997Z,-1.00
2019-02-14T01:20:19.126Z,-1.00
2019-02-14T01:24:27.334Z,-1.00
2019-02-14T01:28:35.481Z,-0.90
2019-02-14T01:32:43.621Z,-0.90
2019-02-14T01:36:51.771Z,-0.90
2019-02-14T01:40:59.965Z,-0.90
2019-02-14T01:45:10.042Z,-0.90
2019-02-14T01:49:18.169Z,-0.90
2019-02-14T01:53:26.324Z,-0.90
2019-02-14T01:57:34.506Z,-0.90
2019-02-14T02:01:42.745Z,-0.80
2019-02-14T02:05:51.165Z,-0.80
2019-02-14T02:09:59.009Z,-0.80
2019-02-14T02:14:07.141Z,-0.80
2019-02-14T02:18:15.246Z,-0.90
2019-02-14T02:22:23.370Z,-0.90
2019-02-14T02:26:31.496Z,-0.90
2019-02-14T02:30:39.606Z,-0.90
2019-02-14T02:34:47.705Z,-0.90
2019-02-14T02:38:55.809Z,-1.00
2019-02-14T02:43:03.932Z,-1.00
2019-02-14T02:47:12.058Z,-1.00
2019-02-14T02:51:20.267Z,-1.00
2019-02-14T02:55:28.386Z,-1.10
2019-02-14T02:59:36.496Z,-1.10
2019-02-14T03:03:44.619Z,-1.10
2019-02-14T03:07:52.757Z,-1.10
2019-02-14T03:12:00.877Z,-1.20
2019-02-14T03:16:09.067Z,-1.30
2019-02-14T03:20:17.182Z,-1.20
2019-02-14T03:24:25.286Z,-1.30
2019-02-14T03:28:33.402Z,-1.30
2019-02-14T03:32:41.571Z,-1.30
2019-02-14T03:36:49.723Z,-1.30
2019-02-14T03:40:57.860Z,-1.40
2019-02-14T03:45:07.978Z,-1.40
2019-02-14T03:49:16.167Z,-1.50
2019-02-14T03:53:24.329Z,-1.50
2019-02-14T03:57:32.454Z,-1.50
2019-02-14T04:01:40.569Z,-1.50
2019-02-14T04:05:48.681Z,-1.50
2019-02-14T04:09:56.802Z,-1.60
2019-02-14T04:14:04.913Z,-1.60
2019-02-14T04:18:13.078Z,-1.60
2019-02-14T04:22:21.191Z,-1.70
2019-02-14T04:26:29.302Z,-1.70
2019-02-14T04:30:37.402Z,-1.80
2019-02-14T04:34:45.542Z,-1.80
2019-02-14T04:38:53.685Z,-1.80
2019-02-14T04:43:01.857Z,-1.80
2019-02-14T04:47:09.973Z,-1.80
2019-02-14T04:51:18.079Z,-1.80
2019-02-14T04:55:26.190Z,-1.80
2019-02-14T04:59:34.338Z,-1.80
2019-02-14T05:03:42.489Z,-1.80
2019-02-14T05:07:50.622Z,-1.90
2019-02-14T05:11:58.733Z,-1.90
2019-02-14T05:16:06.846Z,-1.90
2019-02-14T05:20:14.956Z,-2.00
2019-02-14T05:24:23.125Z,-2.00
2019-02-14T05:28:31.287Z,-2.00
2019-02-14T05:32:39.435Z,-2.00
2019-02-14T05:36:52.644Z,-2.00
2019-02-14T05:40:55.676Z,-2.00
2019-02-14T05:45:04.093Z,-2.10
2019-02-14T05:49:12.206Z,-2.10
2019-02-14T05:53:20.366Z,-2.10
2019-02-14T05:57:38.262Z,-2.10
2019-02-14T06:01:46.374Z,-2.10
2019-02-14T06:05:54.485Z,-2.10
2019-02-14T06:10:02.645Z,-2.10
2019-02-14T06:14:10.754Z,-2.10
2019-02-14T06:18:18.870Z,-2.20
2019-02-14T06:22:27.001Z,-2.20
2019-02-14T06:26:35.125Z,-2.20
2019-02-14T06:30:43.236Z,-2.20
2019-02-14T06:34:51.346Z,-2.20
2019-02-14T06:38:59.462Z,-2.30
2019-02-14T06:43:07.650Z,-2.30
2019-02-14T06:47:15.816Z,-2.20
2019-02-14T06:51:23.897Z,-2.20
2019-02-14T06:55:32.060Z,-2.20
2019-02-14T06:59:40.173Z,-2.20
2019-02-14T07:03:48.306Z,-2.20
2019-02-14T07:07:56.534Z,-2.20
2019-02-14T07:12:04.698Z,-2.20
2019-02-14T07:16:12.831Z,-2.10
2019-02-14T07:20:20.969Z,-2.10
2019-02-14T07:24:29.183Z,-2.10
2019-02-14T07:28:37.302Z,-2.00
2019-02-14T07:32:45.425Z,-1.90
2019-02-14T07:36:53.596Z,-1.90
2019-02-14T07:41:01.706Z,-1.90
2019-02-14T07:45:11.250Z,-1.80
2019-02-14T07:49:19.363Z,-1.70
2019-02-14T07:53:27.517Z,-1.60
2019-02-14T07:57:35.662Z,-1.50
2019-02-14T08:01:43.772Z,-1.50
2019-02-14T08:05:51.913Z,-1.40
2019-02-14T08:10:00.029Z,-1.30
2019-02-14T08:14:08.205Z,-1.10
2019-02-14T08:18:16.365Z,-1.00
2019-02-14T08:22:24.573Z,-0.80
2019-02-14T08:26:32.689Z,-0.70
2019-02-14T08:30:40.813Z,-0.50
2019-02-14T08:34:48.930Z,-0.30
2019-02-14T08:38:57.103Z,-0.20
2019-02-14T08:43:05.260Z,0.00
2019-02-14T08:47:13.389Z,0.20
2019-02-14T08:51:21.492Z,0.50
2019-02-14T08:55:29.609Z,0.70
2019-02-14T08:59:37.711Z,0.90
2019-02-14T09:03:45.834Z,1.20
2019-02-14T09:07:55.100Z,1.30
2019-02-14T09:12:02.094Z,1.60
2019-02-14T09:16:10.203Z,1.90
2019-02-14T09:20:18.337Z,2.10
2019-02-14T09:24:26.437Z,2.30
2019-02-14T09:28:34.573Z,2.50
2019-02-14T09:32:42.722Z,2.80
2019-02-14T09:36:50.929Z,3.00
2019-02-14T09:40:59.039Z,3.30
2019-02-14T09:45:08.132Z,3.60
2019-02-14T09:49:16.269Z,3.80
2019-02-14T09:53:24.390Z,4.10
2019-02-14T09:57:32.527Z,4.40
2019-02-14T10:01:40.649Z,4.60
2019-02-14T10:05:48.774Z,4.90
2019-02-14T10:09:56.942Z,5.20
2019-02-14T10:14:05.050Z,5.50
2019-02-14T10:18:13.222Z,5.80
2019-02-14T10:22:21.359Z,6.10
2019-02-14T10:26:29.548Z,6.40
2019-02-14T10:30:37.737Z,6.80
2019-02-14T10:34:45.935Z,7.00
2019-02-14T10:38:54.074Z,7.20
2019-02-14T10:43:02.235Z,7.50
2019-02-14T10:47:10.454Z,8.00
2019-02-14T10:51:18.598Z,8.30
2019-02-14T10:55:26.729Z,8.60
2019-02-14T10:59:34.877Z,8.80
2019-02-14T11:03:43.046Z,9.10
2019-02-14T11:07:51.266Z,9.50
2019-02-14T11:11:59.418Z,9.90
2019-02-14T11:16:09.623Z,10.20
2019-02-14T11:20:17.841Z,10.50
2019-02-14T11:24:23.963Z,10.80
2019-02-14T11:28:32.192Z,11.20
2019-02-14T11:32:40.339Z,11.40
2019-02-14T11:36:48.461Z,11.70
2019-02-14T11:40:56.589Z,12.00
2019-02-14T11:45:05.074Z,12.40
2019-02-14T11:49:13.192Z,12.70
2019-02-14T11:53:21.349Z,13.20
2019-02-14T11:57:29.476Z,13.60
2019-02-14T12:01:37.621Z,13.80
2019-02-14T12:05:45.733Z,14.30
2019-02-14T12:09:53.852Z,14.70
2019-02-14T12:14:01.960Z,14.80
2019-02-14T12:18:10.109Z,15.00
2019-02-14T12:22:18.217Z,15.20
2019-02-14T12:26:26.321Z,15.40
2019-02-14T12:30:34.414Z,15.70
2019-02-14T12:34:42.537Z,15.80
2019-02-14T12:38:50.687Z,16.20
2019-02-14T12:42:58.861Z,16.10
2019-02-14T12:47:06.969Z,16.20
2019-02-14T12:51:15.074Z,16.30
2019-02-14T12:55:23.181Z,16.30
2019-02-14T12:59:31.353Z,16.40
2019-02-14T13:03:39.482Z,16.20
2019-02-14T13:07:47.613Z,16.20
2019-02-14T13:11:55.705Z,16.20
2019-02-14T13:16:03.826Z,16.30
2019-02-14T13:20:11.950Z,16.20
2019-02-14T13:24:20.077Z,16.40
2019-02-14T13:28:28.245Z,16.70
2019-02-14T13:32:36.385Z,16.80
2019-02-14T13:36:44.489Z,16.80
2019-02-14T13:40:54.593Z,17.00
2019-02-14T13:45:00.699Z,17.00
2019-02-14T13:49:08.845Z,17.30
2019-02-14T13:53:16.976Z,17.30
2019-02-14T13:57:25.072Z,17.30
2019-02-14T14:01:33.177Z,17.30
2019-02-14T14:05:41.285Z,17.40
2019-02-14T14:09:49.382Z,17.30
2019-02-14T14:13:57.495Z,17.30
2019-02-14T14:18:05.641Z,17.10
2019-02-14T14:22:13.750Z,17.00
2019-02-14T14:26:21.862Z,17.00
2019-02-14T14:30:29.957Z,16.70
2019-02-14T14:34:38.165Z,16.70
2019-02-14T14:38:46.333Z,16.70
2019-02-14T14:42:59.757Z,16.50
2019-02-14T14:47:12.321Z,16.20
2019-02-14T14:51:20.590Z,15.90
2019-02-14T14:55:28.731Z,15.60
2019-02-14T14:59:36.830Z,15.30
2019-02-14T15:03:45.014Z,15.20
2019-02-14T15:07:53.143Z,14.90
2019-02-14T15:12:01.403Z,14.60
2019-02-14T15:16:09.590Z,14.30
2019-02-14T15:20:17.801Z,14.00
2019-02-14T15:24:25.917Z,13.80
2019-02-14T15:28:34.018Z,13.50
2019-02-14T15:32:42.192Z,13.20
2019-02-14T15:36:51.815Z,12.80
2019-02-14T15:40:58.469Z,12.50
2019-02-14T15:45:06.594Z,12.30
2019-02-14T15:49:14.705Z,12.30
2019-02-14T15:53:22.834Z,11.80
2019-02-14T15:57:30.950Z,11.30
2019-02-14T16:01:39.718Z,10.90
2019-02-14T16:05:47.226Z,10.50
2019-02-14T16:09:55.368Z,10.20
2019-02-14T16:14:03.461Z,9.90
2019-02-14T16:18:11.685Z,9.60
2019-02-14T16:22:19.804Z,9.40
2019-02-14T16:26:27.991Z,9.10
2019-02-14T16:30:36.095Z,8.80
2019-02-14T16:34:44.194Z,8.60
2019-02-14T16:38:52.317Z,8.30
2019-02-14T16:43:00.436Z,8.10
2019-02-14T16:47:08.581Z,7.80
2019-02-14T16:51:16.755Z,7.60
2019-02-14T16:55:24.954Z,7.30
2019-02-14T16:59:33.179Z,7.10
2019-02-14T17:03:41.394Z,6.90
2019-02-14T17:07:49.567Z,6.70
2019-02-14T17:11:57.702Z,6.50
2019-02-14T17:16:05.815Z,6.30
2019-02-14T17:20:13.925Z,6.10
2019-02-14T17:24:22.036Z,6.00
2019-02-14T17:28:30.183Z,5.80
2019-02-14T17:32:38.346Z,5.60
2019-02-14T17:36:46.487Z,5.50
2019-02-14T17:40:54.609Z,5.30
2019-02-14T17:45:02.726Z,5.10
2019-02-14T17:49:11.202Z,5.00
2019-02-14T17:53:19.470Z,4.90
2019-02-14T17:57:27.634Z,4.70
2019-02-14T18:01:35.738Z,4.60
2019-02-14T18:05:43.841Z,4.40
2019-02-14T18:09:51.947Z,4.30
2019-02-14T18:14:00.073Z,4.20
2019-02-14T18:18:08.196Z,4.10
2019-02-14T18:22:16.290Z,3.90
2019-02-14T18:26:24.385Z,3.80
2019-02-14T18:30:32.486Z,3.70
2019-02-14T18:34:40.827Z,3.60
2019-02-14T18:38:48.913Z,3.50
2019-02-14T18:42:57.033Z,3.40
2019-02-14T18:47:05.125Z,3.30
2019-02-14T18:51:13.273Z,3.20
2019-02-14T18:55:21.363Z,3.10
2019-02-14T18:59:29.468Z,3.00
2019-02-14T19:03:37.568Z,3.00
2019-02-14T19:07:45.722Z,2.90
2019-02-14T19:11:53.826Z,2.80
2019-02-14T19:16:01.925Z,2.70
2019-02-14T19:20:10.037Z,2.60
2019-02-14T19:24:18.801Z,2.50
2019-02-14T19:28:26.288Z,2.50
2019-02-14T19:32:34.407Z,2.40
2019-02-14T19:36:42.505Z,2.40
2019-02-14T19:40:50.702Z,2.30
2019-02-14T19:44:58.802Z,2.20
2019-02-14T19:49:06.982Z,2.10
2019-02-14T19:53:15.103Z,2.00
2019-02-14T19:57:23.303Z,1.90
2019-02-14T20:01:31.379Z,1.80
2019-02-14T20:05:39.478Z,1.80
2019-02-14T20:09:47.571Z,1.80
2019-02-14T20:13:55.692Z,1.70
2019-02-14T20:18:03.809Z,1.60
2019-02-14T20:22:11.910Z,1.50
2019-02-14T20:26:20.021Z,1.50
2019-02-14T20:30:28.201Z,1.40
2019-02-14T20:34:36.305Z,1.40
2019-02-14T20:38:44.421Z,1.30
2019-02-14T20:42:52.533Z,1.30
2019-02-14T20:47:00.631Z,1.20
2019-02-14T20:51:08.762Z,1.20
2019-02-14T20:55:17.153Z,1.10
2019-02-14T20:59:25.272Z,1.10
2019-02-14T21:03:33.377Z,1.00
2019-02-14T21:07:41.518Z,1.00
2019-02-14T21:11:54.745Z,1.00
2019-02-14T21:15:57.705Z,1.00
2019-02-14T21:20:06.365Z,0.90
2019-02-14T21:24:14.461Z,0.90
2019-02-14T21:28:22.641Z,0.90
2019-02-14T21:32:30.760Z,0.80
2019-02-14T21:36:38.854Z,0.80
2019-02-14T21:40:46.947Z,0.80
2019-02-14T21:44:55.056Z,0.70
2019-02-14T21:49:03.162Z,0.70
2019-02-14T21:53:11.356Z,0.60
2019-02-14T21:57:19.470Z,0.70
2019-02-14T22:01:27.582Z,0.70
2019-02-14T22:05:35.787Z,0.70
2019-02-14T22:09:43.926Z,0.60
2019-02-14T22:13:52.083Z,0.60
2019-02-14T22:18:00.211Z,0.50
2019-02-14T22:22:08.293Z,0.50
2019-02-14T22:26:16.398Z,0.50
2019-02-14T22:30:24.502Z,0.40
2019-02-14T22:34:32.688Z,0.40
2019-02-14T22:38:40.810Z,0.40
2019-02-14T22:42:48.905Z,0.30
2019-02-14T22:46:57.010Z,0.30
2019-02-14T22:51:05.109Z,0.30
2019-02-14T22:55:13.232Z,0.30
2019-02-14T22:59:21.357Z,0.30
2019-02-14T23:03:29.499Z,0.30
2019-02-14T23:07:37.617Z,0.30
2019-02-14T23:11:45.708Z,0.20
2019-02-14T23:15:53.810Z,0.20
2019-02-14T23:20:01.928Z,0.20
2019-02-14T23:24:10.019Z,0.10
2019-02-14T23:28:18.141Z,0.10
2019-02-14T23:32:27.126Z,0.10
2019-02-14T23:36:34.365Z,0.10
2019-02-14T23:40:42.465Z,0.10
2019-02-14T23:44:50.583Z,0.10
2019-02-14T23:48:58.700Z,0.10
2019-02-14T23:53:06.822Z,0.10
2019-02-14T23:57:14.936Z,0.20
