createdAt,value
2019-03-03T00:01:59.603Z,98048.92
2019-03-03T00:04:27.984Z,98054.05
2019-03-03T00:06:56.387Z,98049.98
2019-03-03T00:09:24.764Z,98044.38
2019-03-03T00:11:53.426Z,98046.67
2019-03-03T00:14:21.815Z,98045.86
2019-03-03T00:16:50.204Z,98037.05
2019-03-03T00:19:18.867Z,98028.42
2019-03-03T00:21:47.250Z,98027.23
2019-03-03T00:24:15.939Z,98018.80
2019-03-03T00:26:44.323Z,98003.91
2019-03-03T00:29:12.702Z,98012.66
2019-03-03T00:32:21.025Z,98014.49
2019-03-03T00:34:49.463Z,98015.36
2019-03-03T00:37:36.973Z,98013.30
2019-03-03T00:40:45.500Z,98021.61
2019-03-03T00:43:33.012Z,98020.31
2019-03-03T00:49:09.835Z,98026.23
2019-03-03T00:54:46.666Z,98028.66
2019-03-03T01:00:44.045Z,98006.92
2019-03-03T01:08:59.952Z,98015.09
2019-03-03T01:11:47.698Z,98015.00
2019-03-03T01:14:35.436Z,98009.23
2019-03-03T01:17:23.086Z,98018.06
2019-03-03T01:20:10.595Z,98014.04
2019-03-03T01:25:28.076Z,98019.17
2019-03-03T01:27:56.711Z,98024.54
2019-03-03T01:30:25.395Z,98021.42
2019-03-03T01:32:54.085Z,98030.17
2019-03-03T01:35:22.462Z,98033.30
2019-03-03T01:37:50.843Z,98035.25
2019-03-03T01:40:19.237Z,98030.04
2019-03-03T01:42:47.619Z,98027.10
2019-03-03T01:45:16.385Z,98026.00
2019-03-03T01:47:44.785Z,98024.94
2019-03-03T01:50:53.135Z,98023.30
2019-03-03T01:53:21.525Z,98027.92
2019-03-03T01:55:49.907Z,98015.41
2019-03-03T01:58:18.305Z,98020.17
2019-03-03T02:01:06.091Z,98019.03
2019-03-03T02:06:10.194Z,98018.85
2019-03-03T02:08:38.574Z,98006.16
2019-03-03T02:11:26.598Z,98010.55
2019-03-03T02:13:55.048Z,97999.87
2019-03-03T02:16:23.496Z,97992.91
2019-03-03T02:18:51.890Z,97987.91
2019-03-03T02:21:20.338Z,97984.27
2019-03-03T02:23:48.726Z,97979.66
2019-03-03T02:26:17.382Z,97976.17
2019-03-03T02:28:46.007Z,97973.42
2019-03-03T02:31:14.384Z,97971.55
2019-03-03T02:33:43.133Z,97962.05
2019-03-03T02:36:11.516Z,97967.09
2019-03-03T02:38:39.894Z,97967.55
2019-03-03T02:41:08.591Z,97954.30
2019-03-03T02:44:17.172Z,97965.20
2019-03-03T02:46:45.567Z,97962.05
2019-03-03T02:49:14.277Z,97950.02
2019-03-03T02:51:42.661Z,97945.40
2019-03-03T02:54:11.065Z,97948.20
2019-03-03T02:56:39.452Z,97934.22
2019-03-03T02:59:07.833Z,97936.47
2019-03-03T03:01:55.333Z,97931.72
2019-03-03T03:04:23.714Z,97928.93
2019-03-03T03:07:11.221Z,97920.19
2019-03-03T03:12:47.834Z,97911.26
2019-03-03T03:15:35.321Z,97911.49
2019-03-03T03:21:02.343Z,97915.44
2019-03-03T03:23:49.838Z,97925.92
2019-03-03T03:26:37.591Z,97934.25
2019-03-03T03:29:25.089Z,97927.69
2019-03-03T03:32:12.600Z,97916.97
2019-03-03T03:37:49.186Z,97923.50
2019-03-03T03:40:36.680Z,97920.24
2019-03-03T03:46:00.101Z,97924.82
2019-03-03T03:48:47.601Z,97919.42
2019-03-03T03:54:11.035Z,97923.31
2019-03-03T03:56:58.627Z,97904.21
2019-03-03T03:59:46.357Z,97902.38
2019-03-03T04:02:33.939Z,97894.10
2019-03-03T04:05:42.231Z,97888.02
2019-03-03T04:08:29.747Z,97896.84
2019-03-03T04:11:17.236Z,97899.64
2019-03-03T04:14:04.751Z,97900.46
2019-03-03T04:19:41.571Z,97900.08
2019-03-03T04:25:18.209Z,97893.25
2019-03-03T04:28:05.712Z,97891.10
2019-03-03T04:33:28.833Z,97893.61
2019-03-03T04:39:26.209Z,97902.98
2019-03-03T04:42:13.699Z,97897.92
2019-03-03T04:45:01.210Z,97904.80
2019-03-03T04:47:48.703Z,97897.96
2019-03-03T04:55:46.916Z,97887.90
2019-03-03T05:01:23.814Z,97878.74
2019-03-03T05:04:11.311Z,97878.62
2019-03-03T05:09:38.032Z,97881.19
2019-03-03T05:12:46.323Z,97895.46
2019-03-03T05:15:33.895Z,97895.19
2019-03-03T05:18:21.628Z,97892.91
2019-03-03T05:23:25.993Z,97886.55
2019-03-03T05:25:54.387Z,97889.97
2019-03-03T05:28:22.766Z,97897.43
2019-03-03T05:30:51.412Z,97891.33
2019-03-03T05:33:19.812Z,97893.25
2019-03-03T05:35:48.192Z,97890.81
2019-03-03T05:38:16.588Z,97884.86
2019-03-03T05:43:53.051Z,97881.13
2019-03-03T05:46:21.430Z,97878.55
2019-03-03T05:48:50.066Z,97875.84
2019-03-03T05:51:18.788Z,97876.04
2019-03-03T05:53:47.171Z,97868.03
2019-03-03T05:56:16.392Z,97872.79
2019-03-03T05:58:45.690Z,97872.44
2019-03-03T06:01:14.071Z,97874.84
2019-03-03T06:03:42.729Z,97881.62
2019-03-03T06:06:11.352Z,97883.27
2019-03-03T06:08:39.746Z,97875.98
2019-03-03T06:11:08.136Z,97876.50
2019-03-03T06:13:36.514Z,97874.08
2019-03-03T06:16:04.912Z,97873.84
2019-03-03T06:18:33.618Z,97866.91
2019-03-03T06:21:02.015Z,97869.25
2019-03-03T06:23:30.679Z,97866.11
2019-03-03T06:25:59.071Z,97858.38
2019-03-03T06:28:27.747Z,97865.94
2019-03-03T06:30:56.131Z,97864.95
2019-03-03T06:33:24.529Z,97867.89
2019-03-03T06:35:53.190Z,97865.23
2019-03-03T06:38:21.580Z,97861.67
2019-03-03T06:40:50.250Z,97863.30
2019-03-03T06:43:18.637Z,97854.82
2019-03-03T06:46:06.371Z,97853.91
2019-03-03T06:48:35.050Z,97842.83
2019-03-03T06:51:03.738Z,97841.59
2019-03-03T06:53:32.423Z,97846.03
2019-03-03T06:56:01.107Z,97844.29
2019-03-03T06:58:29.498Z,97845.44
2019-03-03T07:00:57.878Z,97840.45
2019-03-03T07:03:26.278Z,97840.96
2019-03-03T07:05:54.727Z,97846.03
2019-03-03T07:08:23.106Z,97842.47
2019-03-03T07:11:10.843Z,97845.08
2019-03-03T07:13:39.523Z,97837.27
2019-03-03T07:16:08.159Z,97839.56
2019-03-03T07:18:36.586Z,97836.59
2019-03-03T07:21:04.926Z,97836.22
2019-03-03T07:23:33.651Z,97838.83
2019-03-03T07:26:02.035Z,97843.19
2019-03-03T07:28:30.422Z,97842.45
2019-03-03T07:30:59.099Z,97847.75
2019-03-03T07:36:16.582Z,97844.91
2019-03-03T07:38:45.206Z,97848.36
2019-03-03T07:41:13.598Z,97854.70
2019-03-03T07:43:41.971Z,97850.02
2019-03-03T07:46:10.608Z,97851.66
2019-03-03T07:48:39.251Z,97855.25
2019-03-03T07:51:07.631Z,97850.20
2019-03-03T07:53:36.023Z,97847.15
2019-03-03T07:56:04.407Z,97851.00
2019-03-03T07:58:33.075Z,97856.02
2019-03-03T08:01:01.461Z,97855.47
2019-03-03T08:03:29.835Z,97851.97
2019-03-03T08:05:58.229Z,97866.56
2019-03-03T08:08:26.892Z,97859.43
2019-03-03T08:10:55.579Z,97865.81
2019-03-03T08:13:23.963Z,97865.27
2019-03-03T08:15:52.358Z,97858.93
2019-03-03T08:18:20.743Z,97853.42
2019-03-03T08:21:08.490Z,97863.89
2019-03-03T08:23:37.095Z,97864.12
2019-03-03T08:26:25.078Z,97860.31
2019-03-03T08:28:53.759Z,97860.81
2019-03-03T08:31:34.210Z,97861.92
2019-03-03T08:34:15.081Z,97861.28
2019-03-03T08:36:43.779Z,97861.44
2019-03-03T08:39:12.162Z,97855.30
2019-03-03T08:47:18.419Z,97869.14
2019-03-03T08:55:34.072Z,97864.76
2019-03-03T08:58:21.815Z,97862.82
2019-03-03T09:03:49.073Z,97867.84
2019-03-03T09:06:36.820Z,97859.83
2019-03-03T09:09:45.349Z,97862.23
2019-03-03T09:15:31.931Z,97860.27
2019-03-03T09:20:55.063Z,97879.00
2019-03-03T09:23:42.816Z,97865.63
2019-03-03T09:26:30.556Z,97858.47
2019-03-03T09:29:13.047Z,97867.23
2019-03-03T09:34:49.964Z,97865.78
2019-03-03T09:37:37.465Z,97857.50
2019-03-03T09:40:45.772Z,97868.60
2019-03-03T09:46:22.352Z,97865.33
2019-03-03T09:51:59.003Z,97868.81
2019-03-03T09:54:46.500Z,97874.22
2019-03-03T09:57:34.075Z,97872.66
2019-03-03T10:00:40.913Z,97879.49
2019-03-03T10:06:07.961Z,97884.46
2019-03-03T10:11:44.787Z,97881.44
2019-03-03T10:14:51.864Z,97885.11
2019-03-03T10:17:39.606Z,97872.84
2019-03-03T10:20:48.137Z,97868.98
2019-03-03T10:23:35.898Z,97871.77
2019-03-03T10:26:23.464Z,97872.44
2019-03-03T10:29:10.970Z,97870.21
2019-03-03T10:31:58.467Z,97865.36
2019-03-03T10:40:01.111Z,97865.27
2019-03-03T10:42:48.859Z,97864.83
2019-03-03T10:45:36.374Z,97870.36
2019-03-03T10:48:44.659Z,97866.06
2019-03-03T10:51:53.215Z,97868.05
2019-03-03T10:57:30.444Z,97867.30
2019-03-03T11:00:18.183Z,97869.02
2019-03-03T11:03:05.768Z,97866.57
2019-03-03T11:05:53.262Z,97862.79
2019-03-03T11:08:41.005Z,97855.47
2019-03-03T11:11:28.577Z,97858.42
2019-03-03T11:14:36.889Z,97858.95
2019-03-03T11:20:13.789Z,97855.95
2019-03-03T11:23:01.598Z,97853.03
2019-03-03T11:28:44.230Z,97848.96
2019-03-03T11:31:31.723Z,97838.05
2019-03-03T11:34:19.257Z,97828.22
2019-03-03T11:37:06.820Z,97822.70
2019-03-03T11:45:45.516Z,97815.80
2019-03-03T11:48:33.017Z,97803.31
2019-03-03T11:51:20.759Z,97795.06
2019-03-03T11:59:37.299Z,97778.28
2019-03-03T12:02:53.766Z,97778.78
2019-03-03T12:05:35.135Z,97772.28
2019-03-03T12:08:22.659Z,97771.12
2019-03-03T12:11:10.164Z,97768.89
2019-03-03T12:16:37.581Z,97770.83
2019-03-03T12:24:49.697Z,97755.57
2019-03-03T12:27:37.199Z,97750.92
2019-03-03T12:30:45.730Z,97743.51
2019-03-03T12:33:33.240Z,97738.88
2019-03-03T12:36:20.739Z,97729.69
2019-03-03T12:39:08.498Z,97725.02
2019-03-03T12:41:56.223Z,97712.34
2019-03-03T12:44:43.974Z,97716.56
2019-03-03T12:50:20.594Z,97699.23
2019-03-03T12:53:08.323Z,97700.97
2019-03-03T12:55:56.076Z,97689.07
2019-03-03T12:58:43.819Z,97691.80
2019-03-03T13:04:07.058Z,97680.41
2019-03-03T13:06:54.573Z,97679.61
2019-03-03T13:09:42.078Z,97675.92
2019-03-03T13:12:29.608Z,97656.78
2019-03-03T13:18:25.540Z,97652.97
2019-03-03T13:21:13.032Z,97652.97
2019-03-03T13:29:34.755Z,97644.20
2019-03-03T13:32:22.255Z,97647.68
2019-03-03T13:35:10.036Z,97636.45
2019-03-03T13:40:46.767Z,97626.77
2019-03-03T13:43:15.151Z,97628.51
2019-03-03T13:45:43.535Z,97625.63
2019-03-03T13:48:11.952Z,97622.55
2019-03-03T13:50:40.810Z,97621.63
2019-03-03T13:53:09.599Z,97605.13
2019-03-03T13:55:38.304Z,97615.50
2019-03-03T13:58:06.684Z,97620.70
2019-03-03T14:00:54.525Z,97589.23
2019-03-03T14:03:23.138Z,97589.23
2019-03-03T14:05:51.878Z,97598.11
2019-03-03T14:08:20.348Z,97601.55
2019-03-03T14:10:48.798Z,97596.23
2019-03-03T14:13:17.187Z,97593.00
2019-03-03T14:16:05.028Z,97594.05
2019-03-03T14:18:33.732Z,97594.05
2019-03-03T14:21:02.117Z,97590.92
2019-03-03T14:23:30.805Z,97590.30
2019-03-03T14:25:59.187Z,97586.20
2019-03-03T14:28:27.866Z,97579.51
2019-03-03T14:30:56.547Z,97563.66
2019-03-03T14:33:24.940Z,97559.59
2019-03-03T14:35:53.403Z,97553.70
2019-03-03T14:38:21.863Z,97559.81
2019-03-03T14:40:50.251Z,97543.76
2019-03-03T14:43:18.955Z,97529.59
2019-03-03T14:45:47.743Z,97523.98
2019-03-03T14:48:16.133Z,97535.66
2019-03-03T14:50:44.740Z,97526.75
2019-03-03T14:53:32.743Z,97517.38
2019-03-03T14:56:01.138Z,97517.38
2019-03-03T14:58:48.882Z,97526.15
2019-03-03T15:01:17.323Z,97526.15
2019-03-03T15:03:45.710Z,97525.70
2019-03-03T15:06:33.453Z,97528.34
2019-03-03T15:09:02.129Z,97528.34
2019-03-03T15:11:30.822Z,97527.35
2019-03-03T15:13:59.219Z,97530.89
2019-03-03T15:16:27.898Z,97528.52
2019-03-03T15:18:56.276Z,97525.64
2019-03-03T15:21:32.526Z,97525.02
2019-03-03T15:24:20.578Z,97519.24
2019-03-03T15:26:49.251Z,97509.14
2019-03-03T15:29:17.630Z,97497.70
2019-03-03T15:31:46.419Z,97506.13
2019-03-03T15:34:14.847Z,97498.73
2019-03-03T15:36:43.459Z,97492.27
2019-03-03T15:39:31.222Z,97481.69
2019-03-03T15:41:59.594Z,97479.75
2019-03-03T15:44:28.285Z,97484.72
2019-03-03T15:46:56.966Z,97485.63
2019-03-03T15:49:25.662Z,97486.34
2019-03-03T15:51:54.340Z,97487.25
2019-03-03T15:54:22.736Z,97487.73
2019-03-03T15:56:51.121Z,97484.87
2019-03-03T15:59:19.882Z,97476.36
2019-03-03T16:01:48.278Z,97477.17
2019-03-03T16:04:16.720Z,97475.69
2019-03-03T16:06:45.429Z,97473.59
2019-03-03T16:12:08.610Z,97476.00
2019-03-03T16:14:37.291Z,97469.91
2019-03-03T16:17:05.806Z,97470.02
2019-03-03T16:19:34.206Z,97465.20
2019-03-03T16:22:02.592Z,97455.67
2019-03-03T16:24:50.677Z,97443.58
2019-03-03T16:27:19.364Z,97443.80
2019-03-03T16:29:48.047Z,97445.22
2019-03-03T16:32:16.452Z,97437.96
2019-03-03T16:34:45.111Z,97425.41
2019-03-03T16:37:13.800Z,97412.05
2019-03-03T16:39:42.204Z,97406.05
2019-03-03T16:42:10.860Z,97402.16
2019-03-03T16:44:39.548Z,97400.89
2019-03-03T16:47:07.951Z,97406.98
2019-03-03T16:49:36.341Z,97407.02
2019-03-03T16:52:04.787Z,97402.98
2019-03-03T16:54:33.475Z,97408.52
2019-03-03T16:57:02.095Z,97399.30
2019-03-03T16:59:30.526Z,97395.50
2019-03-03T17:01:59.226Z,97389.41
2019-03-03T17:04:27.607Z,97387.11
2019-03-03T17:06:55.993Z,97385.51
2019-03-03T17:09:24.390Z,97387.45
2019-03-03T17:11:53.043Z,97392.73
2019-03-03T17:14:21.742Z,97385.83
2019-03-03T17:16:50.144Z,97388.38
2019-03-03T17:19:18.523Z,97388.16
2019-03-03T17:21:46.939Z,97385.02
2019-03-03T17:24:15.307Z,97376.63
2019-03-03T17:26:43.688Z,97367.53
2019-03-03T17:29:12.416Z,97379.52
2019-03-03T17:31:40.872Z,97377.32
2019-03-03T17:34:13.102Z,97385.50
2019-03-03T17:36:40.007Z,97394.60
2019-03-03T17:39:48.562Z,97393.44
2019-03-03T17:42:16.942Z,97388.16
2019-03-03T17:44:45.322Z,97389.99
2019-03-03T17:47:13.971Z,97392.75
2019-03-03T17:49:42.362Z,97391.22
2019-03-03T17:52:10.760Z,97395.86
2019-03-03T17:54:39.145Z,97398.12
2019-03-03T17:57:07.525Z,97400.88
2019-03-03T17:59:36.174Z,97410.89
2019-03-03T18:05:12.830Z,97411.48
2019-03-03T18:07:41.292Z,97412.28
2019-03-03T18:10:49.596Z,97410.65
2019-03-03T18:13:17.975Z,97406.95
2019-03-03T18:15:46.376Z,97402.09
2019-03-03T18:18:15.103Z,97392.99
2019-03-03T18:20:43.538Z,97381.61
2019-03-03T18:23:11.938Z,97380.09
2019-03-03T18:25:40.654Z,97368.95
2019-03-03T18:28:09.057Z,97367.33
2019-03-03T18:30:37.446Z,97357.78
2019-03-03T18:33:05.825Z,97356.35
2019-03-03T18:35:34.215Z,97342.20
2019-03-03T18:38:02.958Z,97344.68
2019-03-03T18:40:31.356Z,97337.86
2019-03-03T18:43:00.020Z,97349.16
2019-03-03T18:45:28.705Z,97344.89
2019-03-03T18:47:57.390Z,97345.93
2019-03-03T18:51:05.936Z,97341.14
2019-03-03T18:53:34.326Z,97329.70
2019-03-03T18:56:02.708Z,97329.17
2019-03-03T18:58:31.100Z,97326.33
2019-03-03T19:00:59.557Z,97323.26
2019-03-03T19:06:22.373Z,97325.70
2019-03-03T19:08:50.754Z,97328.39
2019-03-03T19:11:19.148Z,97332.74
2019-03-03T19:13:47.842Z,97325.02
2019-03-03T19:16:16.524Z,97321.81
2019-03-03T19:18:45.211Z,97323.56
2019-03-03T19:21:13.597Z,97322.16
2019-03-03T19:23:41.993Z,97314.12
2019-03-03T19:26:10.376Z,97312.16
2019-03-03T19:28:39.031Z,97317.09
2019-03-03T19:31:07.483Z,97314.89
2019-03-03T19:34:15.788Z,97323.78
2019-03-03T19:36:45.818Z,97324.10
2019-03-03T19:39:14.839Z,97318.66
2019-03-03T19:41:43.237Z,97301.30
2019-03-03T19:44:11.616Z,97298.17
2019-03-03T19:46:40.288Z,97286.69
2019-03-03T19:49:08.972Z,97293.97
2019-03-03T19:51:37.656Z,97283.83
2019-03-03T19:54:06.164Z,97277.53
2019-03-03T19:56:34.621Z,97267.56
2019-03-03T19:59:03.304Z,97260.16
2019-03-03T20:01:31.758Z,97253.21
2019-03-03T20:04:00.470Z,97251.61
2019-03-03T20:06:28.851Z,97251.17
2019-03-03T20:08:57.535Z,97244.63
2019-03-03T20:11:26.223Z,97245.33
2019-03-03T20:13:54.604Z,97238.80
2019-03-03T20:16:23.019Z,97244.20
2019-03-03T20:18:51.392Z,97244.30
2019-03-03T20:21:20.042Z,97244.53
2019-03-03T20:23:48.485Z,97241.87
2019-03-03T20:26:16.893Z,97244.28
2019-03-03T20:28:45.284Z,97241.98
2019-03-03T20:31:13.677Z,97242.45
2019-03-03T20:33:42.346Z,97240.48
2019-03-03T20:36:11.030Z,97235.64
2019-03-03T20:38:39.715Z,97233.47
2019-03-03T20:41:08.113Z,97230.98
2019-03-03T20:43:36.494Z,97236.67
2019-03-03T20:46:05.012Z,97233.59
2019-03-03T20:48:33.399Z,97226.48
2019-03-03T20:51:02.154Z,97216.02
2019-03-03T20:53:50.107Z,97208.19
2019-03-03T20:56:18.491Z,97201.63
2019-03-03T20:58:47.142Z,97197.84
2019-03-03T21:01:15.523Z,97189.13
2019-03-03T21:03:44.144Z,97195.44
2019-03-03T21:06:12.534Z,97202.75
2019-03-03T21:08:41.253Z,97198.84
2019-03-03T21:11:09.647Z,97197.90
2019-03-03T21:13:38.086Z,97200.19
2019-03-03T21:16:06.800Z,97185.45
2019-03-03T21:18:35.498Z,97183.35
2019-03-03T21:21:04.272Z,97180.37
2019-03-03T21:23:32.958Z,97171.28
2019-03-03T21:26:01.664Z,97160.23
2019-03-03T21:28:30.055Z,97155.55
2019-03-03T21:30:58.661Z,97146.47
2019-03-03T21:33:27.293Z,97140.40
2019-03-03T21:35:55.686Z,97131.77
2019-03-03T21:38:24.365Z,97126.84
2019-03-03T21:40:53.146Z,97115.31
2019-03-03T21:43:21.835Z,97108.75
2019-03-03T21:45:50.213Z,97112.50
2019-03-03T21:48:18.898Z,97099.53
2019-03-03T21:50:47.684Z,97090.37
2019-03-03T21:53:16.474Z,97085.77
2019-03-03T21:55:45.159Z,97082.48
2019-03-03T21:58:13.549Z,97082.67
2019-03-03T22:01:22.102Z,97079.89
2019-03-03T22:03:50.497Z,97078.79
2019-03-03T22:06:19.131Z,97081.70
2019-03-03T22:08:47.814Z,97082.16
2019-03-03T22:11:16.201Z,97083.54
2019-03-03T22:13:44.580Z,97081.94
2019-03-03T22:16:12.984Z,97074.05
2019-03-03T22:18:41.630Z,97068.56
2019-03-03T22:21:10.332Z,97061.33
2019-03-03T22:23:38.724Z,97059.28
2019-03-03T22:26:07.103Z,97045.53
2019-03-03T22:28:36.474Z,97034.95
2019-03-03T22:31:05.869Z,97035.75
2019-03-03T22:33:34.263Z,97029.11
2019-03-03T22:36:02.642Z,97026.69
2019-03-03T22:38:31.018Z,97017.16
2019-03-03T22:40:59.701Z,97014.17
2019-03-03T22:43:28.395Z,97017.24
2019-03-03T22:45:56.790Z,97020.63
2019-03-03T22:48:25.450Z,97009.43
2019-03-03T22:50:54.139Z,97010.42
2019-03-03T22:53:22.523Z,96987.70
2019-03-03T22:55:51.206Z,96982.23
2019-03-03T22:58:19.607Z,96973.55
2019-03-03T23:01:26.655Z,96969.84
2019-03-03T23:04:35.199Z,96968.81
2019-03-03T23:07:43.775Z,96956.27
2019-03-03T23:10:50.744Z,96954.63
2019-03-03T23:13:59.103Z,96951.97
2019-03-03T23:17:07.634Z,96943.32
2019-03-03T23:20:14.870Z,96933.08
2019-03-03T23:23:22.084Z,96929.73
2019-03-03T23:26:30.634Z,96926.17
2019-03-03T23:28:59.093Z,96914.86
2019-03-03T23:31:27.795Z,96910.05
2019-03-03T23:33:56.488Z,96912.61
2019-03-03T23:36:24.885Z,96905.19
2019-03-03T23:38:53.652Z,96909.49
2019-03-03T23:41:22.042Z,96898.75
2019-03-03T23:43:50.713Z,96898.97
2019-03-03T23:46:19.109Z,96903.48
2019-03-03T23:51:55.887Z,96906.52
2019-03-03T23:54:24.329Z,96909.98
2019-03-03T23:56:52.720Z,96921.23
2019-03-03T23:59:21.113Z,96920.30
