createdAt,value
2023-01-09T00:00:32.348Z,5.95
2023-01-09T00:03:25.448Z,4.50
2023-01-09T00:05:58.045Z,5.47
2023-01-09T00:08:30.880Z,5.85
2023-01-09T00:11:03.447Z,4.57
2023-01-09T00:13:36.693Z,5.10
2023-01-09T00:16:09.455Z,4.35
2023-01-09T00:18:42.777Z,6.57
2023-01-09T00:21:16.347Z,5.47
2023-01-09T00:23:49.260Z,4.38
2023-01-09T00:26:22.427Z,4.10
2023-01-09T00:28:55.416Z,5.63
2023-01-09T00:31:28.080Z,5.03
2023-01-09T00:34:00.877Z,5.10
2023-01-09T00:36:33.901Z,5.35
2023-01-09T00:39:06.942Z,4.68
2023-01-09T00:41:45.172Z,5.30
2023-01-09T00:44:18.057Z,5.25
2023-01-09T00:46:52.298Z,5.20
2023-01-09T00:49:25.878Z,5.43
2023-01-09T00:51:59.195Z,6.13
2023-01-09T00:54:32.986Z,5.97
2023-01-09T00:57:05.707Z,4.95
2023-01-09T00:59:38.859Z,5.22
2023-01-09T01:02:11.620Z,5.55
2023-01-09T01:05:03.052Z,6.13
2023-01-09T01:07:43.232Z,4.88
2023-01-09T01:10:20.399Z,5.25
2023-01-09T01:12:53.476Z,5.60
2023-01-09T01:15:29.646Z,3.90
2023-01-09T01:18:04.592Z,5.07
2023-01-09T01:20:40.063Z,5.97
2023-01-09T01:23:13.126Z,6.88
2023-01-09T01:25:46.022Z,5.70
2023-01-09T01:28:19.566Z,5.70
2023-01-09T01:30:52.556Z,6.65
2023-01-09T01:33:25.068Z,5.75
2023-01-09T01:36:05.669Z,6.57
2023-01-09T01:38:38.260Z,6.28
2023-01-09T01:41:11.374Z,5.93
2023-01-09T01:43:55.079Z,6.07
2023-01-09T01:46:28.632Z,5.20
2023-01-09T01:49:11.686Z,5.22
2023-01-09T01:51:46.042Z,4.95
2023-01-09T01:54:23.380Z,7.00
2023-01-09T01:56:58.814Z,6.07
2023-01-09T01:59:39.538Z,7.20
2023-01-09T02:02:12.653Z,6.22
2023-01-09T02:04:45.883Z,7.10
2023-01-09T02:07:18.778Z,6.15
2023-01-09T02:09:52.167Z,6.40
2023-01-09T02:12:26.561Z,7.50
2023-01-09T02:15:05.670Z,6.00
2023-01-09T02:17:38.599Z,5.65
2023-01-09T02:20:28.157Z,5.22
2023-01-09T02:23:01.069Z,6.53
2023-01-09T02:25:36.437Z,6.00
2023-01-09T02:28:15.537Z,5.40
2023-01-09T02:31:11.454Z,6.10
2023-01-09T02:34:03.028Z,6.55
2023-01-09T02:36:42.089Z,6.97
2023-01-09T02:39:15.011Z,6.35
2023-01-09T02:41:54.284Z,5.85
2023-01-09T02:44:27.849Z,6.03
2023-01-09T02:47:01.680Z,5.97
2023-01-09T02:49:40.125Z,6.28
2023-01-09T02:52:31.687Z,4.70
2023-01-09T02:55:43.224Z,7.05
2023-01-09T02:58:15.677Z,6.43
2023-01-09T03:00:57.319Z,8.27
2023-01-09T03:03:33.072Z,6.45
2023-01-09T03:06:15.164Z,7.93
2023-01-09T03:08:49.656Z,7.43
2023-01-09T03:11:22.623Z,8.55
2023-01-09T03:13:56.348Z,5.68
2023-01-09T03:16:31.962Z,6.75
2023-01-09T03:19:05.743Z,7.45
2023-01-09T03:21:39.113Z,6.43
2023-01-09T03:24:11.592Z,7.45
2023-01-09T03:26:44.633Z,6.28
2023-01-09T03:29:17.228Z,6.85
2023-01-09T03:31:50.118Z,6.72
2023-01-09T03:34:22.916Z,6.35
2023-01-09T03:36:55.779Z,6.80
2023-01-09T03:39:28.467Z,7.07
2023-01-09T03:42:01.615Z,6.18
2023-01-09T03:44:34.168Z,8.05
2023-01-09T03:47:07.058Z,7.82
2023-01-09T03:49:39.620Z,7.10
2023-01-09T03:52:14.238Z,6.95
2023-01-09T03:54:46.735Z,7.32
2023-01-09T03:57:19.664Z,6.05
2023-01-09T03:59:52.339Z,7.22
2023-01-09T04:02:25.225Z,7.75
2023-01-09T04:04:57.803Z,6.65
2023-01-09T04:07:30.644Z,7.15
2023-01-09T04:10:03.486Z,6.30
2023-01-09T04:12:36.365Z,7.47
2023-01-09T04:15:09.230Z,6.72
2023-01-09T04:17:42.180Z,6.70
2023-01-09T04:20:14.855Z,7.72
2023-01-09T04:22:47.793Z,7.80
2023-01-09T04:25:20.525Z,6.35
2023-01-09T04:27:53.578Z,8.93
2023-01-09T04:30:26.215Z,8.52
2023-01-09T04:32:59.110Z,6.95
2023-01-09T04:35:31.752Z,8.75
2023-01-09T04:38:05.236Z,8.27
2023-01-09T04:40:37.913Z,8.07
2023-01-09T04:43:10.797Z,8.30
2023-01-09T04:45:43.400Z,8.02
2023-01-09T04:48:16.417Z,7.13
2023-01-09T04:50:49.001Z,8.13
2023-01-09T04:53:22.251Z,7.03
2023-01-09T04:55:55.162Z,7.07
2023-01-09T04:58:28.024Z,9.32
2023-01-09T05:01:00.788Z,7.68
2023-01-09T05:03:33.813Z,7.68
2023-01-09T05:06:06.472Z,8.07
2023-01-09T05:08:39.384Z,9.02
2023-01-09T05:11:11.959Z,6.85
2023-01-09T05:13:45.246Z,8.48
2023-01-09T05:16:17.836Z,7.90
2023-01-09T05:18:52.036Z,9.27
2023-01-09T05:21:24.900Z,9.48
2023-01-09T05:23:57.774Z,10.32
2023-01-09T05:26:30.330Z,9.45
2023-01-09T05:29:03.221Z,10.25
2023-01-09T05:31:36.412Z,7.30
2023-01-09T05:34:09.296Z,7.50
2023-01-09T05:36:41.944Z,12.45
2023-01-09T05:39:14.973Z,10.38
2023-01-09T05:41:48.445Z,11.32
2023-01-09T05:44:21.693Z,9.93
2023-01-09T05:46:54.322Z,9.13
2023-01-09T05:49:27.537Z,8.30
2023-01-09T05:52:00.107Z,8.52
2023-01-09T05:54:33.025Z,9.05
2023-01-09T05:57:05.764Z,9.15
2023-01-09T05:59:38.838Z,7.97
2023-01-09T06:02:11.454Z,6.22
2023-01-09T06:04:44.582Z,7.55
2023-01-09T06:07:21.038Z,7.05
2023-01-09T06:09:55.053Z,6.43
2023-01-09T06:12:27.517Z,7.65
2023-01-09T06:15:00.419Z,7.70
2023-01-09T06:17:32.974Z,7.15
2023-01-09T06:20:06.221Z,6.28
2023-01-09T06:22:38.763Z,6.50
2023-01-09T06:25:12.533Z,8.00
2023-01-09T06:27:45.058Z,7.00
2023-01-09T06:30:19.078Z,8.05
2023-01-09T06:32:51.825Z,9.20
2023-01-09T06:35:24.714Z,8.82
2023-01-09T06:37:57.508Z,8.20
2023-01-09T06:40:30.499Z,8.75
2023-01-09T06:43:03.048Z,8.80
2023-01-09T06:45:36.453Z,8.57
2023-01-09T06:48:09.008Z,7.68
2023-01-09T06:50:42.040Z,7.68
2023-01-09T06:53:14.614Z,8.43
2023-01-09T06:55:47.693Z,8.05
2023-01-09T06:58:20.948Z,10.02
2023-01-09T07:00:55.917Z,8.48
2023-01-09T07:03:28.415Z,7.50
2023-01-09T07:06:01.726Z,7.07
2023-01-09T07:08:34.814Z,8.80
2023-01-09T07:11:07.897Z,7.70
2023-01-09T07:13:40.344Z,7.72
2023-01-09T07:16:13.374Z,7.32
2023-01-09T07:18:45.908Z,8.40
2023-01-09T07:21:18.917Z,7.82
2023-01-09T07:23:51.735Z,8.48
2023-01-09T07:26:24.774Z,8.55
2023-01-09T07:28:57.413Z,8.48
2023-01-09T07:31:30.445Z,9.43
2023-01-09T07:34:02.992Z,7.75
2023-01-09T07:36:35.923Z,8.90
2023-01-09T07:39:09.575Z,8.15
2023-01-09T07:41:42.484Z,7.47
2023-01-09T07:44:16.038Z,6.80
2023-01-09T07:46:49.223Z,7.15
2023-01-09T07:49:21.878Z,8.05
2023-01-09T07:51:55.289Z,7.60
2023-01-09T07:54:27.824Z,8.85
2023-01-09T07:57:00.720Z,9.00
2023-01-09T07:59:33.415Z,9.48
2023-01-09T08:02:07.516Z,7.93
2023-01-09T08:04:39.987Z,8.20
2023-01-09T08:07:12.937Z,10.27
2023-01-09T08:09:45.937Z,15.30
2023-01-09T08:12:18.434Z,11.45
2023-01-09T08:14:51.814Z,12.38
2023-01-09T08:17:26.459Z,10.25
2023-01-09T08:19:59.564Z,11.68
2023-01-09T08:22:32.112Z,11.73
2023-01-09T08:25:05.507Z,14.98
2023-01-09T08:27:38.044Z,13.75
2023-01-09T08:30:11.550Z,12.77
2023-01-09T08:32:49.473Z,10.18
2023-01-09T08:35:22.300Z,10.18
2023-01-09T08:37:54.835Z,11.82
2023-01-09T08:40:27.853Z,11.00
2023-01-09T08:43:18.638Z,18.58
2023-01-09T08:46:10.137Z,17.48
2023-01-09T08:48:43.913Z,9.60
2023-01-09T08:51:16.943Z,9.75
2023-01-09T08:53:49.421Z,7.93
2023-01-09T08:56:22.604Z,7.47
2023-01-09T08:58:55.200Z,6.05
2023-01-09T09:01:28.177Z,6.38
2023-01-09T09:04:01.177Z,6.13
2023-01-09T09:06:34.580Z,6.60
2023-01-09T09:09:07.401Z,6.43
2023-01-09T09:11:40.428Z,6.05
2023-01-09T09:14:31.727Z,6.65
2023-01-09T09:17:04.697Z,7.07
2023-01-09T09:19:37.213Z,10.30
2023-01-09T09:22:10.186Z,6.18
2023-01-09T09:24:42.682Z,7.18
2023-01-09T09:27:15.710Z,8.27
2023-01-09T09:29:48.330Z,4.85
2023-01-09T09:32:21.797Z,4.22
2023-01-09T09:34:54.329Z,6.65
2023-01-09T09:37:27.447Z,17.65
2023-01-09T09:40:09.891Z,8.80
2023-01-09T09:43:22.304Z,6.15
2023-01-09T09:45:59.946Z,5.90
2023-01-09T09:48:41.869Z,6.95
2023-01-09T09:51:23.265Z,4.80
2023-01-09T09:54:00.299Z,8.13
2023-01-09T09:56:48.461Z,5.63
2023-01-09T09:59:27.158Z,5.93
2023-01-09T10:02:02.782Z,5.10
2023-01-09T10:04:37.491Z,3.30
2023-01-09T10:07:16.105Z,2.03
2023-01-09T10:09:54.644Z,4.78
2023-01-09T10:12:32.031Z,6.45
2023-01-09T10:15:19.732Z,4.82
2023-01-09T10:17:52.315Z,3.83
2023-01-09T10:20:25.246Z,4.43
2023-01-09T10:23:04.068Z,7.95
2023-01-09T10:25:40.990Z,4.95
2023-01-09T10:28:25.590Z,4.05
2023-01-09T10:31:01.128Z,2.33
2023-01-09T10:33:42.702Z,2.00
2023-01-09T10:38:52.988Z,2.00
2023-01-09T10:41:30.781Z,1.83
2023-01-09T10:44:06.438Z,2.60
2023-01-09T10:46:43.797Z,2.03
2023-01-09T10:49:17.305Z,2.70
2023-01-09T10:52:15.611Z,1.85
2023-01-09T10:54:56.414Z,1.77
2023-01-09T10:57:32.082Z,2.03
2023-01-09T11:00:05.533Z,1.63
2023-01-09T11:02:38.541Z,1.90
2023-01-09T11:05:27.204Z,1.55
2023-01-09T11:08:09.593Z,4.35
2023-01-09T11:10:47.258Z,2.28
2023-01-09T11:13:20.192Z,1.85
2023-01-09T11:16:05.268Z,2.60
2023-01-09T11:18:40.357Z,2.40
2023-01-09T11:21:14.421Z,2.25
2023-01-09T11:23:47.296Z,3.30
2023-01-09T11:26:29.067Z,2.58
2023-01-09T11:29:05.918Z,2.35
2023-01-09T11:31:39.094Z,2.38
2023-01-09T11:34:19.555Z,2.40
2023-01-09T11:36:53.544Z,2.95
2023-01-09T11:39:27.711Z,2.88
2023-01-09T11:42:04.476Z,3.90
2023-01-09T11:44:46.293Z,2.22
2023-01-09T11:47:37.516Z,2.70
2023-01-09T11:50:16.488Z,3.38
2023-01-09T11:53:08.825Z,2.97
2023-01-09T11:55:43.189Z,3.63
2023-01-09T11:58:21.283Z,2.47
2023-01-09T12:00:54.579Z,1.77
2023-01-09T12:03:39.974Z,2.58
2023-01-09T12:06:19.284Z,3.63
2023-01-09T12:08:51.756Z,2.65
2023-01-09T12:11:37.647Z,4.43
2023-01-09T12:14:30.505Z,4.45
2023-01-09T12:17:24.663Z,3.03
2023-01-09T12:20:20.512Z,3.33
2023-01-09T12:23:12.843Z,6.40
2023-01-09T12:25:53.291Z,1.93
2023-01-09T12:28:36.180Z,2.65
2023-01-09T12:31:11.465Z,2.83
2023-01-09T12:33:54.597Z,2.53
2023-01-09T12:36:39.597Z,2.00
2023-01-09T12:39:31.515Z,2.38
2023-01-09T12:42:13.067Z,2.22
2023-01-09T12:47:33.297Z,2.53
2023-01-09T12:50:15.011Z,1.80
2023-01-09T12:52:49.848Z,2.20
2023-01-09T12:55:24.539Z,2.28
2023-01-09T12:57:59.406Z,2.17
2023-01-09T13:00:35.915Z,2.38
2023-01-09T13:03:24.530Z,2.28
2023-01-09T13:05:57.890Z,2.15
2023-01-09T13:08:32.359Z,3.42
2023-01-09T13:11:20.369Z,2.47
2023-01-09T13:13:53.150Z,1.90
2023-01-09T13:16:29.100Z,2.85
2023-01-09T13:19:15.620Z,2.35
2023-01-09T13:21:48.776Z,2.30
2023-01-09T13:24:51.063Z,3.03
2023-01-09T13:27:25.760Z,2.50
2023-01-09T13:30:06.605Z,2.65
2023-01-09T13:32:58.253Z,2.53
2023-01-09T13:35:30.922Z,4.15
2023-01-09T13:38:04.238Z,3.85
2023-01-09T13:40:38.478Z,6.50
2023-01-09T13:43:11.493Z,2.10
2023-01-09T13:45:45.218Z,2.80
2023-01-09T13:48:24.710Z,2.40
2023-01-09T13:51:17.213Z,2.25
2023-01-09T13:53:50.160Z,2.35
2023-01-09T13:56:24.016Z,1.95
2023-01-09T13:58:58.801Z,2.13
2023-01-09T14:01:35.940Z,3.00
2023-01-09T14:04:24.087Z,3.53
2023-01-09T14:07:22.877Z,3.33
2023-01-09T14:09:58.664Z,6.43
2023-01-09T14:12:32.336Z,5.60
2023-01-09T14:15:05.606Z,5.45
2023-01-09T14:17:38.777Z,5.00
2023-01-09T14:20:24.743Z,6.28
2023-01-09T14:23:18.121Z,11.60
2023-01-09T14:25:52.368Z,14.10
2023-01-09T14:28:28.937Z,7.20
2023-01-09T14:31:03.573Z,17.48
2023-01-09T14:33:36.388Z,37.90
2023-01-09T14:36:22.357Z,11.45
2023-01-09T14:38:59.021Z,11.18
2023-01-09T14:42:20.113Z,13.95
2023-01-09T14:44:55.887Z,7.68
2023-01-09T14:47:31.867Z,5.15
2023-01-09T14:50:27.353Z,8.85
2023-01-09T14:53:05.941Z,8.23
2023-01-09T14:55:53.748Z,8.10
2023-01-09T14:58:26.887Z,5.78
2023-01-09T15:01:16.798Z,5.43
2023-01-09T15:03:52.658Z,5.10
2023-01-09T15:06:27.195Z,4.82
2023-01-09T15:09:04.934Z,3.30
2023-01-09T15:11:39.657Z,4.13
2023-01-09T15:14:18.514Z,4.05
2023-01-09T15:16:51.238Z,5.40
2023-01-09T15:19:24.342Z,5.10
2023-01-09T15:21:58.285Z,5.22
2023-01-09T15:24:33.722Z,8.55
2023-01-09T15:27:13.383Z,7.18
2023-01-09T15:29:46.345Z,6.03
2023-01-09T15:32:21.750Z,7.53
2023-01-09T15:34:55.527Z,8.70
2023-01-09T15:37:28.010Z,13.35
2023-01-09T15:40:02.954Z,15.70
2023-01-09T15:42:57.296Z,11.20
2023-01-09T15:45:41.216Z,8.63
2023-01-09T15:48:15.164Z,6.88
2023-01-09T15:50:49.234Z,5.88
2023-01-09T15:53:23.140Z,5.45
2023-01-09T15:56:07.060Z,4.70
2023-01-09T15:58:47.518Z,5.28
2023-01-09T16:01:26.600Z,7.97
2023-01-09T16:04:18.791Z,9.45
2023-01-09T16:06:53.001Z,8.00
2023-01-09T16:09:29.483Z,4.60
2023-01-09T16:12:03.495Z,7.18
2023-01-09T16:14:41.340Z,8.50
2023-01-09T16:17:18.187Z,11.20
2023-01-09T16:19:54.921Z,11.85
2023-01-09T16:22:32.051Z,7.63
2023-01-09T16:25:24.862Z,11.02
2023-01-09T16:28:09.613Z,21.20
2023-01-09T16:31:00.668Z,26.15
2023-01-09T16:33:34.331Z,13.18
2023-01-09T16:36:07.224Z,17.25
2023-01-09T16:38:42.138Z,8.43
2023-01-09T16:41:34.764Z,6.65
2023-01-09T16:44:09.957Z,7.80
2023-01-09T16:46:44.095Z,7.55
2023-01-09T16:49:24.539Z,8.63
2023-01-09T16:51:57.448Z,5.68
2023-01-09T16:54:30.999Z,9.43
2023-01-09T16:57:03.648Z,10.68
2023-01-09T16:59:36.748Z,8.13
2023-01-09T17:02:18.021Z,9.82
2023-01-09T17:04:51.085Z,5.32
2023-01-09T17:07:27.213Z,6.80
2023-01-09T17:10:01.444Z,4.80
2023-01-09T17:12:34.071Z,4.80
2023-01-09T17:15:07.214Z,5.78
2023-01-09T17:17:39.810Z,5.97
2023-01-09T17:20:17.095Z,5.32
2023-01-09T17:22:49.588Z,4.32
2023-01-09T17:25:41.028Z,4.32
2023-01-09T17:28:33.210Z,4.63
2023-01-09T17:31:09.006Z,5.00
2023-01-09T17:33:41.819Z,4.88
2023-01-09T17:36:21.475Z,7.65
2023-01-09T17:38:55.433Z,6.72
2023-01-09T17:41:29.400Z,9.68
2023-01-09T17:44:02.710Z,7.93
2023-01-09T17:46:36.711Z,7.45
2023-01-09T17:49:29.771Z,8.07
2023-01-09T17:52:02.600Z,6.80
2023-01-09T17:54:35.139Z,7.57
2023-01-09T17:57:08.122Z,8.45
2023-01-09T17:59:40.765Z,8.90
2023-01-09T18:02:17.642Z,8.88
2023-01-09T18:04:50.465Z,7.65
2023-01-09T18:07:23.396Z,7.13
2023-01-09T18:09:56.035Z,5.85
2023-01-09T18:12:28.863Z,6.15
2023-01-09T18:15:03.024Z,5.90
2023-01-09T18:17:36.015Z,5.43
2023-01-09T18:20:09.245Z,6.68
2023-01-09T18:22:42.168Z,5.55
2023-01-09T18:25:14.743Z,6.72
2023-01-09T18:27:47.565Z,5.10
2023-01-09T18:30:20.125Z,6.05
2023-01-09T18:32:53.327Z,6.50
2023-01-09T18:35:25.837Z,6.65
2023-01-09T18:37:58.797Z,5.28
2023-01-09T18:40:33.377Z,7.38
2023-01-09T18:43:08.100Z,7.28
2023-01-09T18:45:40.734Z,9.85
2023-01-09T18:48:13.664Z,7.35
2023-01-09T18:50:46.668Z,7.78
2023-01-09T18:53:19.567Z,12.40
2023-01-09T18:55:52.133Z,7.13
2023-01-09T18:58:24.980Z,8.18
2023-01-09T19:00:57.596Z,7.32
2023-01-09T19:03:31.869Z,7.88
2023-01-09T19:06:04.741Z,7.72
2023-01-09T19:08:37.809Z,6.85
2023-01-09T19:11:16.123Z,8.52
2023-01-09T19:13:50.920Z,7.80
2023-01-09T19:16:23.613Z,9.05
2023-01-09T19:18:57.638Z,9.73
2023-01-09T19:21:30.284Z,7.60
2023-01-09T19:24:03.166Z,6.45
2023-01-09T19:26:42.786Z,5.90
2023-01-09T19:29:17.741Z,5.18
2023-01-09T19:31:52.480Z,5.07
2023-01-09T19:34:25.655Z,5.70
2023-01-09T19:36:58.571Z,9.00
2023-01-09T19:39:32.633Z,6.50
2023-01-09T19:42:05.194Z,7.13
2023-01-09T19:44:38.692Z,6.35
2023-01-09T19:47:12.464Z,7.75
2023-01-09T19:49:45.434Z,6.68
2023-01-09T19:52:17.965Z,6.30
2023-01-09T19:54:50.903Z,6.07
2023-01-09T19:57:23.503Z,8.40
2023-01-09T19:59:56.501Z,10.10
2023-01-09T20:02:29.090Z,7.82
2023-01-09T20:05:02.269Z,7.50
2023-01-09T20:07:35.248Z,6.03
2023-01-09T20:10:08.446Z,7.90
2023-01-09T20:12:41.125Z,7.25
2023-01-09T20:15:15.227Z,7.47
2023-01-09T20:17:47.762Z,7.10
2023-01-09T20:20:20.690Z,7.80
2023-01-09T20:22:53.396Z,7.18
2023-01-09T20:25:26.240Z,7.00
2023-01-09T20:27:58.907Z,4.80
2023-01-09T20:30:31.873Z,6.20
2023-01-09T20:33:04.360Z,5.40
2023-01-09T20:35:37.317Z,5.93
2023-01-09T20:38:10.381Z,6.75
2023-01-09T20:40:44.298Z,11.38
2023-01-09T20:43:17.538Z,13.27
2023-01-09T20:45:50.493Z,10.52
2023-01-09T20:48:23.582Z,8.27
2023-01-09T20:50:56.503Z,8.95
2023-01-09T20:53:29.082Z,8.27
2023-01-09T20:56:02.596Z,10.52
2023-01-09T20:58:35.256Z,9.75
2023-01-09T21:01:12.667Z,7.38
2023-01-09T21:03:45.309Z,7.43
2023-01-09T21:06:20.244Z,6.50
2023-01-09T21:08:53.387Z,6.72
2023-01-09T21:11:26.228Z,6.72
2023-01-09T21:13:58.877Z,6.47
2023-01-09T21:16:31.859Z,4.72
2023-01-09T21:19:04.509Z,5.22
2023-01-09T21:21:37.757Z,4.80
2023-01-09T21:24:10.237Z,5.45
2023-01-09T21:26:43.202Z,7.72
2023-01-09T21:29:16.089Z,9.40
2023-01-09T21:31:48.972Z,7.40
2023-01-09T21:34:21.760Z,8.15
2023-01-09T21:36:55.166Z,6.22
2023-01-09T21:39:27.785Z,7.50
2023-01-09T21:42:19.427Z,6.18
2023-01-09T21:45:10.425Z,5.47
2023-01-09T21:47:43.408Z,5.63
2023-01-09T21:50:17.469Z,6.30
2023-01-09T21:52:50.528Z,6.95
2023-01-09T21:55:23.027Z,8.13
2023-01-09T21:57:56.699Z,5.57
2023-01-09T22:00:29.579Z,4.88
2023-01-09T22:03:02.601Z,5.75
2023-01-09T22:05:36.428Z,5.13
2023-01-09T22:08:09.346Z,4.28
2023-01-09T22:10:42.128Z,5.53
2023-01-09T22:13:17.573Z,6.63
2023-01-09T22:15:50.212Z,5.25
2023-01-09T22:18:23.126Z,6.38
2023-01-09T22:20:55.768Z,6.60
2023-01-09T22:23:28.631Z,6.82
2023-01-09T22:26:07.255Z,5.95
2023-01-09T22:28:40.527Z,5.47
2023-01-09T22:31:20.074Z,5.93
2023-01-09T22:33:53.829Z,7.38
2023-01-09T22:36:27.840Z,7.68
2023-01-09T22:39:01.629Z,6.65
2023-01-09T22:41:34.246Z,6.10
2023-01-09T22:44:07.259Z,6.07
2023-01-09T22:46:39.879Z,6.63
2023-01-09T22:49:14.440Z,5.65
2023-01-09T22:51:47.068Z,7.35
2023-01-09T22:54:21.290Z,5.45
2023-01-09T22:56:53.715Z,5.30
2023-01-09T22:59:27.647Z,5.88
2023-01-09T23:02:00.288Z,7.28
2023-01-09T23:04:33.788Z,6.45
2023-01-09T23:07:06.338Z,5.88
2023-01-09T23:09:39.328Z,5.97
2023-01-09T23:12:11.858Z,5.75
2023-01-09T23:14:44.799Z,5.70
2023-01-09T23:17:17.349Z,5.65
2023-01-09T23:19:50.419Z,7.18
2023-01-09T23:22:23.196Z,5.28
2023-01-09T23:24:56.064Z,5.95
2023-01-09T23:27:28.686Z,6.72
2023-01-09T23:30:01.577Z,6.03
2023-01-09T23:32:34.369Z,6.03
2023-01-09T23:35:07.835Z,7.32
2023-01-09T23:37:40.376Z,7.38
2023-01-09T23:40:13.462Z,7.65
2023-01-09T23:43:04.392Z,6.53
2023-01-09T23:45:38.666Z,7.97
2023-01-09T23:48:12.734Z,9.30
2023-01-09T23:50:49.530Z,8.23
2023-01-09T23:53:22.732Z,8.18
2023-01-09T23:55:55.768Z,7.50
2023-01-09T23:58:28.253Z,7.75
