createdAt,value
2018-12-27T00:29:21.226Z,60.95
2018-12-27T00:29:21.800Z,60.95
2018-12-27T00:29:22.399Z,60.95
2018-12-27T00:29:22.998Z,61.33
2018-12-27T00:29:23.597Z,61.33
2018-12-27T00:29:24.197Z,61.33
2018-12-27T00:29:24.801Z,61.33
2018-12-27T00:29:25.409Z,61.23
2018-12-27T00:30:18.879Z,61.04
2018-12-27T00:30:19.452Z,61.04
2018-12-27T00:30:20.052Z,60.76
2018-12-27T00:30:20.654Z,60.85
2018-12-27T00:30:21.255Z,60.66
2018-12-27T00:30:21.852Z,60.85
2018-12-27T00:30:22.452Z,60.85
2018-12-27T00:30:23.050Z,60.85
2018-12-27T00:31:16.508Z,60.28
2018-12-27T00:31:17.104Z,60.57
2018-12-27T00:31:17.704Z,60.47
2018-12-27T00:31:18.305Z,60.57
2018-12-27T00:31:18.904Z,60.76
2018-12-27T00:31:19.504Z,60.76
2018-12-27T00:31:20.104Z,60.76
2018-12-27T00:31:20.707Z,60.76
2018-12-27T00:32:14.161Z,60.47
2018-12-27T00:32:14.757Z,60.38
2018-12-27T00:32:15.357Z,60.57
2018-12-27T00:32:15.957Z,60.66
2018-12-27T00:32:16.555Z,60.66
2018-12-27T00:32:17.155Z,60.47
2018-12-27T00:32:17.758Z,60.85
2018-12-27T00:32:18.356Z,60.57
2018-12-27T00:33:11.812Z,60.38
2018-12-27T00:33:12.409Z,60.57
2018-12-27T00:33:13.011Z,60.85
2018-12-27T00:33:13.609Z,60.76
2018-12-27T00:33:14.209Z,60.76
2018-12-27T00:33:14.809Z,60.47
2018-12-27T00:33:15.409Z,60.57
2018-12-27T00:33:16.008Z,60.38
2018-12-27T00:34:09.464Z,60.19
2018-12-27T00:34:10.062Z,60.47
2018-12-27T00:34:10.661Z,60.19
2018-12-27T00:34:11.261Z,60.38
2018-12-27T00:34:11.860Z,60.38
2018-12-27T00:34:12.462Z,60.38
2018-12-27T00:34:13.060Z,60.66
2018-12-27T00:34:13.661Z,60.38
2018-12-27T00:35:07.145Z,60.47
2018-12-27T00:35:07.713Z,60.66
2018-12-27T00:35:08.313Z,60.57
2018-12-27T00:35:08.913Z,60.57
2018-12-27T00:35:09.512Z,60.38
2018-12-27T00:35:10.113Z,60.57
2018-12-27T00:35:10.712Z,60.76
2018-12-27T00:35:11.312Z,60.57
2018-12-27T00:36:04.768Z,60.76
2018-12-27T00:36:05.364Z,60.57
2018-12-27T00:36:05.966Z,60.76
2018-12-27T00:36:06.565Z,60.57
2018-12-27T00:36:07.164Z,60.76
2018-12-27T00:36:07.764Z,60.57
2018-12-27T00:36:08.366Z,60.57
2018-12-27T00:36:08.965Z,60.57
2018-12-27T00:37:02.421Z,60.76
2018-12-27T00:37:03.019Z,60.47
2018-12-27T00:37:03.617Z,60.47
2018-12-27T00:37:04.217Z,60.76
2018-12-27T00:37:04.820Z,60.57
2018-12-27T00:37:05.417Z,60.76
2018-12-27T00:37:06.020Z,60.47
2018-12-27T00:37:06.617Z,60.57
2018-12-27T00:38:00.072Z,60.66
2018-12-27T00:38:00.668Z,60.38
2018-12-27T00:38:01.269Z,60.38
2018-12-27T00:38:01.869Z,60.38
2018-12-27T00:38:02.469Z,60.38
2018-12-27T00:38:03.068Z,60.85
2018-12-27T00:38:03.668Z,60.38
2018-12-27T00:38:04.268Z,60.47
2018-12-27T00:38:58.746Z,60.95
2018-12-27T00:38:59.346Z,60.66
2018-12-27T00:38:59.948Z,60.66
2018-12-27T00:39:00.544Z,60.85
2018-12-27T00:39:01.143Z,60.66
2018-12-27T00:39:01.745Z,60.66
2018-12-27T00:39:02.345Z,60.85
2018-12-27T00:39:02.943Z,60.85
2018-12-27T00:39:57.495Z,61.04
2018-12-27T00:39:58.021Z,61.42
2018-12-27T00:39:58.619Z,61.61
2018-12-27T00:39:59.220Z,61.52
2018-12-27T00:39:59.820Z,61.71
2018-12-27T00:40:00.418Z,61.61
2018-12-27T00:40:01.018Z,61.61
2018-12-27T00:40:01.619Z,61.14
2018-12-27T00:40:56.104Z,61.80
2018-12-27T00:40:56.696Z,61.42
2018-12-27T00:40:57.297Z,61.42
2018-12-27T00:40:57.897Z,61.33
2018-12-27T00:40:58.497Z,61.23
2018-12-27T00:40:59.096Z,61.80
2018-12-27T00:40:59.695Z,61.90
2018-12-27T00:41:00.295Z,61.99
2018-12-27T00:41:53.753Z,62.18
2018-12-27T00:41:54.350Z,62.27
2018-12-27T00:41:54.950Z,62.08
2018-12-27T00:41:55.548Z,62.27
2018-12-27T00:41:56.149Z,62.08
2018-12-27T00:41:56.749Z,62.37
2018-12-27T00:41:57.348Z,62.08
2018-12-27T00:41:57.948Z,62.18
2018-12-27T00:42:51.405Z,62.46
2018-12-27T00:42:52.001Z,62.66
2018-12-27T00:42:52.600Z,62.56
2018-12-27T00:42:53.199Z,62.66
2018-12-27T00:42:53.805Z,62.56
2018-12-27T00:42:54.400Z,62.56
2018-12-27T00:42:54.998Z,62.66
2018-12-27T00:42:55.600Z,62.56
2018-12-27T00:43:50.079Z,62.85
2018-12-27T00:43:50.676Z,63.32
2018-12-27T00:43:51.277Z,62.94
2018-12-27T00:43:51.877Z,63.13
2018-12-27T00:43:52.479Z,62.94
2018-12-27T00:43:53.076Z,62.85
2018-12-27T00:43:53.676Z,63.13
2018-12-27T00:43:54.275Z,62.94
2018-12-27T00:44:48.758Z,63.70
2018-12-27T00:44:49.356Z,63.51
2018-12-27T00:44:49.951Z,63.51
2018-12-27T00:44:50.551Z,63.51
2018-12-27T00:44:51.151Z,63.60
2018-12-27T00:44:51.751Z,63.42
2018-12-27T00:44:52.350Z,63.42
2018-12-27T00:44:52.950Z,63.70
2018-12-27T00:45:46.431Z,64.08
2018-12-27T00:45:47.003Z,63.32
2018-12-27T00:45:47.607Z,63.42
2018-12-27T00:45:48.204Z,63.70
2018-12-27T00:45:48.803Z,63.42
2018-12-27T00:45:49.403Z,63.70
2018-12-27T00:45:50.004Z,63.70
2018-12-27T00:45:50.603Z,64.08
2018-12-27T00:46:44.057Z,64.08
2018-12-27T00:46:44.655Z,63.89
2018-12-27T00:46:45.257Z,63.89
2018-12-27T00:46:45.856Z,63.89
2018-12-27T00:46:46.456Z,63.92
2018-12-27T00:46:47.056Z,63.79
2018-12-27T00:46:47.655Z,63.98
2018-12-27T00:46:48.255Z,64.02
2018-12-27T00:47:41.711Z,64.21
2018-12-27T00:47:42.308Z,64.08
2018-12-27T00:47:42.908Z,64.08
2018-12-27T00:47:43.508Z,64.27
2018-12-27T00:47:44.108Z,64.08
2018-12-27T00:47:44.707Z,64.08
2018-12-27T00:47:45.307Z,63.98
2018-12-27T00:47:45.907Z,64.02
2018-12-27T00:48:40.385Z,65.03
2018-12-27T00:48:40.984Z,65.25
2018-12-27T00:48:41.584Z,65.22
2018-12-27T00:48:42.182Z,65.22
2018-12-27T00:48:42.782Z,65.41
2018-12-27T00:48:43.382Z,65.22
2018-12-27T00:48:43.983Z,65.44
2018-12-27T00:48:44.581Z,65.12
2018-12-27T00:49:38.040Z,65.60
2018-12-27T00:49:38.640Z,65.63
2018-12-27T00:49:39.237Z,66.01
2018-12-27T00:49:39.835Z,65.88
2018-12-27T00:49:40.435Z,65.98
2018-12-27T00:49:41.037Z,66.20
2018-12-27T00:49:41.635Z,65.88
2018-12-27T00:49:42.236Z,65.98
2018-12-27T00:50:35.714Z,67.12
2018-12-27T00:50:36.288Z,66.93
2018-12-27T00:50:36.886Z,66.96
2018-12-27T00:50:37.486Z,67.02
2018-12-27T00:50:38.087Z,67.12
2018-12-27T00:50:38.687Z,67.15
2018-12-27T00:50:39.286Z,67.12
2018-12-27T00:50:39.886Z,67.25
2018-12-27T00:51:34.366Z,68.44
2018-12-27T00:51:34.963Z,68.35
2018-12-27T00:51:35.562Z,68.92
2018-12-27T00:51:36.162Z,68.54
2018-12-27T00:51:36.761Z,68.92
2018-12-27T00:51:37.361Z,69.21
2018-12-27T00:51:37.962Z,69.15
2018-12-27T00:51:38.561Z,69.11
2018-12-27T00:52:32.018Z,69.96
2018-12-27T00:52:32.620Z,69.87
2018-12-27T00:52:33.214Z,69.96
2018-12-27T00:52:33.813Z,69.96
2018-12-27T00:52:34.412Z,70.15
2018-12-27T00:52:35.014Z,70.35
2018-12-27T00:52:35.612Z,69.96
2018-12-27T00:52:36.214Z,70.38
2018-12-27T00:53:29.670Z,70.54
2018-12-27T00:53:30.267Z,70.44
2018-12-27T00:53:30.866Z,70.44
2018-12-27T00:53:31.466Z,70.44
2018-12-27T00:53:32.066Z,70.44
2018-12-27T00:53:32.667Z,70.35
2018-12-27T00:53:33.268Z,70.44
2018-12-27T00:53:33.870Z,70.15
2018-12-27T00:54:27.322Z,70.82
2018-12-27T00:54:27.918Z,70.25
2018-12-27T00:54:28.519Z,70.44
2018-12-27T00:54:29.118Z,70.44
2018-12-27T00:54:29.718Z,70.25
2018-12-27T00:54:30.317Z,70.25
2018-12-27T00:54:30.918Z,70.15
2018-12-27T00:54:31.519Z,70.35
2018-12-27T00:55:26.036Z,70.92
2018-12-27T00:55:26.593Z,71.20
2018-12-27T00:55:27.193Z,71.04
2018-12-27T00:55:27.793Z,71.52
2018-12-27T00:55:28.393Z,70.82
2018-12-27T00:55:28.993Z,70.92
2018-12-27T00:55:29.593Z,70.92
2018-12-27T00:55:30.194Z,71.30
2018-12-27T00:56:23.649Z,71.67
2018-12-27T00:56:24.245Z,71.58
2018-12-27T00:56:24.846Z,71.58
2018-12-27T00:56:25.447Z,71.58
2018-12-27T00:56:26.045Z,71.62
2018-12-27T00:56:26.645Z,71.39
2018-12-27T00:56:27.244Z,71.81
2018-12-27T00:56:27.844Z,71.67
2018-12-27T00:57:21.301Z,71.86
2018-12-27T00:57:21.897Z,72.19
2018-12-27T00:57:22.496Z,72.00
2018-12-27T00:57:23.098Z,72.09
2018-12-27T00:57:23.697Z,71.96
2018-12-27T00:57:24.300Z,71.90
2018-12-27T00:57:24.897Z,72.00
2018-12-27T00:57:25.498Z,71.90
2018-12-27T00:58:18.951Z,72.28
2018-12-27T00:58:19.550Z,72.66
2018-12-27T00:58:20.149Z,72.47
2018-12-27T00:58:20.749Z,72.63
2018-12-27T00:58:21.348Z,72.56
2018-12-27T00:58:21.948Z,72.38
2018-12-27T00:58:22.549Z,72.75
2018-12-27T00:58:23.148Z,72.75
2018-12-27T00:59:16.602Z,73.42
2018-12-27T00:59:17.200Z,73.52
2018-12-27T00:59:17.800Z,73.52
2018-12-27T00:59:18.402Z,73.52
2018-12-27T00:59:19.000Z,73.52
2018-12-27T00:59:19.601Z,73.52
2018-12-27T00:59:20.200Z,73.52
2018-12-27T00:59:20.798Z,73.52
2018-12-27T01:00:14.255Z,73.71
2018-12-27T01:00:14.853Z,73.61
2018-12-27T01:00:15.452Z,73.71
2018-12-27T01:00:16.053Z,74.47
2018-12-27T01:00:16.653Z,73.90
2018-12-27T01:00:17.255Z,74.47
2018-12-27T01:00:17.852Z,74.56
2018-12-27T01:00:18.453Z,74.56
2018-12-27T01:01:12.955Z,75.32
2018-12-27T01:01:13.527Z,75.04
2018-12-27T01:01:14.127Z,75.13
2018-12-27T01:01:14.728Z,75.23
2018-12-27T01:01:15.327Z,75.23
2018-12-27T01:01:15.927Z,75.23
2018-12-27T01:01:16.527Z,75.32
2018-12-27T01:01:17.127Z,75.23
2018-12-27T01:02:10.583Z,75.32
2018-12-27T01:02:11.182Z,75.32
2018-12-27T01:02:11.780Z,75.32
2018-12-27T01:02:12.380Z,75.23
2018-12-27T01:02:12.979Z,75.32
2018-12-27T01:02:13.582Z,75.32
2018-12-27T01:02:14.179Z,75.04
2018-12-27T01:02:14.779Z,75.32
2018-12-27T01:03:11.259Z,75.04
2018-12-27T01:03:11.269Z,75.32
2018-12-27T01:03:11.309Z,75.13
2018-12-27T01:03:11.312Z,75.13
2018-12-27T01:03:11.317Z,75.23
2018-12-27T01:03:11.602Z,75.32
2018-12-27T01:03:11.830Z,75.23
2018-12-27T01:03:12.430Z,75.13
2018-12-27T01:04:05.886Z,75.13
2018-12-27T01:04:06.482Z,74.85
2018-12-27T01:04:07.083Z,74.94
2018-12-27T01:04:07.682Z,74.85
2018-12-27T01:04:08.283Z,74.85
2018-12-27T01:04:08.881Z,75.51
2018-12-27T01:04:09.481Z,75.13
2018-12-27T01:04:10.082Z,75.13
2018-12-27T01:05:04.560Z,75.79
2018-12-27T01:05:05.161Z,75.42
2018-12-27T01:05:05.758Z,75.42
2018-12-27T01:05:06.358Z,75.51
2018-12-27T01:05:06.958Z,76.18
2018-12-27T01:05:07.561Z,75.79
2018-12-27T01:05:08.157Z,75.99
2018-12-27T01:05:08.757Z,75.99
2018-12-27T01:06:02.242Z,76.46
2018-12-27T01:06:02.811Z,76.65
2018-12-27T01:06:03.411Z,76.27
2018-12-27T01:06:04.014Z,76.27
2018-12-27T01:06:04.610Z,76.46
2018-12-27T01:06:05.212Z,76.27
2018-12-27T01:06:05.808Z,76.27
2018-12-27T01:06:06.410Z,76.27
2018-12-27T01:07:00.888Z,76.46
2018-12-27T01:07:01.489Z,76.37
2018-12-27T01:07:02.085Z,76.75
2018-12-27T01:07:02.736Z,76.37
2018-12-27T01:07:03.287Z,76.75
2018-12-27T01:07:03.886Z,76.37
2018-12-27T01:07:04.485Z,76.65
2018-12-27T01:07:05.084Z,76.08
2018-12-27T01:07:59.562Z,76.56
2018-12-27T01:08:00.161Z,76.65
2018-12-27T01:08:00.769Z,76.37
2018-12-27T01:08:01.360Z,76.65
2018-12-27T01:08:01.961Z,76.37
2018-12-27T01:08:02.559Z,76.18
2018-12-27T01:08:03.159Z,76.37
2018-12-27T01:08:03.759Z,76.18
2018-12-27T01:08:57.217Z,76.75
2018-12-27T01:08:57.814Z,76.84
2018-12-27T01:08:58.413Z,76.84
2018-12-27T01:08:59.013Z,77.22
2018-12-27T01:08:59.613Z,76.84
2018-12-27T01:09:00.216Z,76.84
2018-12-27T01:09:00.813Z,76.84
2018-12-27T01:09:01.413Z,77.03
2018-12-27T01:09:54.911Z,78.55
2018-12-27T01:09:55.489Z,78.45
2018-12-27T01:09:56.064Z,78.27
2018-12-27T01:09:56.666Z,78.36
2018-12-27T01:09:57.264Z,78.08
2018-12-27T01:09:57.864Z,78.27
2018-12-27T01:09:58.464Z,78.36
2018-12-27T01:09:59.064Z,78.27
2018-12-27T01:10:53.548Z,78.45
2018-12-27T01:10:54.141Z,78.45
2018-12-27T01:10:54.740Z,78.45
2018-12-27T01:10:55.340Z,78.08
2018-12-27T01:10:55.940Z,78.45
2018-12-27T01:10:56.541Z,78.27
2018-12-27T01:10:57.140Z,78.45
2018-12-27T01:10:57.738Z,78.36
2018-12-27T01:11:52.248Z,78.55
2018-12-27T01:11:52.817Z,78.55
2018-12-27T01:11:53.416Z,78.55
2018-12-27T01:11:54.017Z,78.27
2018-12-27T01:11:54.615Z,78.45
2018-12-27T01:11:55.215Z,78.55
2018-12-27T01:11:55.816Z,78.45
2018-12-27T01:11:56.415Z,78.45
2018-12-27T01:12:50.920Z,78.08
2018-12-27T01:12:51.492Z,77.98
2018-12-27T01:12:52.092Z,77.79
2018-12-27T01:12:52.690Z,77.89
2018-12-27T01:12:53.291Z,77.79
2018-12-27T01:12:53.890Z,77.89
2018-12-27T01:12:54.491Z,77.89
2018-12-27T01:12:55.090Z,77.89
2018-12-27T01:13:49.570Z,78.27
2018-12-27T01:13:50.168Z,78.45
2018-12-27T01:13:50.767Z,78.45
2018-12-27T01:13:51.367Z,78.27
2018-12-27T01:13:51.967Z,78.45
2018-12-27T01:13:52.573Z,78.74
2018-12-27T01:13:53.167Z,78.45
2018-12-27T01:13:53.766Z,78.45
2018-12-27T01:14:47.223Z,77.79
2018-12-27T01:14:47.821Z,77.79
2018-12-27T01:14:48.420Z,77.89
2018-12-27T01:14:49.021Z,77.89
2018-12-27T01:14:49.623Z,77.89
2018-12-27T01:14:50.221Z,77.79
2018-12-27T01:14:50.823Z,77.70
2018-12-27T01:14:51.419Z,77.89
2018-12-27T01:15:44.875Z,77.79
2018-12-27T01:15:45.473Z,77.79
2018-12-27T01:15:46.072Z,77.89
2018-12-27T01:15:46.679Z,77.60
2018-12-27T01:15:47.271Z,77.79
2018-12-27T01:15:47.872Z,77.70
2018-12-27T01:15:48.470Z,77.60
2018-12-27T01:15:49.070Z,77.60
2018-12-27T01:16:42.557Z,78.45
2018-12-27T01:16:43.126Z,78.17
2018-12-27T01:16:43.723Z,78.08
2018-12-27T01:16:44.324Z,78.36
2018-12-27T01:16:44.923Z,78.55
2018-12-27T01:16:45.522Z,78.08
2018-12-27T01:16:46.122Z,78.27
2018-12-27T01:16:46.724Z,78.36
2018-12-27T01:17:40.176Z,78.83
2018-12-27T01:17:40.775Z,78.83
2018-12-27T01:17:41.375Z,78.83
2018-12-27T01:17:41.976Z,78.93
2018-12-27T01:17:42.574Z,78.83
2018-12-27T01:17:43.174Z,79.03
2018-12-27T01:17:43.774Z,79.03
2018-12-27T01:17:44.376Z,78.74
2018-12-27T01:18:38.854Z,78.64
2018-12-27T01:18:39.450Z,79.22
2018-12-27T01:18:40.049Z,78.93
2018-12-27T01:18:40.650Z,79.03
2018-12-27T01:18:41.250Z,79.12
2018-12-27T01:18:41.850Z,79.03
2018-12-27T01:18:42.449Z,79.03
2018-12-27T01:18:43.049Z,78.93
2018-12-27T01:19:36.506Z,78.93
2018-12-27T01:19:37.102Z,78.64
2018-12-27T01:19:37.701Z,78.64
2018-12-27T01:19:38.302Z,78.55
2018-12-27T01:19:38.902Z,78.55
2018-12-27T01:19:39.503Z,78.55
2018-12-27T01:19:40.101Z,78.55
2018-12-27T01:19:40.705Z,78.45
2018-12-27T01:20:34.157Z,78.27
2018-12-27T01:20:34.754Z,78.08
2018-12-27T01:20:35.353Z,78.08
2018-12-27T01:20:35.954Z,78.08
2018-12-27T01:20:36.553Z,77.79
2018-12-27T01:20:37.154Z,78.17
2018-12-27T01:20:37.754Z,77.70
2018-12-27T01:20:38.354Z,78.45
2018-12-27T01:21:31.839Z,77.89
2018-12-27T01:21:32.405Z,77.51
2018-12-27T01:21:33.006Z,77.98
2018-12-27T01:21:33.606Z,77.89
2018-12-27T01:21:34.205Z,77.98
2018-12-27T01:21:34.809Z,77.98
2018-12-27T01:21:35.404Z,78.08
2018-12-27T01:21:36.004Z,77.98
2018-12-27T01:22:30.483Z,77.51
2018-12-27T01:22:31.080Z,78.45
2018-12-27T01:22:31.682Z,78.27
2018-12-27T01:22:32.279Z,77.51
2018-12-27T01:22:32.880Z,77.70
2018-12-27T01:22:33.480Z,78.27
2018-12-27T01:22:34.079Z,77.51
2018-12-27T01:22:34.679Z,77.79
2018-12-27T01:23:29.159Z,78.45
2018-12-27T01:23:29.756Z,78.45
2018-12-27T01:23:30.356Z,78.45
2018-12-27T01:23:30.957Z,78.45
2018-12-27T01:23:31.555Z,78.45
2018-12-27T01:23:32.156Z,78.45
2018-12-27T01:23:32.755Z,78.17
2018-12-27T01:23:33.355Z,78.55
2018-12-27T01:24:26.811Z,78.17
2018-12-27T01:24:27.410Z,78.27
2018-12-27T01:24:28.009Z,78.36
2018-12-27T01:24:28.609Z,78.45
2018-12-27T01:24:29.210Z,78.45
2018-12-27T01:24:29.810Z,78.45
2018-12-27T01:24:30.408Z,78.27
2018-12-27T01:24:31.008Z,78.36
2018-12-27T01:25:24.463Z,78.27
2018-12-27T01:25:25.062Z,78.74
2018-12-27T01:25:25.660Z,78.27
2018-12-27T01:25:26.261Z,78.27
2018-12-27T01:25:26.862Z,78.55
2018-12-27T01:25:27.463Z,78.64
2018-12-27T01:25:28.059Z,78.64
2018-12-27T01:25:28.658Z,78.45
2018-12-27T01:26:22.115Z,77.79
2018-12-27T01:26:22.712Z,77.89
2018-12-27T01:26:23.312Z,77.89
2018-12-27T01:26:23.912Z,77.70
2018-12-27T01:26:24.517Z,77.79
2018-12-27T01:26:25.112Z,77.79
2018-12-27T01:26:25.712Z,77.89
2018-12-27T01:26:26.310Z,77.60
2018-12-27T01:27:19.791Z,77.60
2018-12-27T01:27:20.364Z,77.22
2018-12-27T01:27:20.965Z,77.41
2018-12-27T01:27:21.569Z,77.41
2018-12-27T01:27:22.163Z,77.41
2018-12-27T01:27:22.763Z,77.70
2018-12-27T01:27:23.363Z,77.60
2018-12-27T01:27:23.961Z,77.60
2018-12-27T01:28:17.420Z,77.70
2018-12-27T01:28:18.016Z,77.70
2018-12-27T01:28:18.615Z,77.60
2018-12-27T01:28:19.214Z,77.41
2018-12-27T01:28:19.815Z,77.51
2018-12-27T01:28:20.415Z,77.51
2018-12-27T01:28:21.014Z,77.41
2018-12-27T01:28:21.613Z,77.79
2018-12-27T01:29:15.073Z,76.75
2018-12-27T01:29:15.670Z,76.84
2018-12-27T01:29:16.266Z,76.93
2018-12-27T01:29:16.867Z,76.65
2018-12-27T01:29:17.467Z,76.84
2018-12-27T01:29:18.068Z,76.84
2018-12-27T01:29:18.667Z,76.84
2018-12-27T01:29:19.266Z,76.84
2018-12-27T01:30:13.748Z,76.27
2018-12-27T01:30:14.343Z,76.65
2018-12-27T01:30:14.944Z,76.18
2018-12-27T01:30:15.542Z,76.27
2018-12-27T01:30:16.142Z,76.08
2018-12-27T01:30:16.744Z,76.08
2018-12-27T01:30:17.342Z,76.08
2018-12-27T01:30:17.941Z,76.37
2018-12-27T01:31:12.423Z,76.37
2018-12-27T01:31:13.019Z,76.56
2018-12-27T01:31:13.617Z,76.27
2018-12-27T01:31:14.219Z,76.27
2018-12-27T01:31:14.819Z,76.27
2018-12-27T01:31:15.422Z,76.37
2018-12-27T01:31:16.018Z,76.08
2018-12-27T01:31:16.617Z,76.93
2018-12-27T01:32:10.097Z,76.18
2018-12-27T01:32:10.670Z,76.56
2018-12-27T01:32:11.270Z,76.08
2018-12-27T01:32:11.871Z,76.08
2018-12-27T01:32:12.478Z,76.08
2018-12-27T01:32:13.071Z,76.18
2018-12-27T01:32:13.669Z,76.84
2018-12-27T01:32:14.269Z,76.08
2018-12-27T01:33:07.725Z,76.27
2018-12-27T01:33:08.322Z,76.08
2018-12-27T01:33:08.921Z,76.18
2018-12-27T01:33:09.525Z,76.18
2018-12-27T01:33:10.121Z,76.18
2018-12-27T01:33:10.722Z,76.65
2018-12-27T01:33:18.532Z,76.18
2018-12-27T01:33:18.546Z,76.18
2018-12-27T01:34:05.375Z,76.46
2018-12-27T01:34:05.974Z,76.46
2018-12-27T01:34:06.574Z,76.08
2018-12-27T01:34:07.173Z,76.27
2018-12-27T01:34:07.773Z,76.27
2018-12-27T01:34:08.374Z,76.65
2018-12-27T01:34:08.975Z,76.56
2018-12-27T01:34:09.573Z,76.18
2018-12-27T01:35:03.080Z,76.65
2018-12-27T01:35:03.623Z,76.46
2018-12-27T01:35:04.225Z,76.84
2018-12-27T01:35:04.822Z,76.65
2018-12-27T01:35:05.430Z,76.65
2018-12-27T01:35:06.023Z,76.46
2018-12-27T01:35:06.622Z,76.27
2018-12-27T01:35:07.224Z,76.65
2018-12-27T01:36:00.680Z,76.37
2018-12-27T01:36:01.277Z,76.46
2018-12-27T01:36:01.877Z,76.37
2018-12-27T01:36:02.477Z,76.18
2018-12-27T01:36:03.078Z,76.27
2018-12-27T01:36:03.677Z,76.18
2018-12-27T01:36:04.277Z,76.18
2018-12-27T01:36:04.876Z,76.27
2018-12-27T01:36:58.330Z,76.65
2018-12-27T01:36:58.930Z,76.56
2018-12-27T01:36:59.531Z,76.65
2018-12-27T01:37:00.130Z,76.75
2018-12-27T01:37:00.728Z,76.93
2018-12-27T01:37:01.329Z,76.46
2018-12-27T01:37:01.929Z,76.75
2018-12-27T01:37:02.530Z,76.75
2018-12-27T01:37:56.014Z,76.46
2018-12-27T01:37:56.580Z,76.56
2018-12-27T01:37:57.183Z,76.84
2018-12-27T01:37:57.780Z,76.93
2018-12-27T01:37:58.379Z,76.75
2018-12-27T01:37:58.981Z,76.93
2018-12-27T01:37:59.580Z,76.93
2018-12-27T01:38:00.178Z,76.56
2018-12-27T01:38:53.644Z,77.70
2018-12-27T01:38:54.233Z,77.41
2018-12-27T01:38:54.833Z,77.60
2018-12-27T01:38:55.432Z,77.51
2018-12-27T01:38:56.033Z,77.70
2018-12-27T01:38:56.633Z,77.60
2018-12-27T01:38:57.232Z,77.60
2018-12-27T01:38:57.833Z,77.60
2018-12-27T01:39:52.309Z,78.08
2018-12-27T01:39:52.906Z,78.08
2018-12-27T01:39:53.508Z,78.55
2018-12-27T01:39:54.107Z,78.45
2018-12-27T01:39:54.708Z,78.08
2018-12-27T01:39:55.306Z,78.17
2018-12-27T01:39:55.907Z,78.55
2018-12-27T01:39:56.507Z,78.27
2018-12-27T01:40:50.986Z,78.64
2018-12-27T01:40:51.583Z,78.45
2018-12-27T01:40:52.183Z,78.45
2018-12-27T01:40:52.782Z,78.17
2018-12-27T01:40:53.383Z,78.64
2018-12-27T01:40:53.981Z,78.45
2018-12-27T01:40:54.582Z,78.45
2018-12-27T01:40:55.181Z,78.45
2018-12-27T01:41:49.661Z,78.17
2018-12-27T01:41:50.258Z,78.17
2018-12-27T01:41:50.858Z,78.45
2018-12-27T01:41:51.458Z,78.27
2018-12-27T01:41:52.056Z,78.17
2018-12-27T01:41:52.657Z,78.27
2018-12-27T01:41:53.258Z,78.08
2018-12-27T01:41:53.857Z,78.17
2018-12-27T01:42:47.337Z,78.36
2018-12-27T01:42:47.911Z,78.36
2018-12-27T01:42:48.515Z,78.64
2018-12-27T01:42:49.108Z,78.74
2018-12-27T01:42:49.708Z,78.36
2018-12-27T01:42:50.308Z,78.27
2018-12-27T01:42:50.909Z,78.27
2018-12-27T01:42:51.507Z,78.36
2018-12-27T01:43:45.989Z,79.60
2018-12-27T01:43:46.587Z,79.60
2018-12-27T01:43:47.185Z,79.79
2018-12-27T01:43:47.786Z,79.79
2018-12-27T01:43:48.388Z,79.97
2018-12-27T01:43:48.985Z,79.31
2018-12-27T01:43:49.584Z,79.31
2018-12-27T01:43:50.192Z,79.69
2018-12-27T01:44:44.665Z,79.69
2018-12-27T01:44:45.262Z,79.69
2018-12-27T01:44:45.861Z,79.22
2018-12-27T01:44:46.461Z,79.60
2018-12-27T01:44:47.060Z,79.60
2018-12-27T01:44:47.661Z,79.69
2018-12-27T01:44:48.260Z,79.41
2018-12-27T01:44:48.859Z,79.69
2018-12-27T01:45:42.317Z,80.35
2018-12-27T01:45:42.915Z,80.35
2018-12-27T01:45:43.514Z,80.45
2018-12-27T01:45:44.114Z,80.26
2018-12-27T01:45:44.715Z,80.35
2018-12-27T01:45:45.314Z,80.35
2018-12-27T01:45:45.913Z,80.35
2018-12-27T01:45:46.514Z,80.26
2018-12-27T01:46:40.990Z,79.60
2018-12-27T01:46:41.589Z,79.69
2018-12-27T01:46:42.189Z,79.60
2018-12-27T01:46:42.789Z,79.69
2018-12-27T01:46:43.390Z,79.69
2018-12-27T01:46:43.989Z,79.69
2018-12-27T01:46:44.589Z,79.69
2018-12-27T01:46:45.188Z,79.22
2018-12-27T01:47:38.669Z,78.74
2018-12-27T01:47:39.244Z,79.03
2018-12-27T01:47:39.842Z,78.93
2018-12-27T01:47:40.440Z,78.93
2018-12-27T01:47:41.041Z,78.74
2018-12-27T01:47:41.640Z,78.64
2018-12-27T01:47:42.240Z,78.93
2018-12-27T01:47:42.882Z,79.12
2018-12-27T01:48:36.296Z,78.36
2018-12-27T01:48:36.893Z,78.55
2018-12-27T01:48:37.492Z,78.36
2018-12-27T01:48:38.092Z,79.03
2018-12-27T01:48:38.694Z,78.36
2018-12-27T01:48:39.292Z,78.45
2018-12-27T01:48:39.891Z,78.27
2018-12-27T01:48:40.492Z,78.27
2018-12-27T01:49:33.947Z,79.03
2018-12-27T01:49:34.544Z,78.74
2018-12-27T01:49:35.147Z,78.74
2018-12-27T01:49:35.746Z,79.12
2018-12-27T01:49:36.345Z,79.03
2018-12-27T01:49:36.943Z,78.83
2018-12-27T01:49:37.544Z,79.03
2018-12-27T01:49:38.144Z,78.83
2018-12-27T01:50:32.622Z,79.12
2018-12-27T01:50:33.221Z,78.83
2018-12-27T01:50:33.819Z,78.83
2018-12-27T01:50:34.419Z,78.93
2018-12-27T01:50:35.019Z,78.83
2018-12-27T01:50:35.621Z,78.74
2018-12-27T01:50:36.219Z,78.74
2018-12-27T01:50:36.848Z,78.83
2018-12-27T01:51:31.298Z,79.03
2018-12-27T01:51:31.896Z,78.45
2018-12-27T01:51:32.498Z,78.36
2018-12-27T01:51:33.098Z,78.27
2018-12-27T01:51:33.697Z,78.36
2018-12-27T01:51:34.370Z,78.36
2018-12-27T01:51:34.895Z,78.64
2018-12-27T01:51:35.496Z,78.36
2018-12-27T01:52:29.973Z,78.45
2018-12-27T01:52:30.572Z,78.17
2018-12-27T01:52:31.171Z,78.45
2018-12-27T01:52:31.775Z,78.45
2018-12-27T01:52:32.370Z,78.36
2018-12-27T01:52:32.971Z,78.45
2018-12-27T01:52:33.570Z,78.36
2018-12-27T01:52:34.170Z,78.45
2018-12-27T01:53:27.651Z,78.45
2018-12-27T01:53:28.226Z,78.27
2018-12-27T01:53:28.826Z,78.17
2018-12-27T01:53:29.423Z,78.36
2018-12-27T01:53:30.025Z,78.27
2018-12-27T01:53:30.625Z,78.08
2018-12-27T01:53:31.223Z,78.08
2018-12-27T01:53:31.824Z,78.36
2018-12-27T01:54:25.278Z,78.36
2018-12-27T01:54:25.877Z,78.36
2018-12-27T01:54:26.477Z,78.36
2018-12-27T01:54:27.075Z,78.45
2018-12-27T01:54:27.675Z,78.27
2018-12-27T01:54:28.276Z,78.36
2018-12-27T01:54:28.875Z,78.55
2018-12-27T01:54:29.475Z,78.17
2018-12-27T01:55:22.931Z,77.79
2018-12-27T01:55:23.527Z,77.79
2018-12-27T01:55:24.129Z,77.79
2018-12-27T01:55:24.727Z,77.70
2018-12-27T01:55:25.327Z,77.89
2018-12-27T01:55:25.928Z,77.98
2018-12-27T01:55:26.527Z,78.17
2018-12-27T01:55:27.126Z,78.08
2018-12-27T01:56:21.605Z,77.22
2018-12-27T01:56:22.203Z,77.22
2018-12-27T01:56:22.803Z,77.22
2018-12-27T01:56:23.400Z,77.51
2018-12-27T01:56:24.002Z,77.60
2018-12-27T01:56:24.601Z,77.22
2018-12-27T01:56:25.201Z,77.22
2018-12-27T01:56:25.800Z,77.31
2018-12-27T01:57:19.257Z,78.08
2018-12-27T01:57:19.854Z,78.17
2018-12-27T01:57:20.454Z,78.08
2018-12-27T01:57:21.057Z,77.60
2018-12-27T01:57:21.654Z,78.08
2018-12-27T01:57:22.255Z,77.60
2018-12-27T01:57:22.854Z,77.89
2018-12-27T01:57:23.455Z,78.27
2018-12-27T01:58:17.956Z,78.17
2018-12-27T01:58:18.529Z,78.27
2018-12-27T01:58:19.130Z,78.17
2018-12-27T01:58:19.729Z,78.27
2018-12-27T01:58:20.329Z,77.60
2018-12-27T01:58:20.932Z,77.89
2018-12-27T01:58:21.528Z,77.89
2018-12-27T01:58:22.130Z,77.70
2018-12-27T01:59:16.609Z,78.27
2018-12-27T01:59:17.209Z,78.27
2018-12-27T01:59:17.805Z,78.36
2018-12-27T01:59:18.405Z,77.70
2018-12-27T01:59:19.004Z,78.36
2018-12-27T01:59:19.604Z,77.51
2018-12-27T01:59:20.206Z,77.51
2018-12-27T01:59:20.805Z,78.27
2018-12-27T02:00:15.285Z,77.98
2018-12-27T02:00:15.883Z,77.98
2018-12-27T02:00:16.481Z,78.08
2018-12-27T02:00:17.080Z,78.17
2018-12-27T02:00:17.680Z,78.08
2018-12-27T02:00:18.280Z,77.98
2018-12-27T02:00:18.879Z,77.98
2018-12-27T02:00:19.479Z,78.45
2018-12-27T02:01:13.961Z,78.45
2018-12-27T02:01:14.556Z,78.55
2018-12-27T02:01:15.157Z,78.27
2018-12-27T02:01:15.756Z,78.08
2018-12-27T02:01:16.357Z,78.08
2018-12-27T02:01:16.956Z,77.98
2018-12-27T02:01:17.556Z,77.98
2018-12-27T02:01:18.157Z,78.64
2018-12-27T02:02:11.613Z,79.12
2018-12-27T02:02:12.210Z,79.12
2018-12-27T02:02:12.810Z,78.83
2018-12-27T02:02:13.410Z,79.12
2018-12-27T02:02:14.009Z,79.12