createdAt,value
2022-12-03T00:00:57.561Z,2.19
2022-12-03T00:01:57.537Z,2.19
2022-12-03T00:02:57.611Z,2.17
2022-12-03T00:03:57.852Z,2.16
2022-12-03T00:04:57.735Z,2.17
2022-12-03T00:05:57.493Z,2.17
2022-12-03T00:06:57.484Z,2.19
2022-12-03T00:07:57.572Z,2.17
2022-12-03T00:08:57.484Z,2.16
2022-12-03T00:09:57.562Z,2.17
2022-12-03T00:10:57.473Z,2.17
2022-12-03T00:11:57.566Z,2.19
2022-12-03T00:12:57.509Z,2.17
2022-12-03T00:13:57.398Z,2.17
2022-12-03T00:14:57.895Z,2.20
2022-12-03T00:15:57.475Z,2.23
2022-12-03T00:16:57.515Z,2.20
2022-12-03T00:17:57.704Z,2.20
2022-12-03T00:18:57.357Z,2.20
2022-12-03T00:19:57.400Z,2.20
2022-12-03T00:20:57.370Z,2.20
2022-12-03T00:21:57.440Z,2.22
2022-12-03T00:22:57.547Z,2.23
2022-12-03T00:23:57.368Z,2.26
2022-12-03T00:24:57.442Z,2.23
2022-12-03T00:25:57.287Z,2.23
2022-12-03T00:26:57.257Z,2.22
2022-12-03T00:27:57.406Z,2.22
2022-12-03T00:28:57.430Z,2.23
2022-12-03T00:29:57.258Z,2.22
2022-12-03T00:30:57.547Z,2.23
2022-12-03T00:31:57.303Z,2.23
2022-12-03T00:32:58.246Z,2.23
2022-12-03T00:33:57.246Z,2.28
2022-12-03T00:34:57.427Z,2.27
2022-12-03T00:35:57.556Z,2.26
2022-12-03T00:36:57.263Z,2.26
2022-12-03T00:37:57.568Z,2.26
2022-12-03T00:38:57.351Z,2.23
2022-12-03T00:39:57.310Z,2.26
2022-12-03T00:40:57.175Z,2.26
2022-12-03T00:41:57.152Z,2.23
2022-12-03T00:42:57.227Z,2.23
2022-12-03T00:43:57.210Z,2.23
2022-12-03T00:44:57.102Z,2.23
2022-12-03T00:45:57.200Z,2.23
2022-12-03T00:46:57.357Z,2.23
2022-12-03T00:47:57.299Z,2.26
2022-12-03T00:48:57.058Z,2.27
2022-12-03T00:49:58.059Z,2.26
2022-12-03T00:50:57.045Z,2.28
2022-12-03T00:51:57.070Z,2.30
2022-12-03T00:52:57.237Z,2.28
2022-12-03T00:53:57.112Z,2.31
2022-12-03T00:54:57.006Z,2.30
2022-12-03T00:55:56.991Z,2.27
2022-12-03T00:56:56.973Z,2.28
2022-12-03T00:57:56.968Z,2.28
2022-12-03T00:58:56.996Z,2.30
2022-12-03T00:59:56.963Z,2.28
2022-12-03T01:00:57.009Z,2.30
2022-12-03T01:01:57.149Z,2.26
2022-12-03T01:02:56.957Z,2.26
2022-12-03T01:03:56.930Z,2.28
2022-12-03T01:04:57.533Z,2.26
2022-12-03T01:05:57.463Z,2.27
2022-12-03T01:06:56.950Z,2.26
2022-12-03T01:07:57.029Z,2.26
2022-12-03T01:08:56.902Z,2.23
2022-12-03T01:09:56.923Z,2.26
2022-12-03T01:10:56.946Z,2.26
2022-12-03T01:11:57.079Z,2.26
2022-12-03T01:12:56.855Z,2.26
2022-12-03T01:13:56.866Z,2.27
2022-12-03T01:14:57.113Z,2.27
2022-12-03T01:15:57.042Z,2.27
2022-12-03T01:16:56.845Z,2.27
2022-12-03T01:17:56.897Z,2.27
2022-12-03T01:18:56.801Z,2.27
2022-12-03T01:19:56.829Z,2.27
2022-12-03T01:20:57.081Z,2.27
2022-12-03T01:21:56.742Z,2.28
2022-12-03T01:22:56.963Z,2.28
2022-12-03T01:23:56.757Z,2.27
2022-12-03T01:24:56.705Z,2.30
2022-12-03T01:25:56.911Z,2.28
2022-12-03T01:26:56.879Z,2.28
2022-12-03T01:27:57.093Z,2.28
2022-12-03T01:28:56.948Z,2.28
2022-12-03T01:29:56.696Z,2.30
2022-12-03T01:30:56.794Z,2.27
2022-12-03T01:31:56.686Z,2.28
2022-12-03T01:32:56.799Z,2.27
2022-12-03T01:33:56.693Z,2.28
2022-12-03T01:34:57.207Z,2.28
2022-12-03T01:35:56.678Z,2.30
2022-12-03T01:36:56.729Z,2.28
2022-12-03T01:37:56.687Z,2.30
2022-12-03T01:38:56.620Z,2.28
2022-12-03T01:39:56.618Z,2.28
2022-12-03T01:40:56.649Z,2.28
2022-12-03T01:41:56.801Z,2.28
2022-12-03T01:42:56.550Z,2.28
2022-12-03T01:43:56.691Z,2.30
2022-12-03T01:44:56.556Z,2.30
2022-12-03T01:45:56.737Z,2.30
2022-12-03T01:46:57.172Z,2.28
2022-12-03T01:47:56.493Z,2.27
2022-12-03T01:48:56.610Z,2.28
2022-12-03T01:49:56.584Z,2.26
2022-12-03T01:50:56.478Z,2.26
2022-12-03T01:51:56.561Z,2.26
2022-12-03T01:52:56.498Z,2.26
2022-12-03T01:53:56.514Z,2.27
2022-12-03T01:54:56.796Z,2.27
2022-12-03T01:55:56.527Z,2.27
2022-12-03T01:56:56.545Z,2.27
2022-12-03T01:57:56.544Z,2.28
2022-12-03T01:58:56.609Z,2.28
2022-12-03T01:59:56.396Z,2.27
2022-12-03T02:00:57.396Z,2.30
2022-12-03T02:01:56.514Z,2.30
2022-12-03T02:02:56.517Z,2.28
2022-12-03T02:03:56.601Z,2.28
2022-12-03T02:04:56.618Z,2.30
2022-12-03T02:05:56.331Z,2.28
2022-12-03T02:06:56.329Z,2.28
2022-12-03T02:07:56.620Z,2.28
2022-12-03T02:08:56.337Z,2.30
2022-12-03T02:09:56.754Z,2.30
2022-12-03T02:10:56.323Z,2.28
2022-12-03T02:11:56.245Z,2.30
2022-12-03T02:12:56.264Z,2.30
2022-12-03T02:13:56.237Z,2.27
2022-12-03T02:14:56.423Z,2.27
2022-12-03T02:15:56.307Z,2.27
2022-12-03T02:16:56.278Z,2.26
2022-12-03T02:17:56.231Z,2.28
2022-12-03T02:18:56.238Z,2.28
2022-12-03T02:19:56.434Z,2.28
2022-12-03T02:20:56.373Z,2.27
2022-12-03T02:21:56.255Z,2.28
2022-12-03T02:22:56.241Z,2.27
2022-12-03T02:23:56.217Z,2.30
2022-12-03T02:24:56.452Z,2.28
2022-12-03T02:25:56.126Z,2.30
2022-12-03T02:26:56.393Z,2.28
2022-12-03T02:27:56.122Z,2.30
2022-12-03T02:28:56.135Z,2.28
2022-12-03T02:29:56.200Z,2.28
2022-12-03T02:30:56.139Z,2.28
2022-12-03T02:31:56.351Z,2.28
2022-12-03T02:32:56.051Z,2.28
2022-12-03T02:33:56.256Z,2.27
2022-12-03T02:34:56.223Z,2.28
2022-12-03T02:35:59.162Z,2.28
2022-12-03T02:36:55.993Z,2.28
2022-12-03T02:37:56.014Z,2.30
2022-12-03T02:38:56.101Z,2.27
2022-12-03T02:39:56.056Z,2.27
2022-12-03T02:40:56.139Z,2.27
2022-12-03T02:41:56.007Z,2.28
2022-12-03T02:42:55.966Z,2.30
2022-12-03T02:43:56.068Z,2.27
2022-12-03T02:44:59.350Z,2.28
2022-12-03T02:45:55.999Z,2.28
2022-12-03T02:46:56.026Z,2.27
2022-12-03T02:47:56.116Z,2.26
2022-12-03T02:48:55.906Z,2.30
2022-12-03T02:49:56.305Z,2.30
2022-12-03T02:50:55.915Z,2.30
2022-12-03T02:51:56.148Z,2.28
2022-12-03T02:52:56.215Z,2.27
2022-12-03T02:53:55.847Z,2.28
2022-12-03T02:54:56.029Z,2.27
2022-12-03T02:55:56.052Z,2.27
2022-12-03T02:56:56.126Z,2.27
2022-12-03T02:57:56.014Z,2.27
2022-12-03T02:58:56.082Z,2.28
2022-12-03T02:59:55.820Z,2.30
2022-12-03T03:00:55.897Z,2.28
2022-12-03T03:01:55.894Z,2.27
2022-12-03T03:02:55.826Z,2.26
2022-12-03T03:03:55.755Z,2.27
2022-12-03T03:04:56.107Z,2.23
2022-12-03T03:05:55.836Z,2.27
2022-12-03T03:06:55.873Z,2.28
2022-12-03T03:07:56.029Z,2.28
2022-12-03T03:08:55.806Z,2.27
2022-12-03T03:09:55.850Z,2.28
2022-12-03T03:10:55.757Z,2.27
2022-12-03T03:11:55.786Z,2.27
2022-12-03T03:12:55.768Z,2.26
2022-12-03T03:13:55.868Z,2.26
2022-12-03T03:14:55.906Z,2.26
2022-12-03T03:15:55.688Z,2.26
2022-12-03T03:16:55.791Z,2.26
2022-12-03T03:17:55.655Z,2.27
2022-12-03T03:18:55.626Z,2.28
2022-12-03T03:19:55.598Z,2.28
2022-12-03T03:20:55.606Z,2.27
2022-12-03T03:21:55.686Z,2.28
2022-12-03T03:22:55.582Z,2.23
2022-12-03T03:23:55.795Z,2.26
2022-12-03T03:24:55.820Z,2.26
2022-12-03T03:25:55.527Z,2.23
2022-12-03T03:26:55.717Z,2.22
2022-12-03T03:27:55.617Z,2.20
2022-12-03T03:28:55.539Z,2.22
2022-12-03T03:29:55.703Z,2.26
2022-12-03T03:30:55.618Z,2.23
2022-12-03T03:31:55.552Z,2.23
2022-12-03T03:32:55.440Z,2.23
2022-12-03T03:33:55.951Z,2.23
2022-12-03T03:34:56.065Z,2.22
2022-12-03T03:35:55.571Z,2.26
2022-12-03T03:36:55.479Z,2.23
2022-12-03T03:37:55.747Z,2.23
2022-12-03T03:38:55.571Z,2.22
2022-12-03T03:39:55.492Z,2.23
2022-12-03T03:40:55.410Z,2.22
2022-12-03T03:41:55.397Z,2.20
2022-12-03T03:42:55.380Z,2.22
2022-12-03T03:43:55.428Z,2.19
2022-12-03T03:44:55.651Z,2.19
2022-12-03T03:45:55.418Z,2.19
2022-12-03T03:46:55.464Z,2.19
2022-12-03T03:47:55.328Z,2.19
2022-12-03T03:48:55.495Z,2.16
2022-12-03T03:49:55.326Z,2.16
2022-12-03T03:50:55.359Z,2.15
2022-12-03T03:51:55.317Z,2.16
2022-12-03T03:52:55.355Z,2.15
2022-12-03T03:53:55.277Z,2.15
2022-12-03T03:54:55.641Z,2.15
2022-12-03T03:55:55.237Z,2.16
2022-12-03T03:56:55.251Z,2.15
2022-12-03T03:57:55.241Z,2.13
2022-12-03T03:58:55.331Z,2.13
2022-12-03T03:59:55.230Z,2.13
2022-12-03T04:00:55.680Z,2.13
2022-12-03T04:01:55.362Z,2.13
2022-12-03T04:02:55.188Z,2.13
2022-12-03T04:03:55.413Z,2.12
2022-12-03T04:04:55.731Z,2.10
2022-12-03T04:05:55.135Z,2.12
2022-12-03T04:06:55.182Z,2.10
2022-12-03T04:07:55.345Z,2.12
2022-12-03T04:08:55.107Z,2.12
2022-12-03T04:09:55.155Z,2.10
2022-12-03T04:10:55.166Z,2.10
2022-12-03T04:11:55.396Z,2.12
2022-12-03T04:12:55.116Z,2.12
2022-12-03T04:13:55.278Z,2.10
2022-12-03T04:14:55.593Z,2.09
2022-12-03T04:15:55.057Z,2.09
2022-12-03T04:16:55.194Z,2.12
2022-12-03T04:17:55.019Z,2.10
2022-12-03T04:18:55.198Z,2.10
2022-12-03T04:19:55.019Z,2.09
2022-12-03T04:20:55.052Z,2.09
2022-12-03T04:21:55.013Z,2.10
2022-12-03T04:22:55.166Z,2.10
2022-12-03T04:23:55.194Z,2.12
2022-12-03T04:24:55.366Z,2.12
2022-12-03T04:25:55.126Z,2.10
2022-12-03T04:26:54.937Z,2.10
2022-12-03T04:27:55.117Z,2.10
2022-12-03T04:28:55.079Z,2.09
2022-12-03T04:29:55.192Z,2.09
2022-12-03T04:30:55.286Z,2.10
2022-12-03T04:31:55.058Z,2.12
2022-12-03T04:32:54.862Z,2.10
2022-12-03T04:33:54.914Z,2.08
2022-12-03T04:34:55.184Z,2.08
2022-12-03T04:35:55.171Z,2.08
2022-12-03T04:36:54.871Z,2.08
2022-12-03T04:37:54.847Z,2.08
2022-12-03T04:38:55.048Z,2.06
2022-12-03T04:39:54.847Z,2.08
2022-12-03T04:40:54.978Z,2.08
2022-12-03T04:41:54.937Z,2.09
2022-12-03T04:42:54.863Z,2.08
2022-12-03T04:43:54.922Z,2.08
2022-12-03T04:44:55.182Z,2.09
2022-12-03T04:45:54.922Z,2.09
2022-12-03T04:46:54.897Z,2.09
2022-12-03T04:47:54.741Z,2.10
2022-12-03T04:48:54.896Z,2.08
2022-12-03T04:49:54.739Z,2.09
2022-12-03T04:50:54.785Z,2.10
2022-12-03T04:51:54.738Z,2.10
2022-12-03T04:52:54.684Z,2.08
2022-12-03T04:53:54.771Z,2.09
2022-12-03T04:54:55.049Z,2.08
2022-12-03T04:55:54.748Z,2.08
2022-12-03T04:56:54.732Z,2.09
2022-12-03T04:57:54.645Z,2.09
2022-12-03T04:58:54.626Z,2.08
2022-12-03T04:59:55.061Z,2.08
2022-12-03T05:00:54.652Z,2.09
2022-12-03T05:01:54.940Z,2.08
2022-12-03T05:02:54.665Z,2.10
2022-12-03T05:03:54.740Z,2.12
2022-12-03T05:04:54.997Z,2.10
2022-12-03T05:05:54.743Z,2.09
2022-12-03T05:06:54.658Z,2.10
2022-12-03T05:07:54.583Z,2.10
2022-12-03T05:08:54.546Z,2.09
2022-12-03T05:09:54.631Z,2.10
2022-12-03T05:10:54.776Z,2.09
2022-12-03T05:11:54.528Z,2.08
2022-12-03T05:12:54.621Z,2.08
2022-12-03T05:13:54.503Z,2.08
2022-12-03T05:14:54.769Z,2.08
2022-12-03T05:15:54.535Z,2.06
2022-12-03T05:16:54.783Z,2.04
2022-12-03T05:17:54.518Z,2.04
2022-12-03T05:18:54.533Z,2.02
2022-12-03T05:19:54.411Z,2.02
2022-12-03T05:20:54.434Z,2.02
2022-12-03T05:21:54.411Z,2.06
2022-12-03T05:22:54.421Z,2.04
2022-12-03T05:23:54.366Z,2.04
2022-12-03T05:24:54.711Z,2.02
2022-12-03T05:25:54.438Z,2.04
2022-12-03T05:26:54.398Z,2.02
2022-12-03T05:27:54.538Z,2.04
2022-12-03T05:28:54.454Z,2.04
2022-12-03T05:29:54.452Z,2.02
2022-12-03T05:30:54.396Z,2.02
2022-12-03T05:31:54.399Z,2.02
2022-12-03T05:32:54.314Z,2.01
2022-12-03T05:33:54.491Z,2.04
2022-12-03T05:34:54.886Z,2.04
2022-12-03T05:35:54.318Z,2.02
2022-12-03T05:36:54.293Z,2.06
2022-12-03T05:37:54.318Z,2.04
2022-12-03T05:38:54.243Z,2.01
2022-12-03T05:39:54.302Z,2.01
2022-12-03T05:40:54.267Z,2.01
2022-12-03T05:41:54.215Z,1.99
2022-12-03T05:42:54.222Z,1.99
2022-12-03T05:43:54.295Z,1.99
2022-12-03T05:44:54.477Z,1.99
2022-12-03T05:45:54.312Z,1.99
2022-12-03T05:46:54.231Z,1.98
2022-12-03T05:47:54.266Z,1.99
2022-12-03T05:48:54.246Z,1.98
2022-12-03T05:49:54.098Z,1.99
2022-12-03T05:50:54.121Z,1.98
2022-12-03T05:51:58.421Z,2.01
2022-12-03T05:52:54.146Z,2.01
2022-12-03T05:53:54.218Z,1.99
2022-12-03T05:54:54.847Z,1.99
2022-12-03T05:55:54.246Z,1.98
2022-12-03T05:56:54.193Z,1.99
2022-12-03T05:57:54.057Z,2.01
2022-12-03T05:58:54.308Z,1.99
2022-12-03T05:59:54.315Z,1.98
2022-12-03T06:00:54.189Z,1.98
2022-12-03T06:01:54.189Z,1.99
2022-12-03T06:02:54.175Z,1.99
2022-12-03T06:03:54.405Z,1.98
2022-12-03T06:04:54.435Z,1.98
2022-12-03T06:05:53.988Z,1.98
2022-12-03T06:06:54.080Z,1.97
2022-12-03T06:07:54.194Z,1.99
2022-12-03T06:08:53.940Z,1.98
2022-12-03T06:09:54.017Z,1.98
2022-12-03T06:10:54.336Z,1.99
2022-12-03T06:11:54.097Z,1.94
2022-12-03T06:12:53.930Z,1.97
2022-12-03T06:13:54.001Z,1.94
2022-12-03T06:14:54.431Z,1.97
2022-12-03T06:15:53.913Z,1.93
2022-12-03T06:16:54.090Z,1.94
2022-12-03T06:17:54.253Z,1.91
2022-12-03T06:18:53.912Z,1.91
2022-12-03T06:19:53.815Z,1.91
2022-12-03T06:20:53.854Z,1.91
2022-12-03T06:21:53.844Z,1.91
2022-12-03T06:22:54.061Z,1.90
2022-12-03T06:23:53.821Z,1.90
2022-12-03T06:24:54.370Z,1.89
2022-12-03T06:25:53.846Z,1.89
2022-12-03T06:26:53.909Z,1.87
2022-12-03T06:27:53.876Z,1.89
2022-12-03T06:28:54.134Z,1.90
2022-12-03T06:29:53.894Z,1.90
2022-12-03T06:30:53.819Z,1.90
2022-12-03T06:31:53.724Z,1.89
2022-12-03T06:32:53.976Z,1.91
2022-12-03T06:33:53.728Z,1.91
2022-12-03T06:34:54.286Z,1.90
2022-12-03T06:35:53.792Z,1.90
2022-12-03T06:36:53.709Z,1.87
2022-12-03T06:37:53.686Z,1.87
2022-12-03T06:38:53.915Z,1.89
2022-12-03T06:39:53.858Z,1.87
2022-12-03T06:40:53.742Z,1.89
2022-12-03T06:41:53.663Z,1.89
2022-12-03T06:42:53.639Z,1.87
2022-12-03T06:43:53.706Z,1.85
2022-12-03T06:44:54.007Z,1.85
2022-12-03T06:45:53.720Z,1.85
2022-12-03T06:46:53.849Z,1.87
2022-12-03T06:47:53.721Z,1.85
2022-12-03T06:48:53.660Z,1.87
2022-12-03T06:49:53.698Z,1.87
2022-12-03T06:50:53.549Z,1.87
2022-12-03T06:51:53.724Z,1.89
2022-12-03T06:52:53.758Z,1.85
2022-12-03T06:53:53.583Z,1.87
2022-12-03T06:54:53.958Z,1.89
2022-12-03T06:55:53.746Z,1.89
2022-12-03T06:56:53.518Z,1.87
2022-12-03T06:57:53.494Z,1.89
2022-12-03T06:58:53.558Z,1.89
2022-12-03T06:59:53.844Z,1.89
2022-12-03T07:00:53.448Z,1.87
2022-12-03T07:01:53.604Z,1.87
2022-12-03T07:02:53.531Z,1.89
2022-12-03T07:03:53.453Z,1.90
2022-12-03T07:04:53.739Z,1.89
2022-12-03T07:05:53.514Z,1.87
2022-12-03T07:06:53.414Z,1.90
2022-12-03T07:07:53.436Z,1.90
2022-12-03T07:08:53.402Z,1.89
2022-12-03T07:09:53.457Z,1.90
2022-12-03T07:10:53.386Z,1.89
2022-12-03T07:11:53.538Z,1.90
2022-12-03T07:12:53.357Z,1.90
2022-12-03T07:13:53.593Z,1.90
2022-12-03T07:14:54.048Z,1.89
2022-12-03T07:15:53.378Z,1.87
2022-12-03T07:16:53.487Z,1.83
2022-12-03T07:17:53.481Z,1.82
2022-12-03T07:18:53.273Z,1.83
2022-12-03T07:19:53.440Z,1.82
2022-12-03T07:20:53.308Z,1.82
2022-12-03T07:21:53.484Z,1.83
2022-12-03T07:22:53.249Z,1.83
2022-12-03T07:23:53.429Z,1.85
2022-12-03T07:24:53.644Z,1.83
2022-12-03T07:25:53.466Z,1.83
2022-12-03T07:26:53.255Z,1.82
2022-12-03T07:27:53.372Z,1.83
2022-12-03T07:28:53.496Z,1.85
2022-12-03T07:29:53.403Z,1.85
2022-12-03T07:30:53.347Z,1.85
2022-12-03T07:31:53.281Z,1.87
2022-12-03T07:32:53.317Z,1.87
2022-12-03T07:33:53.333Z,1.85
2022-12-03T07:34:53.665Z,1.85
2022-12-03T07:35:53.126Z,1.83
2022-12-03T07:36:53.305Z,1.83
2022-12-03T07:37:53.253Z,1.83
2022-12-03T07:38:53.108Z,1.80
2022-12-03T07:39:53.309Z,1.82
2022-12-03T07:40:53.198Z,1.80
2022-12-03T07:41:53.040Z,1.80
2022-12-03T07:42:53.121Z,1.83
2022-12-03T07:43:53.120Z,1.83
2022-12-03T07:44:53.548Z,1.82
2022-12-03T07:45:52.993Z,1.85
2022-12-03T07:46:53.095Z,1.85
2022-12-03T07:47:53.259Z,1.87
2022-12-03T07:48:53.215Z,1.89
2022-12-03T07:49:53.079Z,1.89
2022-12-03T07:50:52.987Z,1.87
2022-12-03T07:51:52.974Z,1.90
2022-12-03T07:52:52.998Z,1.90
2022-12-03T07:53:52.995Z,1.90
2022-12-03T07:54:53.432Z,1.89
2022-12-03T07:55:53.114Z,1.90
2022-12-03T07:56:57.982Z,1.89
2022-12-03T07:57:52.908Z,1.90
2022-12-03T07:58:53.006Z,1.87
2022-12-03T07:59:53.000Z,1.87
2022-12-03T08:00:53.113Z,1.89
2022-12-03T08:01:53.182Z,1.85
2022-12-03T08:02:53.092Z,1.90
2022-12-03T08:03:52.876Z,1.89
2022-12-03T08:04:53.632Z,1.87
2022-12-03T08:05:52.869Z,1.89
2022-12-03T08:06:52.908Z,1.89
2022-12-03T08:07:52.917Z,1.89
2022-12-03T08:08:52.958Z,1.87
2022-12-03T08:09:52.893Z,1.90
2022-12-03T08:10:53.067Z,1.90
2022-12-03T08:11:53.125Z,1.91
2022-12-03T08:12:52.775Z,1.91
2022-12-03T08:13:52.791Z,1.91
2022-12-03T08:14:53.218Z,1.91
2022-12-03T08:15:53.448Z,1.91
2022-12-03T08:16:52.862Z,1.94
2022-12-03T08:17:52.731Z,1.98
2022-12-03T08:18:52.720Z,1.93
2022-12-03T08:19:52.719Z,1.94
2022-12-03T08:20:52.680Z,1.94
2022-12-03T08:21:57.958Z,1.97
2022-12-03T08:22:52.694Z,1.99
2022-12-03T08:23:52.642Z,2.02
2022-12-03T08:24:53.018Z,2.08
2022-12-03T08:25:52.665Z,2.09
2022-12-03T08:26:52.657Z,2.12
2022-12-03T08:27:52.603Z,2.13
2022-12-03T08:28:52.918Z,2.13
2022-12-03T08:29:52.798Z,2.17
2022-12-03T08:30:52.617Z,2.23
2022-12-03T08:31:52.702Z,2.26
2022-12-03T08:32:52.771Z,2.28
2022-12-03T08:33:52.996Z,2.30
2022-12-03T08:34:52.955Z,2.28
2022-12-03T08:35:52.657Z,2.23
2022-12-03T08:36:52.689Z,2.20
2022-12-03T08:37:52.524Z,2.17
2022-12-03T08:38:52.515Z,2.16
2022-12-03T08:39:52.558Z,2.17
2022-12-03T08:40:52.559Z,2.17
2022-12-03T08:41:52.624Z,2.20
2022-12-03T08:42:52.511Z,2.22
2022-12-03T08:43:52.520Z,2.20
2022-12-03T08:44:52.831Z,2.15
2022-12-03T08:45:52.567Z,2.12
2022-12-03T08:46:52.604Z,2.06
2022-12-03T08:47:52.464Z,2.06
2022-12-03T08:48:52.637Z,2.08
2022-12-03T08:49:52.431Z,2.04
2022-12-03T08:50:52.425Z,2.08
2022-12-03T08:51:52.644Z,2.08
2022-12-03T08:52:52.437Z,2.09
2022-12-03T08:53:56.700Z,2.09
2022-12-03T08:54:53.068Z,2.10
2022-12-03T08:55:52.396Z,2.08
2022-12-03T08:56:52.331Z,2.10
2022-12-03T08:57:52.357Z,2.09
2022-12-03T08:58:52.611Z,2.04
2022-12-03T08:59:52.344Z,1.98
2022-12-03T09:00:52.396Z,1.91
2022-12-03T09:01:52.496Z,1.89
2022-12-03T09:02:52.299Z,1.89
2022-12-03T09:03:52.374Z,1.89
2022-12-03T09:04:52.764Z,1.93
2022-12-03T09:05:52.444Z,1.93
2022-12-03T09:06:52.332Z,1.98
2022-12-03T09:07:52.283Z,1.99
2022-12-03T09:08:52.231Z,2.01
2022-12-03T09:09:52.243Z,2.02
2022-12-03T09:10:52.451Z,2.04
2022-12-03T09:11:52.196Z,2.01
2022-12-03T09:12:52.181Z,1.99
2022-12-03T09:13:52.179Z,1.98
2022-12-03T09:14:52.516Z,1.93
2022-12-03T09:15:52.358Z,1.89
2022-12-03T09:16:52.286Z,1.87
2022-12-03T09:17:52.201Z,1.87
2022-12-03T09:18:52.140Z,1.85
2022-12-03T09:19:52.132Z,1.87
2022-12-03T09:20:52.117Z,1.87
2022-12-03T09:21:52.315Z,1.85
2022-12-03T09:22:52.406Z,1.87
2022-12-03T09:23:52.090Z,1.87
2022-12-03T09:24:52.571Z,1.85
2022-12-03T09:25:52.076Z,1.87
2022-12-03T09:26:52.049Z,1.87
2022-12-03T09:27:52.009Z,1.90
2022-12-03T09:28:52.072Z,1.90
2022-12-03T09:29:52.018Z,1.91
2022-12-03T09:30:51.999Z,1.93
2022-12-03T09:31:52.180Z,1.94
2022-12-03T09:32:52.164Z,1.91
2022-12-03T09:33:52.024Z,1.90
2022-12-03T09:34:52.696Z,1.89
2022-12-03T09:35:52.120Z,1.85
2022-12-03T09:36:51.990Z,1.89
2022-12-03T09:37:51.977Z,1.91
2022-12-03T09:38:52.001Z,1.94
2022-12-03T09:39:52.021Z,1.99
2022-12-03T09:40:52.055Z,2.02
2022-12-03T09:41:51.937Z,2.06
2022-12-03T09:42:52.078Z,2.09
2022-12-03T09:44:10.792Z,2.15
2022-12-03T09:44:52.143Z,2.19
2022-12-03T09:45:52.209Z,2.19
2022-12-03T09:46:51.964Z,2.20
2022-12-03T09:47:51.915Z,2.22
2022-12-03T09:48:51.897Z,2.26
2022-12-03T09:49:52.269Z,2.27
2022-12-03T09:50:51.845Z,2.31
2022-12-03T09:51:51.969Z,2.33
2022-12-03T09:52:52.171Z,2.35
2022-12-03T09:53:51.989Z,2.35
2022-12-03T09:54:52.266Z,2.37
2022-12-03T09:55:51.931Z,2.41
2022-12-03T09:56:52.176Z,2.41
2022-12-03T09:57:51.750Z,2.45
2022-12-03T09:58:51.862Z,2.41
2022-12-03T09:59:52.040Z,2.41
2022-12-03T10:00:51.834Z,2.45
2022-12-03T10:01:51.957Z,2.46
2022-12-03T10:02:51.746Z,2.49
2022-12-03T10:03:51.754Z,2.53
2022-12-03T10:04:52.129Z,2.53
2022-12-03T10:05:51.691Z,2.55
2022-12-03T10:06:51.663Z,2.52
2022-12-03T10:07:51.855Z,2.53
2022-12-03T10:08:51.630Z,2.53
2022-12-03T10:09:52.167Z,2.56
2022-12-03T10:10:51.650Z,2.56
2022-12-03T10:11:51.667Z,2.55
2022-12-03T10:12:51.670Z,2.56
2022-12-03T10:13:51.625Z,2.56
2022-12-03T10:14:52.204Z,2.56
2022-12-03T10:15:51.633Z,2.52
2022-12-03T10:16:51.700Z,2.56
2022-12-03T10:17:51.560Z,2.56
2022-12-03T10:18:51.570Z,2.56
2022-12-03T10:19:51.898Z,2.55
2022-12-03T10:20:51.689Z,2.55
2022-12-03T10:21:51.781Z,2.55
2022-12-03T10:22:51.559Z,2.56
2022-12-03T10:23:55.274Z,2.56
2022-12-03T10:24:52.042Z,2.56
2022-12-03T10:25:51.510Z,2.59
2022-12-03T10:26:51.504Z,2.58
2022-12-03T10:27:51.467Z,2.59
2022-12-03T10:28:51.519Z,2.61
2022-12-03T10:29:51.972Z,2.63
2022-12-03T10:30:51.554Z,2.63
2022-12-03T10:31:51.494Z,2.64
2022-12-03T10:32:51.497Z,2.66
2022-12-03T10:33:51.617Z,2.69
2022-12-03T10:34:51.888Z,2.67
2022-12-03T10:35:51.429Z,2.66
2022-12-03T10:36:51.703Z,2.69
2022-12-03T10:37:51.961Z,2.69
2022-12-03T10:38:51.443Z,2.66
2022-12-03T10:39:55.781Z,2.67
2022-12-03T10:40:51.421Z,2.64
2022-12-03T10:41:51.376Z,2.66
2022-12-03T10:42:51.334Z,2.67
2022-12-03T10:43:51.363Z,2.67
2022-12-03T10:44:51.724Z,2.69
2022-12-03T10:45:51.328Z,2.71
2022-12-03T10:46:51.379Z,2.76
2022-12-03T10:47:51.399Z,2.74
2022-12-03T10:48:51.325Z,2.76
2022-12-03T10:49:51.229Z,2.76
2022-12-03T10:50:51.244Z,2.76
2022-12-03T10:51:51.232Z,2.74
2022-12-03T10:52:51.534Z,2.79
2022-12-03T10:53:51.312Z,2.81
2022-12-03T10:54:51.727Z,2.82
2022-12-03T10:55:51.210Z,2.84
2022-12-03T10:56:51.227Z,2.85
2022-12-03T10:57:51.322Z,2.87
2022-12-03T10:58:51.268Z,2.91
2022-12-03T10:59:51.210Z,2.92
2022-12-03T11:00:51.305Z,2.94
2022-12-03T11:01:51.169Z,2.94
2022-12-03T11:03:02.034Z,2.91
2022-12-03T11:03:51.174Z,2.91
2022-12-03T11:04:51.539Z,2.92
2022-12-03T11:05:51.216Z,2.94
2022-12-03T11:06:51.097Z,2.94
2022-12-03T11:07:51.350Z,2.97
2022-12-03T11:08:56.762Z,3.00
2022-12-03T11:09:51.046Z,2.97
2022-12-03T11:10:51.427Z,2.94
2022-12-03T11:11:51.190Z,2.91
2022-12-03T11:12:51.154Z,2.92
2022-12-03T11:13:51.036Z,2.89
2022-12-03T11:14:51.563Z,2.87
2022-12-03T11:15:51.095Z,2.87
2022-12-03T11:16:51.016Z,2.85
2022-12-03T11:17:51.197Z,2.84
2022-12-03T11:18:51.291Z,2.82
2022-12-03T11:19:51.037Z,2.79
2022-12-03T11:20:50.957Z,2.79
2022-12-03T11:21:50.938Z,2.79
2022-12-03T11:22:51.122Z,2.82
2022-12-03T11:23:51.460Z,2.81
2022-12-03T11:24:51.167Z,2.76
2022-12-03T11:25:50.963Z,2.81
2022-12-03T11:26:50.944Z,2.82
2022-12-03T11:27:51.012Z,2.84
2022-12-03T11:28:51.084Z,2.85
2022-12-03T11:29:50.842Z,2.88
2022-12-03T11:30:50.920Z,2.92
2022-12-03T11:31:50.893Z,2.95
2022-12-03T11:32:51.004Z,2.98
2022-12-03T11:33:50.843Z,3.00
2022-12-03T11:34:51.148Z,2.95
2022-12-03T11:35:50.879Z,2.94
2022-12-03T11:37:01.519Z,2.92
2022-12-03T11:37:51.151Z,2.88
2022-12-03T11:38:53.678Z,2.85
2022-12-03T11:39:51.200Z,2.82
2022-12-03T11:40:50.908Z,2.76
2022-12-03T11:41:50.859Z,2.77
2022-12-03T11:42:50.717Z,2.77
2022-12-03T11:43:50.790Z,2.82
2022-12-03T11:44:50.919Z,2.82
2022-12-03T11:45:51.180Z,2.84
2022-12-03T11:46:50.897Z,2.85
2022-12-03T11:47:50.790Z,2.84
2022-12-03T11:48:50.808Z,2.87
2022-12-03T11:49:50.832Z,2.88
2022-12-03T11:50:50.709Z,2.85
2022-12-03T11:51:50.608Z,2.87
2022-12-03T11:52:50.993Z,2.82
2022-12-03T11:53:50.622Z,2.81
2022-12-03T11:54:50.823Z,2.81
2022-12-03T11:55:50.669Z,2.79
2022-12-03T11:56:50.570Z,2.77
2022-12-03T11:57:50.749Z,2.74
2022-12-03T11:58:50.683Z,2.73
2022-12-03T11:59:50.887Z,2.71
2022-12-03T12:00:50.557Z,2.70
2022-12-03T12:01:50.540Z,2.70
2022-12-03T12:02:50.774Z,2.67
2022-12-03T12:03:50.968Z,2.70
2022-12-03T12:04:50.596Z,2.70
2022-12-03T12:05:50.497Z,2.70
2022-12-03T12:06:53.484Z,2.70
2022-12-03T12:07:50.591Z,2.70
2022-12-03T12:08:50.478Z,2.70
2022-12-03T12:09:50.489Z,2.70
2022-12-03T12:10:50.838Z,2.67
2022-12-03T12:11:50.438Z,2.66
2022-12-03T12:12:54.935Z,2.66
2022-12-03T12:13:50.432Z,2.64
2022-12-03T12:14:50.553Z,2.61
2022-12-03T12:15:50.417Z,2.63
2022-12-03T12:16:50.753Z,2.61
2022-12-03T12:17:50.388Z,2.59
2022-12-03T12:18:54.887Z,2.58
2022-12-03T12:19:54.383Z,2.58
2022-12-03T12:20:50.371Z,2.56
2022-12-03T12:21:50.348Z,2.56
2022-12-03T12:22:50.532Z,2.55
2022-12-03T12:23:50.304Z,2.58
2022-12-03T12:24:50.483Z,2.58
2022-12-03T12:25:54.173Z,2.59
2022-12-03T12:26:50.472Z,2.59
2022-12-03T12:27:50.310Z,2.58
2022-12-03T12:28:50.293Z,2.56
2022-12-03T12:29:50.266Z,2.58
2022-12-03T12:30:50.329Z,2.58
2022-12-03T12:31:54.049Z,2.59
2022-12-03T12:32:50.306Z,2.61
2022-12-03T12:33:50.232Z,2.64
2022-12-03T12:34:50.366Z,2.63
2022-12-03T12:35:50.334Z,2.64
2022-12-03T12:36:50.332Z,2.64
2022-12-03T12:37:56.845Z,2.67
2022-12-03T12:38:50.191Z,2.66
2022-12-03T12:39:50.279Z,2.67
2022-12-03T12:40:50.446Z,2.69
2022-12-03T12:41:50.148Z,2.70
2022-12-03T12:42:50.263Z,2.70
2022-12-03T12:43:50.154Z,2.70
2022-12-03T12:44:50.199Z,2.69
2022-12-03T12:45:50.269Z,2.70
2022-12-03T12:46:50.275Z,2.69
2022-12-03T12:47:50.565Z,2.67
2022-12-03T12:48:50.172Z,2.69
2022-12-03T12:49:52.041Z,2.70
2022-12-03T12:50:50.184Z,2.71
2022-12-03T12:51:50.045Z,2.71
2022-12-03T12:52:50.162Z,2.73
2022-12-03T12:53:50.037Z,2.70
2022-12-03T12:54:50.138Z,2.73
2022-12-03T12:55:50.220Z,2.73
2022-12-03T12:56:50.215Z,2.71
2022-12-03T12:57:50.149Z,2.73
2022-12-03T12:58:50.155Z,2.73
2022-12-03T12:59:50.008Z,2.71
2022-12-03T13:00:50.064Z,2.71
2022-12-03T13:01:50.138Z,2.69
2022-12-03T13:02:50.372Z,2.67
2022-12-03T13:03:50.517Z,2.66
2022-12-03T13:04:50.134Z,2.66
2022-12-03T13:05:49.922Z,2.64
2022-12-03T13:06:49.929Z,2.66
2022-12-03T13:07:49.991Z,2.63
2022-12-03T13:08:49.857Z,2.61
2022-12-03T13:09:50.054Z,2.63
2022-12-03T13:10:50.062Z,2.61
2022-12-03T13:11:49.881Z,2.59
2022-12-03T13:12:49.960Z,2.59
2022-12-03T13:13:49.830Z,2.61
2022-12-03T13:14:49.794Z,2.61
2022-12-03T13:15:49.907Z,2.59
2022-12-03T13:16:49.936Z,2.58
2022-12-03T13:17:49.756Z,2.61
2022-12-03T13:18:49.924Z,2.56