createdAt,value
2022-09-07T00:04:32.143Z,61.33
2022-09-07T00:09:31.780Z,62.78
2022-09-07T00:14:32.151Z,62.15
2022-09-07T00:19:32.197Z,62.05
2022-09-07T00:24:31.986Z,62.29
2022-09-07T00:29:31.782Z,62.51
2022-09-07T00:34:31.509Z,63.25
2022-09-07T00:39:34.236Z,64.93
2022-09-07T00:45:11.314Z,65.43
2022-09-07T00:50:18.426Z,64.47
2022-09-07T00:55:21.452Z,65.56
2022-09-07T01:00:22.318Z,66.64
2022-09-07T01:05:33.423Z,66.91
2022-09-07T01:10:34.111Z,66.18
2022-09-07T01:15:47.503Z,66.45
2022-09-07T01:21:07.504Z,66.30
2022-09-07T01:26:55.897Z,66.73
2022-09-07T01:32:07.112Z,66.70
2022-09-07T01:37:20.734Z,67.73
2022-09-07T01:42:25.934Z,68.69
2022-09-07T01:47:33.775Z,68.50
2022-09-07T01:52:43.374Z,69.24
2022-09-07T01:57:49.175Z,69.14
2022-09-07T02:02:57.215Z,69.93
2022-09-07T02:08:01.848Z,70.30
2022-09-07T02:13:09.708Z,71.05
2022-09-07T02:18:11.963Z,70.36
2022-09-07T02:23:19.223Z,69.22
2022-09-07T02:28:27.404Z,69.05
2022-09-07T02:33:30.193Z,68.59
2022-09-07T02:38:30.152Z,68.72
2022-09-07T02:43:32.303Z,68.66
2022-09-07T02:48:45.312Z,69.11
2022-09-07T02:54:23.913Z,68.60
2022-09-07T02:59:41.151Z,68.80
2022-09-07T03:04:51.149Z,69.04
2022-09-07T03:09:55.169Z,69.04
2022-09-07T03:14:53.914Z,69.21
2022-09-07T03:19:52.875Z,69.30
2022-09-07T03:24:51.966Z,69.36
2022-09-07T03:29:51.451Z,69.75
2022-09-07T03:34:50.447Z,70.04
2022-09-07T03:39:49.526Z,69.99
2022-09-07T03:44:50.135Z,70.12
2022-09-07T03:49:49.287Z,70.30
2022-09-07T03:54:48.382Z,70.45
2022-09-07T03:59:47.433Z,70.72
2022-09-07T04:04:47.632Z,70.87
2022-09-07T04:09:47.096Z,71.03
2022-09-07T04:14:46.376Z,70.94
2022-09-07T04:19:44.959Z,71.14
2022-09-07T04:24:43.662Z,71.61
2022-09-07T04:29:42.911Z,71.50
2022-09-07T04:34:41.315Z,71.60
2022-09-07T04:39:40.497Z,71.86
2022-09-07T04:44:39.705Z,72.07
2022-09-07T04:49:39.307Z,72.18
2022-09-07T04:54:38.343Z,72.61
2022-09-07T04:59:37.329Z,73.07
2022-09-07T05:04:38.053Z,72.64
2022-09-07T05:09:37.438Z,73.17
2022-09-07T05:14:36.200Z,72.81
2022-09-07T05:19:35.376Z,72.47
2022-09-07T05:24:36.976Z,72.63
2022-09-07T05:34:54.750Z,74.71
2022-09-07T05:39:56.464Z,74.68
2022-09-07T05:44:55.450Z,74.68
2022-09-07T05:49:57.072Z,74.71
2022-09-07T05:55:03.225Z,74.00
2022-09-07T06:00:18.669Z,73.97
2022-09-07T06:05:18.126Z,73.75
2022-09-07T06:15:38.819Z,72.95
2022-09-07T06:20:38.036Z,72.94
2022-09-07T06:25:37.081Z,71.97
2022-09-07T06:30:36.131Z,71.12
2022-09-07T06:35:35.077Z,70.46
2022-09-07T06:40:36.307Z,69.34
2022-09-07T06:45:35.418Z,68.10
2022-09-07T06:50:34.049Z,67.31
2022-09-07T06:55:33.299Z,65.60
2022-09-07T07:00:32.760Z,63.04
2022-09-07T07:05:31.864Z,60.31
2022-09-07T07:10:37.771Z,57.86
2022-09-07T07:15:38.160Z,57.17
2022-09-07T07:20:38.444Z,56.47
2022-09-07T07:25:38.606Z,54.49
2022-09-07T07:30:37.670Z,52.43
2022-09-07T07:35:37.068Z,50.07
2022-09-07T07:40:37.635Z,48.99
2022-09-07T07:51:09.917Z,47.02
2022-09-07T07:56:13.057Z,45.18
2022-09-07T08:01:15.596Z,44.51
2022-09-07T08:06:18.193Z,44.40
2022-09-07T08:11:19.564Z,43.10
2022-09-07T08:16:18.975Z,43.67
2022-09-07T08:21:19.339Z,43.36
2022-09-07T08:26:18.565Z,42.83
2022-09-07T08:31:20.299Z,41.32
2022-09-07T08:36:21.821Z,41.34
2022-09-07T08:41:49.924Z,40.50
2022-09-07T08:46:54.334Z,40.18
2022-09-07T08:52:00.133Z,39.46
2022-09-07T09:02:33.661Z,38.77
2022-09-07T09:07:46.849Z,38.48
2022-09-07T09:13:02.917Z,38.87
2022-09-07T09:18:16.811Z,38.43
2022-09-07T09:23:19.270Z,37.89
2022-09-07T09:28:19.381Z,37.13
2022-09-07T09:33:23.328Z,36.64
2022-09-07T09:38:39.699Z,36.37
2022-09-07T09:43:45.835Z,34.25
2022-09-07T09:48:44.627Z,34.93
2022-09-07T09:53:55.943Z,33.17
2022-09-07T10:04:36.357Z,31.92
2022-09-07T10:09:41.843Z,30.50
2022-09-07T10:14:48.008Z,31.14
2022-09-07T10:19:49.767Z,31.13
2022-09-07T10:24:48.231Z,30.50
2022-09-07T10:29:46.930Z,29.46
2022-09-07T10:35:06.749Z,29.92
2022-09-07T10:40:22.049Z,29.34
2022-09-07T10:45:32.263Z,27.77
2022-09-07T10:50:39.770Z,27.97
2022-09-07T10:55:49.596Z,26.75
2022-09-07T11:01:08.018Z,28.12
2022-09-07T11:06:27.101Z,27.12
2022-09-07T11:17:02.299Z,24.55
2022-09-07T11:22:16.356Z,25.54
2022-09-07T11:27:24.031Z,25.82
2022-09-07T11:32:30.304Z,24.80
2022-09-07T11:37:39.974Z,25.10
2022-09-07T11:42:47.958Z,24.56
2022-09-07T11:47:54.105Z,24.52
2022-09-07T11:52:58.931Z,23.90
2022-09-07T11:58:44.946Z,24.22
2022-09-07T12:04:15.440Z,22.61
2022-09-07T12:09:39.922Z,22.42
2022-09-07T12:14:59.442Z,22.61
2022-09-07T12:20:17.408Z,23.45
2022-09-07T12:25:22.629Z,22.82
2022-09-07T12:31:04.582Z,20.22
2022-09-07T12:36:24.286Z,20.69
2022-09-07T12:41:47.444Z,19.45
2022-09-07T12:47:28.475Z,19.94
2022-09-07T12:53:12.017Z,20.40
2022-09-07T12:58:28.010Z,19.28
2022-09-07T13:03:51.615Z,18.48
2022-09-07T13:09:31.837Z,18.70
2022-09-07T13:14:35.151Z,17.45
2022-09-07T13:20:23.778Z,17.20
2022-09-07T13:25:50.747Z,16.63
2022-09-07T13:31:03.431Z,15.80
2022-09-07T13:36:06.806Z,15.30
2022-09-07T13:41:14.901Z,14.78
2022-09-07T13:46:46.515Z,13.89
2022-09-07T13:51:53.720Z,13.61
2022-09-07T13:57:07.856Z,13.51
2022-09-07T14:02:23.525Z,12.86
2022-09-07T14:07:27.130Z,13.98
2022-09-07T14:12:28.004Z,14.29
2022-09-07T14:17:29.304Z,14.75
2022-09-07T14:22:35.529Z,14.83
2022-09-07T14:27:39.794Z,15.18
2022-09-07T14:32:38.711Z,15.99
2022-09-07T14:37:38.156Z,16.86
2022-09-07T14:42:36.583Z,18.08
2022-09-07T14:47:38.423Z,18.97
2022-09-07T14:53:33.480Z,18.70
2022-09-07T14:58:24.046Z,18.91
2022-09-07T15:03:42.456Z,19.38
2022-09-07T15:08:46.946Z,19.56
2022-09-07T15:13:55.259Z,19.86
2022-09-07T15:18:59.353Z,20.25
2022-09-07T15:24:01.072Z,20.39
2022-09-07T15:29:15.484Z,21.07
2022-09-07T15:34:20.148Z,21.76
2022-09-07T15:39:25.058Z,22.30
2022-09-07T15:44:26.561Z,23.06
2022-09-07T15:49:28.154Z,22.88
2022-09-07T15:54:28.206Z,22.55
2022-09-07T15:59:28.196Z,22.16
2022-09-07T16:04:27.228Z,21.59
2022-09-07T16:09:25.910Z,21.20
2022-09-07T16:14:24.734Z,21.18
2022-09-07T16:19:24.780Z,21.78
2022-09-07T16:24:24.723Z,22.13
2022-09-07T16:29:24.995Z,22.43
2022-09-07T16:34:24.082Z,22.73
2022-09-07T16:39:25.341Z,23.06
2022-09-07T16:44:25.331Z,23.58
2022-09-07T16:49:24.958Z,24.02
2022-09-07T16:54:24.206Z,24.69
2022-09-07T16:59:26.916Z,25.12
2022-09-07T17:04:26.291Z,25.72
2022-09-07T17:09:28.810Z,26.39
2022-09-07T17:14:28.842Z,26.68
2022-09-07T17:19:30.615Z,27.36
2022-09-07T17:24:32.364Z,28.31
2022-09-07T17:29:37.110Z,29.34
2022-09-07T17:34:36.991Z,30.22
2022-09-07T17:39:40.959Z,31.03
2022-09-07T17:44:39.912Z,31.47
2022-09-07T17:49:38.930Z,32.27
2022-09-07T17:54:39.414Z,32.88
2022-09-07T18:05:10.531Z,33.27
2022-09-07T18:10:11.010Z,34.14
2022-09-07T18:15:12.304Z,34.63
2022-09-07T18:20:13.190Z,35.37
2022-09-07T18:25:13.540Z,35.76
2022-09-07T18:30:15.618Z,36.03
2022-09-07T18:35:14.631Z,36.62
2022-09-07T18:40:16.161Z,37.42
2022-09-07T18:45:31.220Z,37.49
2022-09-07T18:50:31.731Z,37.90
2022-09-07T18:55:31.501Z,38.10
2022-09-07T19:00:31.514Z,38.62
2022-09-07T19:10:49.272Z,39.29
2022-09-07T19:15:48.608Z,39.23
2022-09-07T19:20:51.044Z,39.56
2022-09-07T19:25:50.482Z,39.79
2022-09-07T19:30:49.053Z,40.42
2022-09-07T19:35:48.187Z,40.59
2022-09-07T19:40:46.724Z,40.21
2022-09-07T19:45:46.369Z,40.15
2022-09-07T19:50:47.105Z,40.51
2022-09-07T19:55:46.192Z,40.68
2022-09-07T20:00:45.527Z,41.83
2022-09-07T20:05:44.734Z,41.95
2022-09-07T20:10:43.867Z,42.92
2022-09-07T20:15:46.390Z,43.32
2022-09-07T20:20:55.989Z,43.96
2022-09-07T20:31:51.262Z,45.56
2022-09-07T20:37:09.044Z,47.30
2022-09-07T20:42:39.181Z,48.20
2022-09-07T20:47:39.095Z,48.17
2022-09-07T20:52:57.533Z,48.05
2022-09-07T20:58:09.803Z,48.74
2022-09-07T21:03:14.777Z,49.34
2022-09-07T21:08:41.159Z,49.69
2022-09-07T21:13:46.908Z,51.24
2022-09-07T21:18:46.539Z,51.05
2022-09-07T21:23:45.193Z,50.71
2022-09-07T21:28:43.932Z,50.02
2022-09-07T21:33:42.472Z,50.64
2022-09-07T21:38:43.073Z,51.66
2022-09-07T21:43:42.402Z,52.03
2022-09-07T21:48:41.015Z,51.70
2022-09-07T21:53:40.608Z,52.68
2022-09-07T21:58:40.270Z,53.28
2022-09-07T22:03:40.991Z,53.64
2022-09-07T22:08:42.949Z,53.78
2022-09-07T22:13:43.314Z,54.21
2022-09-07T22:18:43.994Z,54.77
2022-09-07T22:23:46.363Z,55.46
2022-09-07T22:28:52.485Z,56.15
2022-09-07T22:33:57.000Z,55.28
2022-09-07T22:38:58.744Z,55.25
2022-09-07T22:43:58.332Z,55.48
2022-09-07T22:48:58.838Z,56.77
2022-09-07T22:53:58.481Z,57.47
2022-09-07T22:59:01.431Z,56.72
2022-09-07T23:04:01.472Z,56.77
2022-09-07T23:09:03.539Z,57.18
2022-09-07T23:14:06.642Z,57.75
2022-09-07T23:19:06.005Z,57.43
2022-09-07T23:24:06.001Z,57.17
2022-09-07T23:29:07.453Z,57.45
2022-09-07T23:34:07.284Z,56.62
2022-09-07T23:39:06.224Z,57.19
2022-09-07T23:44:05.281Z,57.60
2022-09-07T23:49:04.573Z,57.71
2022-09-07T23:54:03.550Z,57.77
2022-09-07T23:59:02.841Z,58.11
