createdAt,value
2018-11-28T00:00:40.346Z,7.77
2018-11-28T00:03:09.021Z,7.63
2018-11-28T00:05:37.490Z,7.73
2018-11-28T00:08:06.174Z,7.77
2018-11-28T00:10:34.650Z,8.10
2018-11-28T00:13:05.115Z,7.27
2018-11-28T00:15:33.636Z,7.20
2018-11-28T00:18:02.131Z,7.30
2018-11-28T00:20:30.575Z,7.90
2018-11-28T00:23:00.433Z,7.03
2018-11-28T00:25:28.896Z,6.97
2018-11-28T00:27:57.351Z,7.33
2018-11-28T00:30:26.416Z,7.57
2018-11-28T00:32:55.900Z,7.17
2018-11-28T00:35:25.071Z,7.63
2018-11-28T00:37:53.796Z,6.93
2018-11-28T00:40:23.388Z,6.67
2018-11-28T00:42:52.744Z,7.63
2018-11-28T00:45:22.714Z,7.17
2018-11-28T00:47:51.388Z,7.47
2018-11-28T00:50:21.925Z,7.03
2018-11-28T00:52:50.939Z,6.80
2018-11-28T00:55:19.638Z,6.80
2018-11-28T00:57:48.082Z,7.20
2018-11-28T01:00:18.887Z,6.50
2018-11-28T01:02:48.387Z,6.73
2018-11-28T01:05:17.018Z,6.70
2018-11-28T01:07:46.559Z,7.27
2018-11-28T01:10:17.555Z,6.77
2018-11-28T01:12:46.227Z,6.77
2018-11-28T01:15:15.806Z,6.70
2018-11-28T01:17:44.313Z,6.43
2018-11-28T01:20:14.913Z,6.80
2018-11-28T01:22:43.414Z,6.73
2018-11-28T01:25:14.306Z,6.97
2018-11-28T01:27:42.780Z,6.67
2018-11-28T01:30:16.798Z,6.97
2018-11-28T01:32:45.603Z,6.23
2018-11-28T01:35:15.255Z,6.90
2018-11-28T01:37:44.178Z,6.60
2018-11-28T01:40:17.626Z,6.63
2018-11-28T01:42:46.308Z,6.87
2018-11-28T01:45:17.020Z,6.93
2018-11-28T01:47:45.686Z,6.23
2018-11-28T01:50:15.254Z,6.37
2018-11-28T01:52:43.876Z,5.90
2018-11-28T01:55:13.466Z,6.47
2018-11-28T01:57:42.119Z,6.40
2018-11-28T02:00:25.578Z,6.00
2018-11-28T02:02:57.467Z,6.43
2018-11-28T02:05:26.058Z,6.43
2018-11-28T02:07:54.719Z,6.10
2018-11-28T02:10:23.355Z,5.93
2018-11-28T02:12:51.852Z,6.07
2018-11-28T02:15:21.123Z,6.03
2018-11-28T02:17:49.594Z,6.10
2018-11-28T02:20:19.124Z,6.00
2018-11-28T02:22:47.838Z,6.13
2018-11-28T02:25:17.161Z,5.80
2018-11-28T02:27:46.474Z,5.73
2018-11-28T02:30:16.894Z,5.70
2018-11-28T02:32:46.132Z,5.93
2018-11-28T02:35:15.897Z,5.67
2018-11-28T02:37:44.524Z,6.23
2018-11-28T02:40:16.772Z,5.90
2018-11-28T02:42:46.065Z,6.37
2018-11-28T02:45:15.681Z,5.90
2018-11-28T02:47:44.192Z,6.20
2018-11-28T02:50:13.121Z,6.27
2018-11-28T02:52:41.590Z,6.23
2018-11-28T02:55:12.947Z,5.67
2018-11-28T02:57:42.712Z,5.90
2018-11-28T03:00:20.380Z,5.80
2018-11-28T03:02:48.853Z,5.80
2018-11-28T03:05:17.353Z,5.33
2018-11-28T03:07:45.877Z,5.53
2018-11-28T03:10:21.380Z,6.03
2018-11-28T03:12:49.893Z,5.77
2018-11-28T03:15:28.174Z,5.40
2018-11-28T03:17:56.647Z,5.93
2018-11-28T03:20:25.251Z,4.57
2018-11-28T03:22:53.705Z,5.47
2018-11-28T03:25:22.246Z,5.43
2018-11-28T03:27:50.718Z,5.20
2018-11-28T03:30:19.183Z,5.20
2018-11-28T03:32:47.908Z,5.40
2018-11-28T03:35:17.175Z,5.07
2018-11-28T03:37:45.631Z,5.37
2018-11-28T03:40:14.148Z,4.90
2018-11-28T03:42:42.701Z,5.60
2018-11-28T03:45:14.350Z,4.77
2018-11-28T03:47:43.724Z,4.97
2018-11-28T03:50:13.240Z,5.00
2018-11-28T03:52:41.684Z,5.13
2018-11-28T03:55:15.446Z,4.53
2018-11-28T03:57:46.396Z,5.03
2018-11-28T04:00:18.773Z,5.47
2018-11-28T04:02:47.427Z,5.20
2018-11-28T04:05:16.048Z,4.87
2018-11-28T04:07:44.560Z,4.53
2018-11-28T04:10:14.212Z,4.80
2018-11-28T04:12:43.608Z,4.60
2018-11-28T04:15:19.720Z,4.70
2018-11-28T04:17:48.516Z,4.40
2018-11-28T04:20:21.022Z,4.30
2018-11-28T04:22:49.516Z,4.50
2018-11-28T04:25:20.198Z,4.63
2018-11-28T04:27:48.919Z,4.20
2018-11-28T04:30:19.728Z,4.53
2018-11-28T04:32:48.767Z,4.30
2018-11-28T04:35:17.279Z,4.83
2018-11-28T04:37:46.153Z,4.53
2018-11-28T04:40:15.526Z,4.40
2018-11-28T04:42:44.444Z,4.50
2018-11-28T04:45:14.068Z,4.90
2018-11-28T04:47:42.614Z,4.50
2018-11-28T04:50:11.870Z,4.30
2018-11-28T04:52:40.537Z,4.40
2018-11-28T04:55:12.384Z,4.53
2018-11-28T04:57:41.004Z,4.23
2018-11-28T05:00:13.423Z,3.93
2018-11-28T05:02:42.137Z,4.27
2018-11-28T05:05:11.755Z,4.37
2018-11-28T05:07:40.839Z,4.73
2018-11-28T05:10:12.418Z,4.50
2018-11-28T05:12:40.947Z,4.07
2018-11-28T05:15:13.522Z,3.80
2018-11-28T05:17:42.192Z,4.40
2018-11-28T05:20:12.059Z,4.10
2018-11-28T05:22:40.514Z,4.40
2018-11-28T05:25:13.004Z,4.30
2018-11-28T05:27:41.528Z,4.50
2018-11-28T05:30:12.716Z,3.60
2018-11-28T05:32:41.342Z,3.90
2018-11-28T05:35:13.352Z,3.97
2018-11-28T05:37:41.801Z,3.37
2018-11-28T05:40:12.213Z,4.03
2018-11-28T05:42:40.589Z,4.03
2018-11-28T05:45:11.021Z,4.00
2018-11-28T05:47:39.475Z,3.90
2018-11-28T05:50:10.284Z,4.00
2018-11-28T05:52:38.671Z,4.10
2018-11-28T05:55:08.653Z,3.67
2018-11-28T05:57:37.336Z,3.57
2018-11-28T06:00:10.113Z,3.63
2018-11-28T06:02:38.879Z,4.20
2018-11-28T06:05:08.816Z,3.60
2018-11-28T06:07:37.516Z,3.67
2018-11-28T06:10:07.210Z,4.00
2018-11-28T06:12:35.898Z,3.73
2018-11-28T06:15:04.972Z,3.87
2018-11-28T06:17:34.484Z,4.20
2018-11-28T06:20:03.102Z,3.73
2018-11-28T06:22:31.848Z,4.13
2018-11-28T06:25:00.567Z,4.17
2018-11-28T06:27:29.199Z,3.93
2018-11-28T06:29:57.715Z,3.70
2018-11-28T06:32:26.161Z,4.23
2018-11-28T06:34:54.632Z,3.87
2018-11-28T06:37:23.305Z,4.50
2018-11-28T06:39:51.763Z,3.77
2018-11-28T06:42:20.455Z,4.10
2018-11-28T06:44:48.952Z,4.10
2018-11-28T06:47:17.483Z,4.17
2018-11-28T06:49:45.958Z,3.40
2018-11-28T06:52:14.507Z,4.17
2018-11-28T06:54:43.051Z,3.90
2018-11-28T06:57:11.595Z,4.07
2018-11-28T06:59:40.191Z,3.87
2018-11-28T07:02:08.885Z,8.93
2018-11-28T07:04:37.671Z,4.00
2018-11-28T07:07:06.403Z,4.10
2018-11-28T07:09:34.839Z,4.37
2018-11-28T07:12:03.299Z,3.80
2018-11-28T07:14:31.804Z,4.00
2018-11-28T07:17:00.295Z,3.80
2018-11-28T07:19:28.927Z,3.60
2018-11-28T07:21:57.426Z,3.80
2018-11-28T07:24:25.907Z,3.30
2018-11-28T07:26:54.431Z,3.23
2018-11-28T07:29:23.106Z,3.70
2018-11-28T07:31:51.608Z,3.40
2018-11-28T07:34:20.279Z,4.00
2018-11-28T07:36:48.861Z,3.50
2018-11-28T07:39:17.338Z,3.50
2018-11-28T07:41:45.852Z,2.90
2018-11-28T07:44:14.307Z,3.10
2018-11-28T07:46:43.056Z,3.47
2018-11-28T07:49:11.507Z,3.60
2018-11-28T07:51:39.978Z,3.53
2018-11-28T07:54:08.539Z,3.07
2018-11-28T07:56:37.002Z,3.07
2018-11-28T07:59:05.920Z,3.17
2018-11-28T08:01:34.539Z,3.10
2018-11-28T08:04:03.198Z,3.47
2018-11-28T08:06:31.911Z,3.53
2018-11-28T08:09:00.504Z,3.33
2018-11-28T08:11:28.984Z,3.03
2018-11-28T08:13:57.414Z,2.80
2018-11-28T08:16:26.029Z,2.90
2018-11-28T08:18:54.435Z,3.27
2018-11-28T08:21:22.904Z,3.07
2018-11-28T08:23:51.314Z,2.90
2018-11-28T08:26:19.708Z,2.87
2018-11-28T08:28:48.133Z,3.10
2018-11-28T08:31:16.520Z,3.58
2018-11-28T08:33:44.938Z,3.00
2018-11-28T08:36:13.334Z,3.37
2018-11-28T08:38:41.723Z,3.87
2018-11-28T08:41:10.821Z,3.50
2018-11-28T08:43:39.216Z,3.33
2018-11-28T08:46:07.761Z,4.00
2018-11-28T08:48:36.560Z,3.57
2018-11-28T08:51:05.289Z,3.37
2018-11-28T08:53:33.886Z,3.40
2018-11-28T08:56:02.305Z,3.53
2018-11-28T08:58:30.709Z,3.60
2018-11-28T09:00:59.191Z,3.27
2018-11-28T09:03:27.643Z,3.40
2018-11-28T09:05:56.310Z,3.50
2018-11-28T09:08:25.283Z,3.10
2018-11-28T09:10:54.102Z,3.70
2018-11-28T09:13:22.579Z,3.30
2018-11-28T09:15:52.077Z,3.20
2018-11-28T09:18:20.585Z,6.60
2018-11-28T09:20:49.127Z,6.13
2018-11-28T09:23:17.728Z,5.73
2018-11-28T09:25:46.383Z,4.73
2018-11-28T09:28:14.875Z,6.40
2018-11-28T09:30:44.871Z,5.00
2018-11-28T09:33:13.323Z,4.83
2018-11-28T09:35:41.900Z,4.70
2018-11-28T09:38:10.354Z,4.23
2018-11-28T09:40:38.783Z,4.90
2018-11-28T09:43:07.295Z,6.00
2018-11-28T09:45:35.736Z,5.70
2018-11-28T09:48:04.783Z,5.33
2018-11-28T09:50:33.339Z,5.40
2018-11-28T09:53:01.814Z,5.20
2018-11-28T09:55:30.283Z,5.17
2018-11-28T09:57:59.045Z,5.77
2018-11-28T10:00:28.327Z,5.63
2018-11-28T10:03:00.008Z,4.93
2018-11-28T10:05:30.583Z,5.20
2018-11-28T10:07:59.249Z,5.03
2018-11-28T10:10:28.013Z,4.83
2018-11-28T10:12:57.731Z,4.60
2018-11-28T10:15:27.085Z,4.63
2018-11-28T10:17:56.351Z,4.27
2018-11-28T10:20:24.961Z,4.47
2018-11-28T10:22:53.645Z,4.70
2018-11-28T10:25:24.015Z,4.57
2018-11-28T10:27:55.845Z,4.93
2018-11-28T10:30:26.655Z,4.50
2018-11-28T10:32:55.543Z,3.57
2018-11-28T10:35:24.013Z,4.30
2018-11-28T10:37:52.519Z,3.97
2018-11-28T10:40:22.836Z,3.93
2018-11-28T10:42:53.482Z,3.90
2018-11-28T10:45:23.039Z,3.60
2018-11-28T10:47:51.656Z,3.97
2018-11-28T10:50:20.325Z,3.60
2018-11-28T10:52:48.875Z,3.80
2018-11-28T10:55:18.658Z,3.60
2018-11-28T10:57:47.454Z,3.50
2018-11-28T11:00:38.689Z,4.00
2018-11-28T11:03:12.840Z,3.43
2018-11-28T11:05:46.573Z,3.47
2018-11-28T11:08:20.483Z,3.60
2018-11-28T11:10:54.620Z,3.57
2018-11-28T11:13:28.429Z,3.70
2018-11-28T11:15:59.393Z,3.80
2018-11-28T11:18:28.628Z,3.57
2018-11-28T11:20:57.092Z,3.57
2018-11-28T11:23:25.753Z,3.57
2018-11-28T11:25:54.341Z,4.00
2018-11-28T11:28:22.888Z,3.80
2018-11-28T11:30:51.391Z,3.70
2018-11-28T11:33:19.842Z,3.53
2018-11-28T11:35:48.317Z,3.57
2018-11-28T11:38:16.783Z,3.73
2018-11-28T11:40:45.283Z,3.40
2018-11-28T11:43:13.747Z,3.70
2018-11-28T11:45:42.236Z,3.83
2018-11-28T11:48:10.685Z,3.37
2018-11-28T11:50:39.167Z,3.30
2018-11-28T11:53:08.194Z,3.13
2018-11-28T11:55:37.138Z,3.30
2018-11-28T11:58:06.279Z,3.40
2018-11-28T12:00:35.323Z,3.60
2018-11-28T12:03:09.531Z,3.67
2018-11-28T12:05:38.744Z,3.43
2018-11-28T12:08:07.710Z,3.77
2018-11-28T12:10:36.297Z,3.30
2018-11-28T12:13:05.382Z,3.20
2018-11-28T12:15:33.988Z,3.47
2018-11-28T12:18:02.676Z,3.30
2018-11-28T12:20:39.709Z,3.30
2018-11-28T12:23:08.225Z,3.70
2018-11-28T12:25:36.809Z,3.80
2018-11-28T12:28:06.222Z,3.20
2018-11-28T12:30:34.932Z,3.10
2018-11-28T12:33:03.323Z,3.07
2018-11-28T12:35:33.276Z,3.40
2018-11-28T12:38:02.297Z,2.70
2018-11-28T12:40:32.985Z,3.00
2018-11-28T12:43:01.988Z,3.10
2018-11-28T12:45:32.561Z,3.00
2018-11-28T12:48:02.402Z,2.70
2018-11-28T12:50:31.651Z,2.97
2018-11-28T12:53:01.373Z,3.17
2018-11-28T12:55:31.518Z,3.00
2018-11-28T12:58:00.181Z,2.83
2018-11-28T13:00:33.352Z,3.00
2018-11-28T13:03:03.570Z,2.33
2018-11-28T13:05:32.115Z,3.00
2018-11-28T13:08:00.636Z,2.90
2018-11-28T13:10:32.177Z,3.00
2018-11-28T13:13:00.742Z,2.60
2018-11-28T13:15:29.543Z,2.73
2018-11-28T13:17:58.003Z,2.90
2018-11-28T13:20:26.544Z,2.90
2018-11-28T13:22:56.156Z,2.33
2018-11-28T13:25:26.622Z,2.97
2018-11-28T13:27:55.388Z,2.73
2018-11-28T13:30:24.748Z,3.10
2018-11-28T13:32:54.561Z,3.10
2018-11-28T13:35:27.028Z,3.10
2018-11-28T13:37:58.143Z,2.73
2018-11-28T13:40:26.821Z,3.07
2018-11-28T13:42:55.403Z,2.47
2018-11-28T13:45:28.552Z,2.73
2018-11-28T13:47:57.200Z,2.50
2018-11-28T13:50:26.266Z,2.90
2018-11-28T13:52:55.948Z,2.50
2018-11-28T13:55:43.357Z,2.60
2018-11-28T13:57:56.592Z,2.37
2018-11-28T14:00:25.280Z,2.40
2018-11-28T14:02:54.176Z,2.40
2018-11-28T14:05:22.619Z,2.57
2018-11-28T14:07:51.301Z,2.70
2018-11-28T14:10:19.962Z,2.53
2018-11-28T14:12:48.463Z,2.60
2018-11-28T14:15:18.216Z,2.47
2018-11-28T14:17:49.262Z,2.30
2018-11-28T14:20:18.651Z,2.67
2018-11-28T14:22:47.127Z,3.03
2018-11-28T14:25:16.324Z,2.90
2018-11-28T14:27:45.365Z,2.67
2018-11-28T14:30:19.179Z,3.07
2018-11-28T14:32:49.063Z,2.73
2018-11-28T14:35:17.881Z,3.13
2018-11-28T14:37:46.578Z,2.70
2018-11-28T14:40:21.436Z,2.70
2018-11-28T14:42:54.379Z,2.80
2018-11-28T14:45:22.944Z,2.80
2018-11-28T14:47:51.883Z,2.70
2018-11-28T14:50:21.496Z,2.90
2018-11-28T14:52:50.366Z,2.90
2018-11-28T14:55:22.947Z,2.53
2018-11-28T14:57:51.619Z,2.67
2018-11-28T15:00:28.102Z,2.73
2018-11-28T15:02:58.815Z,2.77
2018-11-28T15:05:35.841Z,2.53
2018-11-28T15:08:07.954Z,2.67
2018-11-28T15:10:39.858Z,2.30
2018-11-28T15:13:08.266Z,3.13
2018-11-28T15:15:36.698Z,2.53
2018-11-28T15:18:05.266Z,2.57
2018-11-28T15:20:33.656Z,2.60
2018-11-28T15:23:02.077Z,2.40
2018-11-28T15:25:30.541Z,2.17
2018-11-28T15:27:59.975Z,2.50
2018-11-28T15:30:29.472Z,2.60
2018-11-28T15:32:57.898Z,2.13
2018-11-28T15:35:26.278Z,2.50
2018-11-28T15:37:54.682Z,2.40
2018-11-28T15:40:23.358Z,2.70
2018-11-28T15:42:52.151Z,2.80
2018-11-28T15:45:20.720Z,2.67
2018-11-28T15:47:49.236Z,3.00
2018-11-28T15:50:18.710Z,2.70
2018-11-28T15:52:47.233Z,2.47
2018-11-28T15:55:15.892Z,2.47
2018-11-28T15:57:45.467Z,2.60
2018-11-28T16:00:22.412Z,2.60
2018-11-28T16:02:51.352Z,2.30
2018-11-28T16:05:20.455Z,2.63
2018-11-28T16:07:49.589Z,2.67
2018-11-28T16:10:23.538Z,2.57
2018-11-28T16:12:52.396Z,2.40
2018-11-28T16:15:23.603Z,2.60
2018-11-28T16:17:52.128Z,2.53
2018-11-28T16:20:20.947Z,3.10
2018-11-28T16:22:49.519Z,2.67
2018-11-28T16:25:18.057Z,2.63
2018-11-28T16:27:46.528Z,2.50
2018-11-28T16:30:16.267Z,2.60
2018-11-28T16:32:45.812Z,2.43
2018-11-28T16:35:15.700Z,2.40
2018-11-28T16:37:44.183Z,2.80
2018-11-28T16:40:14.951Z,2.27
2018-11-28T16:42:43.607Z,2.23
2018-11-28T16:45:14.496Z,2.60
2018-11-28T16:47:43.072Z,2.70
2018-11-28T16:50:12.741Z,3.43
2018-11-28T16:52:41.532Z,2.80
2018-11-28T16:55:11.295Z,3.27
2018-11-28T16:57:40.146Z,3.47
2018-11-28T17:00:13.379Z,2.77
2018-11-28T17:02:42.918Z,3.30
2018-11-28T17:05:14.432Z,2.90
2018-11-28T17:07:43.316Z,2.70
2018-11-28T17:10:14.372Z,2.90
2018-11-28T17:12:43.023Z,2.90
2018-11-28T17:15:13.707Z,3.40
2018-11-28T17:17:42.568Z,3.67
2018-11-28T17:20:14.053Z,2.83
2018-11-28T17:22:42.904Z,3.57
2018-11-28T17:25:14.736Z,3.90
2018-11-28T17:27:43.418Z,4.73
2018-11-28T17:30:13.225Z,4.83
2018-11-28T17:32:41.803Z,5.40
2018-11-28T17:35:11.295Z,5.80
2018-11-28T17:37:39.826Z,5.60
2018-11-28T17:40:18.508Z,6.50
2018-11-28T17:42:48.873Z,5.23
2018-11-28T17:45:17.976Z,6.97
2018-11-28T17:47:46.497Z,5.83
2018-11-28T17:50:24.769Z,6.33
2018-11-28T17:52:56.716Z,5.97
2018-11-28T17:55:26.130Z,6.07
2018-11-28T17:57:54.648Z,6.23
2018-11-28T18:00:23.276Z,6.33
2018-11-28T18:02:52.147Z,5.83
2018-11-28T18:05:21.167Z,6.23
2018-11-28T18:07:49.668Z,5.93
2018-11-28T18:10:19.648Z,5.50
2018-11-28T18:12:59.478Z,5.80
2018-11-28T18:15:28.031Z,6.17
2018-11-28T18:17:58.807Z,5.47
2018-11-28T18:20:27.406Z,5.87
2018-11-28T18:22:56.886Z,5.50
2018-11-28T18:25:28.049Z,6.20
2018-11-28T18:27:56.582Z,5.17
2018-11-28T18:30:25.404Z,5.00
2018-11-28T18:32:57.094Z,5.40
2018-11-28T18:35:28.068Z,5.40
2018-11-28T18:37:57.087Z,5.07
2018-11-28T18:40:30.102Z,4.63
2018-11-28T18:42:58.850Z,4.67
2018-11-28T18:45:28.993Z,4.83
2018-11-28T18:47:57.568Z,4.73
2018-11-28T18:50:26.907Z,4.63
2018-11-28T18:52:55.607Z,4.83
2018-11-28T18:55:24.424Z,4.93
2018-11-28T18:57:55.214Z,5.03
2018-11-28T19:00:24.877Z,4.80
2018-11-28T19:02:55.264Z,5.17
2018-11-28T19:05:23.865Z,5.17
2018-11-28T19:07:52.427Z,8.93
2018-11-28T19:10:26.265Z,5.40
2018-11-28T19:12:52.579Z,4.83
2018-11-28T19:15:22.487Z,5.40
2018-11-28T19:17:51.249Z,5.30
2018-11-28T19:20:21.112Z,4.97
2018-11-28T19:22:50.312Z,4.90
2018-11-28T19:25:20.198Z,5.00
2018-11-28T19:27:48.752Z,4.90
2018-11-28T19:30:19.676Z,4.33
2018-11-28T19:32:48.230Z,4.60
2018-11-28T19:35:18.391Z,3.73
2018-11-28T19:37:47.810Z,4.40
2018-11-28T19:40:23.581Z,4.17
2018-11-28T19:42:52.138Z,3.77
2018-11-28T19:45:21.941Z,4.60
2018-11-28T19:47:50.452Z,4.60
2018-11-28T19:50:21.088Z,4.20
2018-11-28T19:52:49.811Z,4.13
2018-11-28T19:55:18.529Z,3.50
2018-11-28T19:57:48.173Z,4.03
2018-11-28T20:00:18.626Z,4.30
2018-11-28T20:02:47.486Z,4.00
2018-11-28T20:05:16.054Z,4.27
2018-11-28T20:07:48.094Z,4.40
2018-11-28T20:10:23.376Z,4.20
2018-11-28T20:12:51.903Z,4.10
2018-11-28T20:15:24.594Z,3.70
2018-11-28T20:17:55.585Z,3.97
2018-11-28T20:20:24.437Z,4.03
2018-11-28T20:22:53.086Z,4.00
2018-11-28T20:25:23.154Z,3.83
2018-11-28T20:27:59.455Z,3.13
2018-11-28T20:30:34.627Z,3.80
2018-11-28T20:33:04.882Z,3.77
2018-11-28T20:35:35.306Z,3.60
2018-11-28T20:38:04.187Z,3.13
2018-11-28T20:40:32.906Z,3.70
2018-11-28T20:43:27.187Z,3.30
2018-11-28T20:46:21.572Z,3.90
2018-11-28T20:49:13.262Z,3.03
2018-11-28T20:54:32.466Z,3.70
2018-11-28T20:57:01.041Z,4.23
2018-11-28T20:59:30.800Z,4.47
2018-11-28T21:01:59.811Z,4.17
2018-11-28T21:04:28.824Z,4.23
2018-11-28T21:06:57.457Z,4.30
2018-11-28T21:09:26.468Z,3.60
2018-11-28T21:11:55.567Z,3.80
2018-11-28T21:14:24.336Z,3.97
2018-11-28T21:16:52.948Z,4.07
2018-11-28T21:19:21.645Z,3.90
2018-11-28T21:21:50.688Z,4.10
2018-11-28T21:24:21.537Z,3.47
2018-11-28T21:26:50.395Z,3.50
2018-11-28T21:29:19.183Z,3.37
2018-11-28T21:31:47.831Z,4.17
2018-11-28T21:34:16.543Z,3.60
2018-11-28T21:36:45.171Z,3.40
2018-11-28T21:39:13.689Z,3.27
2018-11-28T21:41:43.383Z,3.10
2018-11-28T21:44:23.011Z,3.43
2018-11-28T21:46:51.216Z,3.47
2018-11-28T21:50:25.079Z,4.00
2018-11-28T21:52:53.751Z,3.40
2018-11-28T21:55:23.463Z,3.87
2018-11-28T21:57:53.175Z,3.50
2018-11-28T22:00:28.040Z,3.37
2018-11-28T22:02:57.462Z,3.37
2018-11-28T22:05:27.957Z,3.23
2018-11-28T22:07:56.492Z,3.43
2018-11-28T22:10:25.908Z,3.63
2018-11-28T22:12:55.332Z,3.70
2018-11-28T22:15:24.155Z,3.40
2018-11-28T22:17:54.019Z,3.10
2018-11-28T22:20:23.131Z,3.00
2018-11-28T22:22:51.651Z,2.90
2018-11-28T22:25:21.363Z,3.00
2018-11-28T22:27:49.990Z,3.20
2018-11-28T22:30:21.534Z,3.17
2018-11-28T22:32:50.050Z,2.97
2018-11-28T22:35:18.927Z,3.17
2018-11-28T22:37:47.640Z,2.90
2018-11-28T22:40:22.325Z,2.80
2018-11-28T22:42:51.176Z,2.93
2018-11-28T22:45:21.149Z,2.90
2018-11-28T22:47:49.864Z,3.00
2018-11-28T22:50:18.631Z,3.40
2018-11-28T22:52:47.322Z,3.00
2018-11-28T22:55:16.354Z,3.10
2018-11-28T22:57:45.189Z,3.10
2018-11-28T23:00:24.582Z,2.80
2018-11-28T23:03:01.382Z,3.27
2018-11-28T23:05:34.727Z,3.03
2018-11-28T23:08:04.472Z,3.27
2018-11-28T23:10:32.961Z,2.87
2018-11-28T23:13:01.470Z,3.13
2018-11-28T23:15:29.972Z,2.80
2018-11-28T23:17:58.395Z,2.57
2018-11-28T23:20:26.895Z,3.30
2018-11-28T23:22:56.100Z,3.10
2018-11-28T23:25:24.600Z,3.30
2018-11-28T23:27:53.413Z,3.30
2018-11-28T23:30:22.620Z,3.23
2018-11-28T23:32:52.597Z,2.87
2018-11-28T23:35:21.101Z,3.37
2018-11-28T23:37:50.057Z,2.83
2018-11-28T23:40:19.675Z,2.90
2018-11-28T23:42:48.878Z,2.60
2018-11-28T23:45:17.890Z,2.73
2018-11-28T23:47:46.716Z,3.00
2018-11-28T23:50:18.115Z,2.70
2018-11-28T23:52:47.211Z,3.10
2018-11-28T23:55:19.128Z,3.07
2018-11-28T23:57:47.620Z,2.60
