createdAt,value
2018-01-11T00:01:54.889Z,15.17
2018-01-11T00:04:23.123Z,15.23
2018-01-11T00:06:50.597Z,13.43
2018-01-11T00:09:18.072Z,13.40
2018-01-11T00:11:45.555Z,13.77
2018-01-11T00:14:13.787Z,14.23
2018-01-11T00:16:41.285Z,16.60
2018-01-11T00:19:08.749Z,16.33
2018-01-11T00:21:36.200Z,14.20
2018-01-11T00:24:03.662Z,13.67
2018-01-11T00:26:31.111Z,12.17
2018-01-11T00:28:58.574Z,12.93
2018-01-11T00:31:26.030Z,13.73
2018-01-11T00:33:53.492Z,12.03
2018-01-11T00:36:20.970Z,12.93
2018-01-11T00:38:48.431Z,13.43
2018-01-11T00:41:15.892Z,13.10
2018-01-11T00:43:43.372Z,12.60
2018-01-11T00:46:10.821Z,12.10
2018-01-11T00:48:38.284Z,13.63
2018-01-11T00:51:05.745Z,12.77
2018-01-11T00:53:33.217Z,14.10
2018-01-11T00:56:00.674Z,14.37
2018-01-11T00:58:28.139Z,13.90
2018-01-11T01:00:55.600Z,14.60
2018-01-11T01:03:23.060Z,15.20
2018-01-11T01:05:50.524Z,14.40
2018-01-11T01:08:17.996Z,16.77
2018-01-11T01:10:45.453Z,15.83
2018-01-11T01:13:12.925Z,15.40
2018-01-11T01:15:40.420Z,15.40
2018-01-11T01:18:07.894Z,14.40
2018-01-11T01:20:35.376Z,16.37
2018-01-11T01:23:02.829Z,14.00
2018-01-11T01:25:30.305Z,15.07
2018-01-11T01:27:57.758Z,14.17
2018-01-11T01:30:25.241Z,14.83
2018-01-11T01:32:52.685Z,13.83
2018-01-11T01:35:20.155Z,13.53
2018-01-11T01:37:47.594Z,12.90
2018-01-11T01:40:15.077Z,14.17
2018-01-11T01:42:42.551Z,13.83
2018-01-11T01:45:10.024Z,13.90
2018-01-11T01:47:37.472Z,14.40
2018-01-11T01:50:04.932Z,14.27
2018-01-11T01:52:32.396Z,14.07
2018-01-11T01:54:59.868Z,14.20
2018-01-11T01:57:27.317Z,12.63
2018-01-11T01:59:54.787Z,11.90
2018-01-11T02:02:22.245Z,10.70
2018-01-11T02:04:49.717Z,10.77
2018-01-11T02:07:17.186Z,10.60
2018-01-11T02:09:44.653Z,10.70
2018-01-11T02:12:12.106Z,10.40
2018-01-11T02:14:39.556Z,10.53
2018-01-11T02:17:07.026Z,10.33
2018-01-11T02:19:34.476Z,11.93
2018-01-11T02:22:01.954Z,12.57
2018-01-11T02:24:29.415Z,11.60
2018-01-11T02:26:56.897Z,11.77
2018-01-11T02:29:24.379Z,11.60
2018-01-11T02:31:52.611Z,11.63
2018-01-11T02:34:20.079Z,10.00
2018-01-11T02:36:47.541Z,11.10
2018-01-11T02:39:14.993Z,11.90
2018-01-11T02:41:42.453Z,10.43
2018-01-11T02:46:42.771Z,10.43
2018-01-11T02:49:10.986Z,10.83
2018-01-11T02:51:38.453Z,11.43
2018-01-11T02:54:05.909Z,10.80
2018-01-11T02:56:33.392Z,9.67
2018-01-11T02:59:00.844Z,10.83
2018-01-11T03:01:28.297Z,9.37
2018-01-11T03:03:55.753Z,10.67
2018-01-11T03:06:23.220Z,9.77
2018-01-11T03:08:50.660Z,9.10
2018-01-11T03:11:18.132Z,9.07
2018-01-11T03:13:45.577Z,9.30
2018-01-11T03:16:13.043Z,9.53
2018-01-11T03:18:40.503Z,9.10
2018-01-11T03:21:07.965Z,8.60
2018-01-11T03:23:35.440Z,7.60
2018-01-11T03:26:02.915Z,9.03
2018-01-11T03:28:30.361Z,7.10
2018-01-11T03:30:57.824Z,7.37
2018-01-11T03:33:25.278Z,7.63
2018-01-11T03:35:52.729Z,6.60
2018-01-11T03:38:20.181Z,6.73
2018-01-11T03:40:48.396Z,6.97
2018-01-11T03:43:15.858Z,6.70
2018-01-11T03:45:43.312Z,6.70
2018-01-11T03:48:10.772Z,6.70
2018-01-11T03:50:38.221Z,6.90
2018-01-11T03:53:05.696Z,6.70
2018-01-11T03:55:33.139Z,7.03
2018-01-11T03:58:01.365Z,6.53
2018-01-11T04:00:28.821Z,5.30
2018-01-11T04:02:56.288Z,5.63
2018-01-11T04:05:23.733Z,6.33
2018-01-11T04:07:51.186Z,6.23
2018-01-11T04:10:18.652Z,5.83
2018-01-11T04:12:46.110Z,6.10
2018-01-11T04:15:13.581Z,6.50
2018-01-11T04:17:41.055Z,6.10
2018-01-11T04:20:08.502Z,5.53
2018-01-11T04:22:35.964Z,6.20
2018-01-11T04:25:03.449Z,6.00
2018-01-11T04:27:30.910Z,6.67
2018-01-11T04:29:58.360Z,5.30
2018-01-11T04:32:25.837Z,6.37
2018-01-11T04:34:53.283Z,5.83
2018-01-11T04:37:20.763Z,6.53
2018-01-11T04:39:48.220Z,7.57
2018-01-11T04:42:15.676Z,8.33
2018-01-11T04:44:43.893Z,7.83
2018-01-11T04:47:11.348Z,7.47
2018-01-11T04:49:38.801Z,7.13
2018-01-11T04:52:06.277Z,6.00
2018-01-11T04:54:33.727Z,6.90
2018-01-11T04:57:01.185Z,6.60
2018-01-11T04:59:28.657Z,7.07
2018-01-11T05:01:56.114Z,7.30
2018-01-11T05:04:23.573Z,7.20
2018-01-11T05:06:51.020Z,7.17
2018-01-11T05:09:18.474Z,6.50
2018-01-11T05:11:45.934Z,5.77
2018-01-11T05:14:13.385Z,5.83
2018-01-11T05:16:40.837Z,6.03
2018-01-11T05:19:08.306Z,6.93
2018-01-11T05:21:35.760Z,6.57
2018-01-11T05:24:03.226Z,6.10
2018-01-11T05:26:30.681Z,6.40
2018-01-11T05:28:58.919Z,6.00
2018-01-11T05:31:26.364Z,6.00
2018-01-11T05:33:53.840Z,6.27
2018-01-11T05:36:21.284Z,5.43
2018-01-11T05:38:48.773Z,7.00
2018-01-11T05:41:16.215Z,6.03
2018-01-11T05:43:43.675Z,6.23
2018-01-11T05:46:11.137Z,7.20
2018-01-11T05:48:38.598Z,7.70
2018-01-11T05:51:06.072Z,7.00
2018-01-11T05:53:33.536Z,7.30
2018-01-11T05:56:00.990Z,9.07
2018-01-11T05:58:28.442Z,7.80
2018-01-11T06:00:55.902Z,7.97
2018-01-11T06:03:23.348Z,7.80
2018-01-11T06:05:50.806Z,7.80
2018-01-11T06:08:18.245Z,8.03
2018-01-11T06:10:46.484Z,8.33
2018-01-11T06:13:14.744Z,8.30
2018-01-11T06:15:42.197Z,9.90
2018-01-11T06:18:09.664Z,9.57
2018-01-11T06:20:37.354Z,10.23
2018-01-11T06:23:04.829Z,10.53
2018-01-11T06:25:32.300Z,11.03
2018-01-11T06:27:59.739Z,9.63
2018-01-11T06:30:27.205Z,9.53
2018-01-11T06:32:54.669Z,9.70
2018-01-11T06:35:22.125Z,9.20
2018-01-11T06:37:49.584Z,8.93
2018-01-11T06:40:17.047Z,10.10
2018-01-11T06:42:44.505Z,9.23
2018-01-11T06:45:11.980Z,9.87
2018-01-11T06:47:39.439Z,13.33
2018-01-11T06:50:06.898Z,11.07
2018-01-11T06:52:34.366Z,10.70
2018-01-11T06:55:01.843Z,10.47
2018-01-11T06:57:29.296Z,10.90
2018-01-11T06:59:56.763Z,10.23
2018-01-11T07:02:24.224Z,10.50
2018-01-11T07:04:51.685Z,9.33
2018-01-11T07:07:19.132Z,9.50
2018-01-11T07:09:46.597Z,9.13
2018-01-11T07:12:14.068Z,10.00
2018-01-11T07:14:41.556Z,8.83
2018-01-11T07:17:09.796Z,9.20
2018-01-11T07:19:37.247Z,8.27
2018-01-11T07:22:04.728Z,9.70
2018-01-11T07:24:32.185Z,12.30
2018-01-11T07:26:59.665Z,12.73
2018-01-11T07:29:27.134Z,12.97
2018-01-11T07:31:54.589Z,11.77
2018-01-11T07:34:22.062Z,10.67
2018-01-11T07:36:49.535Z,11.17
2018-01-11T07:39:16.984Z,11.43
2018-01-11T07:41:44.461Z,10.97
2018-01-11T07:44:11.915Z,9.47
2018-01-11T07:46:39.377Z,15.30
2018-01-11T07:49:06.862Z,15.53
2018-01-11T07:51:35.093Z,14.40
2018-01-11T07:54:03.374Z,9.90
2018-01-11T07:56:30.857Z,9.23
2018-01-11T07:58:58.315Z,10.13
2018-01-11T08:01:25.769Z,9.23
2018-01-11T08:03:53.223Z,8.83
2018-01-11T08:06:20.693Z,9.07
2018-01-11T08:08:48.140Z,8.30
2018-01-11T08:11:15.601Z,8.30
2018-01-11T08:13:43.057Z,8.20
2018-01-11T08:16:10.492Z,8.50
2018-01-11T08:18:38.730Z,9.50
2018-01-11T08:21:06.198Z,9.10
2018-01-11T08:23:33.664Z,8.80
2018-01-11T08:26:01.121Z,9.03
2018-01-11T08:28:28.577Z,9.27
2018-01-11T08:30:56.045Z,9.63
2018-01-11T08:33:23.505Z,14.37
2018-01-11T08:35:50.957Z,13.37
2018-01-11T08:38:18.429Z,12.03
2018-01-11T08:40:45.893Z,11.03
2018-01-11T08:43:13.359Z,10.33
2018-01-11T08:45:40.822Z,9.77
2018-01-11T08:48:08.289Z,8.57
2018-01-11T08:50:35.748Z,8.90
2018-01-11T08:53:03.206Z,8.67
2018-01-11T08:55:30.654Z,9.23
2018-01-11T08:57:58.116Z,10.77
2018-01-11T09:00:25.598Z,11.33
2018-01-11T09:02:53.061Z,9.77
2018-01-11T09:05:20.525Z,9.13
2018-01-11T09:07:47.981Z,9.03
2018-01-11T09:10:15.425Z,8.10
2018-01-11T09:12:42.882Z,7.73
2018-01-11T09:15:10.344Z,6.93
2018-01-11T09:17:37.808Z,6.20
2018-01-11T09:20:05.257Z,7.13
2018-01-11T09:22:32.707Z,6.13
2018-01-11T09:25:00.148Z,6.30
2018-01-11T09:27:27.608Z,6.53
2018-01-11T09:29:55.838Z,5.43
2018-01-11T09:32:23.289Z,5.30
2018-01-11T09:34:50.761Z,6.47
2018-01-11T09:37:18.242Z,7.00
2018-01-11T09:39:45.694Z,6.43
2018-01-11T09:42:13.138Z,7.00
2018-01-11T09:44:40.605Z,6.73
2018-01-11T09:47:08.047Z,6.33
2018-01-11T09:49:35.504Z,6.50
2018-01-11T09:52:02.973Z,6.43
2018-01-11T09:54:30.466Z,6.70
2018-01-11T09:56:57.908Z,6.70
2018-01-11T09:59:25.378Z,7.73
2018-01-11T10:01:52.821Z,8.10
2018-01-11T10:04:20.281Z,7.07
2018-01-11T10:06:47.736Z,8.00
2018-01-11T10:09:15.224Z,7.00
2018-01-11T10:11:42.665Z,8.20
2018-01-11T10:14:10.129Z,11.20
2018-01-11T10:16:37.583Z,10.13
2018-01-11T10:19:05.036Z,7.70
2018-01-11T10:21:33.995Z,7.70
2018-01-11T10:24:01.470Z,8.90
2018-01-11T10:26:28.905Z,7.57
2018-01-11T10:28:56.366Z,7.93
2018-01-11T10:31:23.838Z,7.80
2018-01-11T10:33:51.291Z,7.90
2018-01-11T10:36:18.758Z,8.97
2018-01-11T10:38:46.209Z,7.23
2018-01-11T10:41:13.667Z,8.73
2018-01-11T10:43:41.137Z,10.23
2018-01-11T10:46:08.597Z,10.57
2018-01-11T10:48:36.053Z,10.50
2018-01-11T10:51:03.522Z,9.63
2018-01-11T10:53:30.974Z,12.13
2018-01-11T10:55:58.478Z,10.80
2018-01-11T10:58:25.919Z,10.73
2018-01-11T11:00:59.110Z,10.87
2018-01-11T11:03:26.562Z,13.40
2018-01-11T11:05:54.035Z,14.03
2018-01-11T11:08:21.498Z,13.37
2018-01-11T11:10:48.954Z,16.37
2018-01-11T11:13:16.413Z,15.13
2018-01-11T11:15:43.882Z,15.47
2018-01-11T11:18:11.350Z,15.13
2018-01-11T11:20:38.816Z,15.50
2018-01-11T11:23:06.296Z,16.53
2018-01-11T11:25:33.753Z,16.07
2018-01-11T11:28:01.210Z,17.10
2018-01-11T11:30:28.673Z,17.23
2018-01-11T11:32:56.135Z,17.67
2018-01-11T11:35:23.600Z,17.97
2018-01-11T11:37:51.063Z,17.53
2018-01-11T11:40:18.524Z,18.63
2018-01-11T11:42:45.980Z,17.30
2018-01-11T11:45:13.445Z,19.13
2018-01-11T11:47:40.901Z,18.47
2018-01-11T11:50:08.369Z,16.27
2018-01-11T11:52:35.829Z,14.13
2018-01-11T11:55:03.323Z,17.63
2018-01-11T11:57:31.564Z,15.63
2018-01-11T11:59:59.007Z,16.60
2018-01-11T12:02:26.462Z,16.50
2018-01-11T12:04:54.684Z,13.50
2018-01-11T12:07:22.150Z,13.60
2018-01-11T12:09:49.609Z,13.50
2018-01-11T12:12:17.071Z,11.27
2018-01-11T12:14:44.520Z,11.40
2018-01-11T12:17:11.979Z,11.17
2018-01-11T12:19:39.434Z,11.87
2018-01-11T12:22:07.706Z,11.63
2018-01-11T12:24:35.175Z,11.53
2018-01-11T12:27:03.437Z,11.03
2018-01-11T12:29:30.914Z,9.90
2018-01-11T12:31:58.360Z,11.00
2018-01-11T12:34:25.821Z,12.30
2018-01-11T12:36:54.048Z,12.20
2018-01-11T12:39:21.509Z,12.53
2018-01-11T12:41:48.977Z,16.53
2018-01-11T12:44:16.443Z,16.87
2018-01-11T12:46:43.903Z,20.30
2018-01-11T12:49:11.353Z,16.33
2018-01-11T12:51:40.193Z,15.30
2018-01-11T12:54:08.412Z,18.60
2018-01-11T12:56:35.869Z,20.83
2018-01-11T12:59:03.333Z,18.83
2018-01-11T13:01:30.793Z,18.10
2018-01-11T13:03:58.258Z,17.87
2018-01-11T13:06:25.712Z,18.10
2018-01-11T13:08:53.932Z,22.33
2018-01-11T13:11:21.409Z,22.30
2018-01-11T13:13:49.641Z,20.03
2018-01-11T13:16:17.872Z,18.67
2018-01-11T13:18:46.103Z,18.07
2018-01-11T13:21:13.569Z,17.90
2018-01-11T13:23:41.035Z,18.27
2018-01-11T13:26:08.504Z,20.30
2018-01-11T13:28:35.967Z,17.97
2018-01-11T13:31:03.447Z,19.50
2018-01-11T13:33:30.906Z,19.57
2018-01-11T13:35:58.361Z,19.73
2018-01-11T13:38:25.825Z,20.33
2018-01-11T13:40:53.276Z,21.77
2018-01-11T13:43:20.742Z,24.63
2018-01-11T13:45:48.204Z,21.67
2018-01-11T13:48:15.664Z,22.00
2018-01-11T13:50:43.113Z,22.33
2018-01-11T13:53:10.605Z,20.77
2018-01-11T13:55:38.055Z,20.40
2018-01-11T13:58:05.524Z,24.00
2018-01-11T14:00:32.978Z,21.47
2018-01-11T14:03:00.467Z,21.57
2018-01-11T14:05:28.721Z,21.03
2018-01-11T14:07:56.180Z,19.13
2018-01-11T14:10:23.635Z,18.60
2018-01-11T14:12:51.092Z,18.67
2018-01-11T14:15:18.594Z,19.37
2018-01-11T14:17:46.053Z,21.43
2018-01-11T14:20:13.501Z,20.00
2018-01-11T14:22:40.961Z,18.67
2018-01-11T14:25:08.420Z,19.30
2018-01-11T14:27:35.885Z,19.33
2018-01-11T14:30:03.358Z,19.53
2018-01-11T14:32:30.821Z,21.27
2018-01-11T14:34:58.280Z,21.37
2018-01-11T14:37:25.786Z,20.87
2018-01-11T14:39:54.015Z,23.00
2018-01-11T14:42:21.461Z,21.30
2018-01-11T14:44:48.926Z,19.70
2018-01-11T14:47:16.387Z,20.17
2018-01-11T14:49:43.858Z,22.57
2018-01-11T14:52:11.320Z,20.43
2018-01-11T14:54:38.789Z,18.83
2018-01-11T14:57:06.241Z,18.30
2018-01-11T14:59:33.722Z,19.40
2018-01-11T15:02:01.176Z,18.10
2018-01-11T15:04:28.643Z,17.97
2018-01-11T15:06:56.104Z,18.60
2018-01-11T15:09:23.570Z,23.30
2018-01-11T15:11:51.015Z,31.10
2018-01-11T15:14:18.591Z,30.37
2018-01-11T15:16:46.855Z,34.77
2018-01-11T15:19:14.321Z,29.70
2018-01-11T15:21:41.885Z,24.80
2018-01-11T15:24:09.352Z,26.87
2018-01-11T15:26:36.819Z,33.33
2018-01-11T15:29:04.289Z,36.50
2018-01-11T15:31:31.755Z,27.13
2018-01-11T15:33:59.228Z,23.30
2018-01-11T15:36:26.690Z,20.80
2018-01-11T15:38:54.142Z,20.67
2018-01-11T15:41:21.604Z,22.13
2018-01-11T15:43:49.057Z,23.50
2018-01-11T15:46:16.528Z,23.77
2018-01-11T15:48:43.982Z,26.47
2018-01-11T15:51:11.549Z,28.67
2018-01-11T15:53:39.010Z,26.93
2018-01-11T15:56:06.469Z,24.53
2018-01-11T15:58:34.042Z,23.67
2018-01-11T16:01:01.499Z,25.67
2018-01-11T16:03:28.952Z,24.93
2018-01-11T16:05:56.417Z,23.13
2018-01-11T16:08:23.862Z,24.00
2018-01-11T16:10:51.335Z,26.67
2018-01-11T16:13:18.796Z,25.97
2018-01-11T16:15:46.322Z,25.47
2018-01-11T16:18:13.856Z,24.57
2018-01-11T16:20:41.320Z,23.47
2018-01-11T16:23:08.775Z,22.43
2018-01-11T16:25:36.233Z,22.47
2018-01-11T16:28:03.693Z,22.57
2018-01-11T16:30:31.156Z,19.80
2018-01-11T16:32:58.615Z,20.17
2018-01-11T16:35:26.081Z,23.33
2018-01-11T16:37:53.585Z,24.50
2018-01-11T16:40:21.815Z,23.10
2018-01-11T16:42:49.282Z,23.40
2018-01-11T16:45:16.767Z,24.53
2018-01-11T16:47:44.215Z,21.73
2018-01-11T16:50:11.683Z,23.20
2018-01-11T16:52:39.164Z,23.20
2018-01-11T16:55:07.399Z,24.37
2018-01-11T16:57:35.042Z,24.30
2018-01-11T17:00:02.496Z,28.10
2018-01-11T17:02:30.085Z,29.27
2018-01-11T17:04:58.264Z,28.23
2018-01-11T17:07:25.737Z,29.40
2018-01-11T17:09:53.724Z,35.27
2018-01-11T17:12:21.248Z,34.03
2018-01-11T17:14:48.705Z,34.43
2018-01-11T17:17:16.174Z,35.13
2018-01-11T17:19:43.617Z,34.00
2018-01-11T17:22:11.093Z,33.73
2018-01-11T17:24:38.565Z,37.80
2018-01-11T17:27:06.040Z,30.07
2018-01-11T17:29:34.260Z,27.00
2018-01-11T17:32:01.716Z,24.57
2018-01-11T17:34:29.173Z,27.53
2018-01-11T17:36:56.646Z,29.37
2018-01-11T17:39:24.095Z,28.97
2018-01-11T17:41:51.559Z,26.70
2018-01-11T17:44:19.011Z,27.17
2018-01-11T17:46:46.498Z,25.63
2018-01-11T17:49:13.953Z,33.10
2018-01-11T17:51:41.424Z,30.30
2018-01-11T17:54:08.894Z,28.70
2018-01-11T17:56:37.127Z,22.63
2018-01-11T17:59:04.613Z,33.20
2018-01-11T18:01:32.067Z,34.80
2018-01-11T18:03:59.525Z,53.00
2018-01-11T18:06:26.990Z,58.40
2018-01-11T18:08:54.507Z,49.90
2018-01-11T18:11:21.909Z,42.37
2018-01-11T18:13:49.384Z,33.07
2018-01-11T18:16:16.841Z,30.23
2018-01-11T18:18:44.315Z,26.63
2018-01-11T18:21:11.781Z,24.97
2018-01-11T18:23:39.236Z,26.97
2018-01-11T18:26:06.700Z,30.27
2018-01-11T18:28:34.164Z,26.23
2018-01-11T18:31:01.637Z,28.53
2018-01-11T18:33:29.093Z,26.17
2018-01-11T18:35:56.573Z,27.83
2018-01-11T18:38:24.808Z,27.67
2018-01-11T18:40:52.277Z,26.80
2018-01-11T18:43:19.745Z,28.23
2018-01-11T18:45:47.201Z,26.83
2018-01-11T18:48:14.659Z,27.40
2018-01-11T18:50:42.117Z,28.50
2018-01-11T18:53:09.596Z,32.30
2018-01-11T18:55:37.067Z,32.93
2018-01-11T18:58:04.543Z,31.30
2018-01-11T19:00:32.017Z,25.00
2018-01-11T19:03:00.260Z,27.20
2018-01-11T19:05:27.711Z,25.97
2018-01-11T19:07:55.220Z,25.27
2018-01-11T19:10:23.452Z,25.73
2018-01-11T19:12:50.908Z,30.17
2018-01-11T19:15:18.380Z,38.53
2018-01-11T19:17:45.857Z,44.67
2018-01-11T19:20:13.325Z,54.77
2018-01-11T19:22:40.781Z,49.50
2018-01-11T19:25:08.257Z,51.40
2018-01-11T19:27:35.717Z,47.67
2018-01-11T19:30:03.177Z,45.30
2018-01-11T19:32:30.632Z,46.30
2018-01-11T19:34:58.091Z,44.07
2018-01-11T19:37:25.550Z,40.90
2018-01-11T19:39:53.009Z,39.83
2018-01-11T19:42:20.463Z,37.83
2018-01-11T19:44:47.991Z,37.47
2018-01-11T19:47:16.221Z,41.83
2018-01-11T19:49:43.700Z,37.73
2018-01-11T19:52:11.925Z,36.83
2018-01-11T19:54:39.432Z,41.07
2018-01-11T19:57:06.873Z,36.57
2018-01-11T19:59:34.342Z,40.20
2018-01-11T20:02:01.806Z,40.50
2018-01-11T20:04:29.272Z,41.73
2018-01-11T20:06:56.736Z,41.87
2018-01-11T20:09:24.250Z,41.30
2018-01-11T20:11:52.469Z,40.67
2018-01-11T20:14:19.943Z,43.67
2018-01-11T20:16:47.399Z,42.60
2018-01-11T20:19:14.858Z,39.50
2018-01-11T20:21:42.324Z,41.33
2018-01-11T20:24:09.796Z,43.57
2018-01-11T20:26:37.257Z,35.87
2018-01-11T20:29:04.719Z,37.87
2018-01-11T20:31:32.215Z,41.53
2018-01-11T20:34:00.436Z,37.97
2018-01-11T20:36:27.912Z,32.83
2018-01-11T20:38:55.389Z,32.63
2018-01-11T20:41:22.851Z,35.47
2018-01-11T20:43:50.311Z,35.43
2018-01-11T20:46:17.782Z,34.67
2018-01-11T20:48:45.240Z,32.43
2018-01-11T20:51:12.776Z,34.90
2018-01-11T20:53:40.210Z,33.50
2018-01-11T20:56:07.690Z,31.80
2018-01-11T20:58:35.144Z,31.33
2018-01-11T21:01:02.713Z,32.80
2018-01-11T21:03:30.177Z,30.67
2018-01-11T21:05:57.634Z,33.60
2018-01-11T21:08:25.091Z,34.07
2018-01-11T21:10:52.617Z,35.47
2018-01-11T21:13:20.076Z,39.43
2018-01-11T21:15:47.544Z,39.07
2018-01-11T21:18:14.986Z,40.20
2018-01-11T21:20:42.451Z,37.50
2018-01-11T21:23:09.948Z,36.73
2018-01-11T21:25:38.177Z,34.30
2018-01-11T21:28:05.637Z,42.90
2018-01-11T21:30:33.117Z,41.63
2018-01-11T21:33:00.618Z,36.17
2018-01-11T21:35:28.948Z,33.60
2018-01-11T21:37:56.407Z,32.13
2018-01-11T21:40:23.877Z,31.97
2018-01-11T21:42:51.387Z,27.60
2018-01-11T21:45:18.828Z,33.60
2018-01-11T21:47:46.288Z,36.60
2018-01-11T21:50:13.848Z,38.50
2018-01-11T21:52:42.267Z,34.33
2018-01-11T21:55:10.492Z,35.70
2018-01-11T21:57:37.991Z,32.57
2018-01-11T22:00:06.226Z,32.03
2018-01-11T22:02:33.702Z,28.70
2018-01-11T22:05:01.157Z,29.70
2018-01-11T22:07:28.627Z,30.23
2018-01-11T22:09:56.083Z,30.97
2018-01-11T22:12:23.543Z,30.33
2018-01-11T22:14:51.016Z,31.20
2018-01-11T22:17:18.496Z,29.60
2018-01-11T22:19:45.948Z,34.20
2018-01-11T22:22:13.408Z,34.27
2018-01-11T22:24:40.865Z,35.17
2018-01-11T22:27:08.317Z,34.73
2018-01-11T22:29:35.773Z,33.77
2018-01-11T22:32:03.247Z,39.10
2018-01-11T22:34:30.705Z,33.90
2018-01-11T22:36:58.166Z,30.53
2018-01-11T22:39:25.622Z,30.33
2018-01-11T22:41:53.072Z,36.63
2018-01-11T22:44:20.536Z,30.97
2018-01-11T22:46:47.988Z,29.60
2018-01-11T22:49:15.463Z,32.37
2018-01-11T22:51:42.924Z,30.27
2018-01-11T22:54:10.403Z,29.73
2018-01-11T22:56:37.860Z,29.87
2018-01-11T22:59:05.322Z,29.33
2018-01-11T23:01:32.796Z,28.67
2018-01-11T23:04:00.262Z,30.97
2018-01-11T23:06:27.722Z,29.87
2018-01-11T23:08:55.947Z,29.90
2018-01-11T23:11:29.882Z,29.67
2018-01-11T23:13:57.343Z,29.17
2018-01-11T23:16:24.805Z,30.27
2018-01-11T23:18:52.273Z,28.67
2018-01-11T23:21:19.733Z,30.87
2018-01-11T23:23:47.208Z,27.73
2018-01-11T23:26:14.669Z,25.43
2018-01-11T23:28:42.146Z,27.33
2018-01-11T23:31:09.604Z,27.60
2018-01-11T23:33:37.065Z,31.27
2018-01-11T23:36:04.522Z,28.30
2018-01-11T23:38:31.994Z,25.67
2018-01-11T23:40:59.478Z,26.90
2018-01-11T23:43:26.933Z,27.07
2018-01-11T23:45:54.396Z,25.77
2018-01-11T23:48:21.857Z,25.97
2018-01-11T23:50:49.311Z,24.73
2018-01-11T23:53:16.831Z,23.27
2018-01-11T23:55:45.045Z,23.17
2018-01-11T23:58:13.277Z,23.50
