createdAt,value
2023-11-25T00:00:58.328Z,57.20
2023-11-25T00:03:25.775Z,57.30
2023-11-25T00:05:53.271Z,57.10
2023-11-25T00:08:20.672Z,57.20
2023-11-25T00:10:48.766Z,57.40
2023-11-25T00:13:18.949Z,57.40
2023-11-25T00:15:46.228Z,57.40
2023-11-25T00:18:14.295Z,57.30
2023-11-25T00:20:41.776Z,57.50
2023-11-25T00:23:09.150Z,57.30
2023-11-25T00:25:39.559Z,57.20
2023-11-25T00:28:08.614Z,56.60
2023-11-25T00:30:36.217Z,56.60
2023-11-25T00:33:05.716Z,56.60
2023-11-25T00:35:33.469Z,56.80
2023-11-25T00:38:00.752Z,56.50
2023-11-25T00:40:28.642Z,56.40
2023-11-25T00:42:56.130Z,56.20
2023-11-25T00:45:26.664Z,56.30
2023-11-25T00:47:58.091Z,56.20
2023-11-25T00:50:26.557Z,55.90
2023-11-25T00:52:54.255Z,55.70
2023-11-25T00:55:22.083Z,55.70
2023-11-25T00:57:49.691Z,55.90
2023-11-25T01:00:18.166Z,55.50
2023-11-25T01:02:46.326Z,55.60
2023-11-25T01:05:14.572Z,55.40
2023-11-25T01:07:42.117Z,55.40
2023-11-25T01:10:11.530Z,55.40
2023-11-25T01:12:38.927Z,55.30
2023-11-25T01:15:08.765Z,55.50
2023-11-25T01:17:36.121Z,55.40
2023-11-25T01:20:05.263Z,55.50
2023-11-25T01:22:32.666Z,55.40
2023-11-25T01:25:00.257Z,56.00
2023-11-25T01:27:28.499Z,56.10
2023-11-25T01:29:56.119Z,55.90
2023-11-25T01:32:23.751Z,55.90
2023-11-25T01:34:53.748Z,55.80
2023-11-25T01:37:23.164Z,55.80
2023-11-25T01:39:50.824Z,55.90
2023-11-25T01:42:18.672Z,56.00
2023-11-25T01:44:45.972Z,55.80
2023-11-25T01:47:14.554Z,55.90
2023-11-25T01:49:43.563Z,55.90
2023-11-25T01:52:11.506Z,55.90
2023-11-25T01:54:39.523Z,56.10
2023-11-25T01:57:09.219Z,56.00
2023-11-25T01:59:36.991Z,56.10
2023-11-25T02:02:07.382Z,56.10
2023-11-25T02:04:35.323Z,56.30
2023-11-25T02:07:03.030Z,56.40
2023-11-25T02:09:30.496Z,56.20
2023-11-25T02:12:03.127Z,55.80
2023-11-25T02:14:30.882Z,55.90
2023-11-25T02:16:59.032Z,56.30
2023-11-25T02:19:27.714Z,56.20
2023-11-25T02:21:57.289Z,57.10
2023-11-25T02:24:28.173Z,57.40
2023-11-25T02:27:05.978Z,57.70
2023-11-25T02:29:34.467Z,57.90
2023-11-25T02:32:04.050Z,57.80
2023-11-25T02:34:32.247Z,58.40
2023-11-25T02:37:00.004Z,58.00
2023-11-25T02:39:28.940Z,57.80
2023-11-25T02:41:56.503Z,57.10
2023-11-25T02:44:23.939Z,56.90
2023-11-25T02:46:51.552Z,57.40
2023-11-25T02:49:22.636Z,56.50
2023-11-25T02:51:57.423Z,56.30
2023-11-25T02:54:26.002Z,56.20
2023-11-25T02:56:53.430Z,56.10
2023-11-25T02:59:20.893Z,56.20
2023-11-25T03:01:53.952Z,56.10
2023-11-25T03:04:24.988Z,56.40
2023-11-25T03:06:53.172Z,56.30
2023-11-25T03:09:23.122Z,56.10
2023-11-25T03:11:51.630Z,55.80
2023-11-25T03:14:20.644Z,56.10
2023-11-25T03:16:50.790Z,56.20
2023-11-25T03:19:19.707Z,56.20
2023-11-25T03:21:47.072Z,56.90
2023-11-25T03:24:15.369Z,56.50
2023-11-25T03:26:45.208Z,57.10
2023-11-25T03:29:12.582Z,57.60
2023-11-25T03:31:46.986Z,57.80
2023-11-25T03:34:14.497Z,58.10
2023-11-25T03:36:41.864Z,58.20
2023-11-25T03:39:11.234Z,58.30
2023-11-25T03:41:38.710Z,59.00
2023-11-25T03:44:07.805Z,59.70
2023-11-25T03:46:35.385Z,60.30
2023-11-25T03:49:03.182Z,60.50
2023-11-25T03:51:30.731Z,60.10
2023-11-25T03:53:58.101Z,60.30
2023-11-25T03:56:25.446Z,60.10
2023-11-25T03:58:52.892Z,60.10
2023-11-25T04:01:20.589Z,60.00
2023-11-25T04:03:48.050Z,60.10
2023-11-25T04:06:15.698Z,60.50
2023-11-25T04:08:43.001Z,61.30
2023-11-25T04:11:10.949Z,65.60
2023-11-25T04:13:38.885Z,67.70
2023-11-25T04:16:06.418Z,67.90
2023-11-25T04:18:34.751Z,68.00
2023-11-25T04:21:02.694Z,68.10
2023-11-25T04:23:31.927Z,68.60
2023-11-25T04:25:59.838Z,68.50
2023-11-25T04:28:27.490Z,68.80
2023-11-25T04:30:55.165Z,68.60
2023-11-25T04:33:22.603Z,69.00
2023-11-25T04:35:50.080Z,69.00
2023-11-25T04:38:20.094Z,69.10
2023-11-25T04:40:47.332Z,69.10
2023-11-25T04:43:14.599Z,69.00
2023-11-25T04:45:42.238Z,68.90
2023-11-25T04:48:09.756Z,69.00
2023-11-25T04:50:37.046Z,69.30
2023-11-25T04:53:04.320Z,70.00
2023-11-25T04:55:31.609Z,70.00
2023-11-25T04:57:59.141Z,69.90
2023-11-25T05:00:26.480Z,70.20
2023-11-25T05:05:45.072Z,70.20
2023-11-25T05:08:12.383Z,69.80
2023-11-25T05:10:39.529Z,69.70
2023-11-25T05:13:08.300Z,70.00
2023-11-25T05:15:36.762Z,70.10
2023-11-25T05:18:04.220Z,70.30
2023-11-25T05:20:31.526Z,70.10
2023-11-25T05:22:58.900Z,70.20
2023-11-25T05:25:26.381Z,70.00
2023-11-25T05:27:53.700Z,70.00
2023-11-25T05:30:21.566Z,70.00
2023-11-25T05:32:49.254Z,70.00
2023-11-25T05:35:17.554Z,70.30
2023-11-25T05:37:45.947Z,70.40
2023-11-25T05:40:16.349Z,70.70
2023-11-25T05:42:50.097Z,70.90
2023-11-25T05:45:19.799Z,71.10
2023-11-25T05:47:48.333Z,71.40
2023-11-25T05:50:22.413Z,71.60
2023-11-25T05:52:50.793Z,71.70
2023-11-25T05:55:21.054Z,71.90
2023-11-25T05:57:52.488Z,72.20
2023-11-25T06:00:23.149Z,72.40
2023-11-25T06:02:51.019Z,73.00
2023-11-25T06:05:19.214Z,73.70
2023-11-25T06:07:46.840Z,77.00
2023-11-25T06:10:14.708Z,76.40
2023-11-25T06:12:43.193Z,79.80
2023-11-25T06:15:14.939Z,80.10
2023-11-25T06:17:43.249Z,82.50
2023-11-25T06:20:11.541Z,85.50
2023-11-25T06:22:39.594Z,80.30
2023-11-25T06:25:07.434Z,80.40
2023-11-25T06:27:35.053Z,81.00
2023-11-25T06:30:02.842Z,82.10
2023-11-25T06:32:30.585Z,83.70
2023-11-25T06:34:59.671Z,85.80
2023-11-25T06:37:27.532Z,89.10
2023-11-25T06:39:54.981Z,85.60
2023-11-25T06:42:23.686Z,84.50
2023-11-25T06:44:52.569Z,88.00
2023-11-25T06:47:19.972Z,90.20
2023-11-25T06:49:47.678Z,75.00
2023-11-25T06:52:15.161Z,77.20
2023-11-25T06:54:42.992Z,81.60
2023-11-25T06:57:10.446Z,84.80
2023-11-25T06:59:38.300Z,87.50
2023-11-25T07:02:05.866Z,88.10
2023-11-25T07:04:33.158Z,89.60
2023-11-25T07:07:00.596Z,88.40
2023-11-25T07:09:28.221Z,85.70
2023-11-25T07:11:55.579Z,84.60
2023-11-25T07:14:23.253Z,84.20
2023-11-25T07:16:50.638Z,83.90
2023-11-25T07:19:18.694Z,90.10
2023-11-25T07:21:46.520Z,91.80
2023-11-25T07:31:41.228Z,77.30
2023-11-25T07:34:09.546Z,72.50
2023-11-25T07:36:36.985Z,64.90
2023-11-25T07:39:06.455Z,71.00
2023-11-25T07:41:33.664Z,74.70
2023-11-25T07:44:01.330Z,68.80
2023-11-25T07:46:29.188Z,64.30
2023-11-25T07:48:56.569Z,65.20
2023-11-25T07:51:24.750Z,60.60
2023-11-25T07:53:52.150Z,59.20
2023-11-25T07:56:19.600Z,56.90
2023-11-25T07:58:47.725Z,56.70
2023-11-25T08:01:15.163Z,56.70
2023-11-25T08:03:43.360Z,56.70
2023-11-25T08:06:11.712Z,56.40
2023-11-25T08:08:39.057Z,57.10
2023-11-25T08:11:06.733Z,57.20
2023-11-25T08:13:34.151Z,59.00
2023-11-25T08:16:02.498Z,58.50
2023-11-25T08:18:29.803Z,59.40
2023-11-25T08:20:56.998Z,59.10
2023-11-25T08:23:24.425Z,57.30
2023-11-25T08:25:52.615Z,57.50
2023-11-25T08:28:20.008Z,57.10
2023-11-25T08:30:47.311Z,57.10
2023-11-25T08:33:14.610Z,57.10
2023-11-25T08:35:42.564Z,57.20
2023-11-25T08:38:10.610Z,57.20
2023-11-25T08:40:38.719Z,57.00
2023-11-25T08:43:10.007Z,57.40
2023-11-25T08:45:39.296Z,58.00
2023-11-25T08:48:11.092Z,58.50
2023-11-25T08:50:38.800Z,59.00
2023-11-25T08:53:06.551Z,62.70
2023-11-25T08:55:34.051Z,66.50
2023-11-25T08:58:01.495Z,66.40
2023-11-25T09:00:30.675Z,68.20
2023-11-25T09:02:59.109Z,85.10
2023-11-25T09:05:27.566Z,74.60
2023-11-25T09:07:57.257Z,74.20
2023-11-25T09:10:26.682Z,74.40
2023-11-25T09:12:55.150Z,74.90
2023-11-25T09:15:23.676Z,75.10
2023-11-25T09:17:53.176Z,75.50
2023-11-25T09:20:23.262Z,76.50
2023-11-25T09:22:52.892Z,76.80
2023-11-25T09:25:21.329Z,77.40
2023-11-25T09:27:49.031Z,77.70
2023-11-25T09:30:19.293Z,78.10
2023-11-25T09:32:46.779Z,78.60
2023-11-25T09:35:14.843Z,79.30
2023-11-25T09:37:44.273Z,80.20
2023-11-25T09:40:17.810Z,81.50
2023-11-25T09:42:48.531Z,83.90
2023-11-25T09:45:16.824Z,84.50
2023-11-25T09:47:45.986Z,86.60
2023-11-25T09:50:14.953Z,87.10
2023-11-25T09:52:53.083Z,90.70
2023-11-25T09:55:24.844Z,91.60
2023-11-25T09:58:04.577Z,91.90
2023-11-25T10:00:33.994Z,88.90
2023-11-25T10:03:03.193Z,88.60
2023-11-25T10:05:33.353Z,87.60
2023-11-25T10:08:01.453Z,87.40
2023-11-25T10:10:30.361Z,88.60
2023-11-25T10:12:58.046Z,91.20
2023-11-25T10:15:25.293Z,83.70
2023-11-25T10:17:55.988Z,81.40
2023-11-25T10:20:27.261Z,81.90
2023-11-25T10:22:59.039Z,86.80
2023-11-25T10:25:29.883Z,92.00
2023-11-25T10:27:57.681Z,89.20
2023-11-25T10:30:26.893Z,87.20
2023-11-25T10:32:58.376Z,85.70
2023-11-25T10:35:26.328Z,84.70
2023-11-25T10:37:54.027Z,84.10
2023-11-25T10:40:23.802Z,84.00
2023-11-25T10:42:51.433Z,84.70
2023-11-25T10:45:25.467Z,84.70
2023-11-25T10:47:57.583Z,85.50
2023-11-25T10:50:27.103Z,83.30
2023-11-25T10:53:02.517Z,82.10
2023-11-25T10:55:30.358Z,82.80
2023-11-25T10:58:02.298Z,82.30
2023-11-25T11:00:33.232Z,83.10
2023-11-25T11:03:07.065Z,83.10
2023-11-25T11:05:42.829Z,83.00
2023-11-25T11:08:33.170Z,83.00
2023-11-25T11:11:13.479Z,83.20
2023-11-25T11:13:46.256Z,83.30
2023-11-25T11:16:51.584Z,83.70
2023-11-25T11:19:25.811Z,83.80
2023-11-25T11:21:57.060Z,82.80
2023-11-25T11:24:45.948Z,82.80
2023-11-25T11:27:38.374Z,83.10
2023-11-25T11:30:11.526Z,82.80
2023-11-25T11:32:43.932Z,83.00
2023-11-25T11:35:13.768Z,83.10
2023-11-25T11:37:50.114Z,83.00
2023-11-25T11:40:23.787Z,83.20
2023-11-25T11:42:51.578Z,83.60
2023-11-25T11:45:24.164Z,84.80
2023-11-25T11:50:30.921Z,90.10
2023-11-25T11:53:16.826Z,82.90
2023-11-25T11:55:55.138Z,88.70
2023-11-25T11:58:26.851Z,91.00
2023-11-25T12:01:04.115Z,85.10
2023-11-25T12:03:36.202Z,85.50
2023-11-25T12:06:06.884Z,90.90
2023-11-25T12:08:36.169Z,91.10
2023-11-25T12:11:06.556Z,90.40
2023-11-25T12:13:40.460Z,90.10
2023-11-25T12:16:09.920Z,90.10
2023-11-25T12:18:38.046Z,90.10
2023-11-25T12:21:07.049Z,90.10
2023-11-25T12:26:07.853Z,90.20
2023-11-25T12:28:46.309Z,90.50
2023-11-25T12:31:15.359Z,93.30
2023-11-25T12:33:43.008Z,94.80
2023-11-25T12:36:10.500Z,93.40
2023-11-25T12:38:38.912Z,92.80
2023-11-25T12:41:14.197Z,90.90
2023-11-25T12:44:13.235Z,90.00
2023-11-25T12:46:43.682Z,90.70
2023-11-25T12:49:24.710Z,94.20
2023-11-25T12:51:53.907Z,92.60
2023-11-25T12:54:21.783Z,96.20
2023-11-25T12:56:55.969Z,94.60
2023-11-25T12:59:29.976Z,94.20
2023-11-25T13:02:10.357Z,93.60
2023-11-25T13:04:48.030Z,93.70
2023-11-25T13:07:36.018Z,94.60
2023-11-25T13:10:05.433Z,96.30
2023-11-25T13:12:34.641Z,95.10
2023-11-25T13:15:04.768Z,95.00
2023-11-25T13:17:32.425Z,94.80
2023-11-25T13:19:59.925Z,94.70
2023-11-25T13:22:27.408Z,94.50
2023-11-25T13:24:54.809Z,94.70
2023-11-25T13:27:22.347Z,94.40
2023-11-25T13:29:49.852Z,94.50
2023-11-25T13:32:17.888Z,94.60
2023-11-25T13:34:45.870Z,94.20
2023-11-25T13:37:14.019Z,94.20
2023-11-25T13:39:41.609Z,94.10
2023-11-25T13:42:09.209Z,93.00
2023-11-25T13:44:37.033Z,80.70
2023-11-25T13:47:04.713Z,74.00
2023-11-25T13:49:33.949Z,73.80
2023-11-25T13:52:02.504Z,78.80
2023-11-25T13:54:30.439Z,90.10
2023-11-25T13:56:58.165Z,92.10
2023-11-25T13:59:25.873Z,91.90
2023-11-25T14:01:53.313Z,92.20
2023-11-25T14:04:23.005Z,92.30
2023-11-25T14:06:50.486Z,92.30
2023-11-25T14:09:19.094Z,92.50
2023-11-25T14:11:47.131Z,92.60
2023-11-25T14:14:14.899Z,92.60
2023-11-25T14:16:49.518Z,92.60
2023-11-25T14:19:19.038Z,93.00
2023-11-25T14:21:46.662Z,92.90
2023-11-25T14:24:14.343Z,82.20
2023-11-25T14:26:41.757Z,75.70
2023-11-25T14:29:12.460Z,77.60
2023-11-25T14:31:39.988Z,85.90
2023-11-25T14:34:07.445Z,90.80
2023-11-25T14:36:34.795Z,90.90
2023-11-25T14:39:02.207Z,76.10
2023-11-25T14:41:29.710Z,75.60
2023-11-25T14:43:57.320Z,82.50
2023-11-25T14:46:24.785Z,90.70
2023-11-25T14:48:52.215Z,90.90
2023-11-25T14:51:19.425Z,91.00
2023-11-25T14:53:46.806Z,91.20
2023-11-25T14:56:14.247Z,91.20
2023-11-25T14:58:41.797Z,91.30
2023-11-25T15:01:09.438Z,91.50
2023-11-25T15:03:40.632Z,91.40
2023-11-25T15:06:08.972Z,91.40
2023-11-25T15:08:37.883Z,91.40
2023-11-25T15:11:06.931Z,91.60
2023-11-25T15:13:34.343Z,91.70
2023-11-25T15:16:02.103Z,91.70
2023-11-25T15:18:30.268Z,91.80
2023-11-25T15:21:02.878Z,91.90
2023-11-25T15:23:33.599Z,91.90
2023-11-25T15:26:05.839Z,92.00
2023-11-25T15:28:33.388Z,92.00
2023-11-25T15:31:01.001Z,92.10
2023-11-25T15:33:31.149Z,92.30
2023-11-25T15:35:58.854Z,92.40
2023-11-25T15:38:26.488Z,92.40
2023-11-25T15:40:55.893Z,92.50
2023-11-25T15:43:23.782Z,92.50
2023-11-25T15:45:51.419Z,92.80
2023-11-25T15:48:18.956Z,92.90
2023-11-25T15:50:46.217Z,93.00
2023-11-25T15:53:14.341Z,93.10
2023-11-25T15:55:42.027Z,93.20
2023-11-25T15:58:09.381Z,93.60
2023-11-25T16:00:36.695Z,93.80
2023-11-25T16:03:04.293Z,94.10
2023-11-25T16:05:32.272Z,94.50
2023-11-25T16:08:02.542Z,94.80
2023-11-25T16:10:32.628Z,94.90
2023-11-25T16:13:04.012Z,95.10
2023-11-25T16:15:32.123Z,95.20
2023-11-25T16:18:00.566Z,95.50
2023-11-25T16:20:30.820Z,95.70
2023-11-25T16:22:58.239Z,95.80
2023-11-25T16:25:29.085Z,95.70
2023-11-25T16:27:56.577Z,95.60
2023-11-25T16:30:25.198Z,95.40
2023-11-25T16:32:52.996Z,95.40
2023-11-25T16:35:21.012Z,95.30
2023-11-25T16:37:51.254Z,95.30
2023-11-25T16:40:23.993Z,95.30
2023-11-25T16:42:51.198Z,95.30
2023-11-25T16:45:19.106Z,95.20
2023-11-25T16:47:46.370Z,95.20
2023-11-25T16:50:14.728Z,95.30
2023-11-25T16:52:42.199Z,95.30
2023-11-25T16:55:09.952Z,95.40
2023-11-25T16:57:38.052Z,95.20
2023-11-25T17:00:07.729Z,95.10
2023-11-25T17:02:35.484Z,95.00
2023-11-25T17:05:03.226Z,95.00
2023-11-25T17:07:34.252Z,95.00
2023-11-25T17:10:05.359Z,94.90
2023-11-25T17:12:33.461Z,94.70
2023-11-25T17:15:01.499Z,79.60
2023-11-25T17:17:29.049Z,87.00
2023-11-25T17:19:57.717Z,81.90
2023-11-25T17:22:25.463Z,89.90
2023-11-25T17:24:52.997Z,90.80
2023-11-25T17:27:21.593Z,91.60
2023-11-25T17:29:59.441Z,91.60
2023-11-25T17:32:26.891Z,91.00
2023-11-25T17:34:54.498Z,91.20
2023-11-25T17:37:22.188Z,91.20
2023-11-25T17:39:49.802Z,91.20
2023-11-25T17:42:17.229Z,91.40
2023-11-25T17:44:44.702Z,91.50
2023-11-25T17:47:12.301Z,91.90
2023-11-25T17:49:39.935Z,92.00
2023-11-25T17:52:09.425Z,80.20
2023-11-25T17:54:37.011Z,85.80
2023-11-25T17:57:04.769Z,91.10
2023-11-25T17:59:33.589Z,91.20
2023-11-25T18:02:01.262Z,75.40
2023-11-25T18:04:28.646Z,72.50
2023-11-25T18:06:56.124Z,72.20
2023-11-25T18:09:25.404Z,71.70
2023-11-25T18:11:53.058Z,71.40
2023-11-25T18:14:23.518Z,70.80
2023-11-25T18:16:50.932Z,70.20
2023-11-25T18:19:19.133Z,69.10
2023-11-25T18:21:47.299Z,69.20
2023-11-25T18:24:14.701Z,68.90
2023-11-25T18:26:42.289Z,69.10
2023-11-25T18:29:09.839Z,69.60
2023-11-25T18:31:37.438Z,69.50
2023-11-25T18:34:05.196Z,69.60
2023-11-25T18:36:32.513Z,69.80
2023-11-25T18:39:02.273Z,69.80
2023-11-25T18:41:29.609Z,70.50
2023-11-25T18:43:57.063Z,70.90
2023-11-25T18:46:25.902Z,70.70
2023-11-25T18:48:53.755Z,70.70
2023-11-25T18:51:21.286Z,70.70
2023-11-25T18:53:48.717Z,71.60
2023-11-25T18:56:16.279Z,72.10
2023-11-25T18:58:43.934Z,72.50
2023-11-25T19:01:11.554Z,73.00
2023-11-25T19:03:39.024Z,73.40
2023-11-25T19:06:06.832Z,74.10
2023-11-25T19:08:34.848Z,75.10
2023-11-25T19:11:02.278Z,82.60
2023-11-25T19:13:29.851Z,90.00
2023-11-25T19:15:58.424Z,90.50
2023-11-25T19:18:25.954Z,90.80
2023-11-25T19:20:53.429Z,91.00
2023-11-25T19:23:21.505Z,91.10
2023-11-25T19:25:49.311Z,86.60
2023-11-25T19:28:16.748Z,92.00
2023-11-25T19:30:44.360Z,92.90
2023-11-25T19:33:11.986Z,90.70
2023-11-25T19:35:39.454Z,92.70
2023-11-25T19:38:08.516Z,93.20
2023-11-25T19:40:36.205Z,93.30
2023-11-25T19:43:03.528Z,93.40
2023-11-25T19:45:31.041Z,93.20
2023-11-25T19:48:01.860Z,93.70
2023-11-25T19:50:29.358Z,93.90
2023-11-25T19:52:59.659Z,94.00
2023-11-25T19:55:27.129Z,94.20
2023-11-25T19:57:56.927Z,94.50
2023-11-25T20:00:25.365Z,95.00
2023-11-25T20:02:52.935Z,95.10
2023-11-25T20:17:47.330Z,75.30
2023-11-25T20:20:15.809Z,75.00
2023-11-25T20:22:44.251Z,75.20
2023-11-25T20:25:11.971Z,77.00
2023-11-25T20:27:39.634Z,82.20
2023-11-25T20:30:07.838Z,85.40
2023-11-25T20:40:02.278Z,92.30
2023-11-25T20:42:30.028Z,69.50
2023-11-25T20:44:57.623Z,62.70
2023-11-25T20:47:25.097Z,63.30
2023-11-25T20:49:52.676Z,71.30
2023-11-25T20:52:20.186Z,62.70
2023-11-25T20:54:47.498Z,61.20
2023-11-25T20:57:15.617Z,60.70
2023-11-25T20:59:43.555Z,59.60
2023-11-25T21:02:12.003Z,59.60
2023-11-25T21:04:39.754Z,58.00
2023-11-25T21:07:07.371Z,55.50
2023-11-25T21:09:34.862Z,54.60
2023-11-25T21:12:02.217Z,54.50
2023-11-25T21:14:30.529Z,54.50
2023-11-25T21:16:59.861Z,54.40
2023-11-25T21:19:27.670Z,54.40
2023-11-25T21:21:55.271Z,54.30
2023-11-25T21:24:22.799Z,54.40
2023-11-25T21:26:50.226Z,54.40
2023-11-25T21:29:17.809Z,54.40
2023-11-25T21:31:48.142Z,54.30
2023-11-25T21:34:16.979Z,54.40
2023-11-25T21:36:46.484Z,54.20
2023-11-25T21:39:15.697Z,54.40
2023-11-25T21:41:43.285Z,54.20
2023-11-25T21:44:10.848Z,54.20
2023-11-25T21:46:38.327Z,54.20
2023-11-25T21:49:05.809Z,54.20
2023-11-25T21:51:36.286Z,54.10
2023-11-25T21:54:03.955Z,54.20
2023-11-25T21:56:32.858Z,54.10
2023-11-25T21:59:00.628Z,54.20
2023-11-25T22:01:28.094Z,54.30
2023-11-25T22:03:55.836Z,54.30
2023-11-25T22:06:25.315Z,54.30
2023-11-25T22:08:52.753Z,54.60
2023-11-25T22:11:24.762Z,54.50
2023-11-25T22:13:52.813Z,54.80
2023-11-25T22:16:20.786Z,54.60
2023-11-25T22:18:49.144Z,54.80
2023-11-25T22:21:21.554Z,54.60
2023-11-25T22:23:49.486Z,54.70
2023-11-25T22:26:35.630Z,54.80
2023-11-25T22:29:05.561Z,54.80
2023-11-25T22:31:33.369Z,54.60
2023-11-25T22:34:00.661Z,54.70
2023-11-25T22:36:29.141Z,54.80
2023-11-25T22:38:58.339Z,55.00
2023-11-25T22:41:25.939Z,54.90
2023-11-25T22:43:55.944Z,54.90
2023-11-25T22:46:24.719Z,54.80
2023-11-25T22:48:53.455Z,54.80
2023-11-25T22:51:24.621Z,54.90
2023-11-25T22:53:52.791Z,54.90
2023-11-25T22:56:20.315Z,54.70
2023-11-25T22:58:47.810Z,54.90
2023-11-25T23:01:16.148Z,54.70
2023-11-25T23:03:45.511Z,54.70
2023-11-25T23:06:13.333Z,54.80
2023-11-25T23:08:45.283Z,54.80
2023-11-25T23:11:12.853Z,54.90
2023-11-25T23:13:40.343Z,54.70
2023-11-25T23:16:08.610Z,54.80
2023-11-25T23:18:35.948Z,54.70
2023-11-25T23:21:03.718Z,54.70
2023-11-25T23:23:38.235Z,54.80
2023-11-25T23:26:10.873Z,54.80
2023-11-25T23:28:38.655Z,54.80
2023-11-25T23:31:06.147Z,54.80
2023-11-25T23:33:33.592Z,54.90
2023-11-25T23:36:01.287Z,54.70
2023-11-25T23:38:28.878Z,54.80
2023-11-25T23:40:56.420Z,54.80
2023-11-25T23:43:23.899Z,54.90
2023-11-25T23:45:52.119Z,54.80
2023-11-25T23:48:22.032Z,54.80
2023-11-25T23:50:49.650Z,54.80
2023-11-25T23:53:18.775Z,54.80
2023-11-25T23:55:46.219Z,55.50
2023-11-25T23:58:14.268Z,54.90
