createdAt,value
2023-03-21T00:01:52.944Z,59.03
2023-03-21T00:04:20.860Z,59.01
2023-03-21T00:06:47.960Z,58.96
2023-03-21T00:09:14.999Z,58.85
2023-03-21T00:11:42.272Z,58.86
2023-03-21T00:14:15.360Z,58.73
2023-03-21T00:16:45.887Z,58.76
2023-03-21T00:19:14.797Z,58.73
2023-03-21T00:22:05.871Z,58.80
2023-03-21T00:24:31.007Z,58.86
2023-03-21T00:27:10.744Z,58.83
2023-03-21T00:29:45.003Z,58.78
2023-03-21T00:32:12.223Z,58.91
2023-03-21T00:34:43.233Z,58.91
2023-03-21T00:37:21.517Z,58.82
2023-03-21T00:39:49.513Z,58.89
2023-03-21T00:42:17.163Z,58.87
2023-03-21T00:44:45.012Z,58.76
2023-03-21T00:47:13.268Z,58.86
2023-03-21T00:49:40.805Z,58.68
2023-03-21T00:52:27.356Z,58.76
2023-03-21T00:54:58.126Z,58.68
2023-03-21T00:57:37.839Z,58.69
2023-03-21T01:00:10.916Z,58.67
2023-03-21T01:02:38.767Z,58.69
2023-03-21T01:05:06.089Z,58.68
2023-03-21T01:07:33.279Z,58.69
2023-03-21T01:10:00.591Z,58.61
2023-03-21T01:12:27.853Z,58.59
2023-03-21T01:14:55.887Z,58.57
2023-03-21T01:17:22.862Z,58.41
2023-03-21T01:19:52.312Z,58.49
2023-03-21T01:22:20.306Z,58.46
2023-03-21T01:24:55.513Z,58.28
2023-03-21T01:27:25.707Z,58.44
2023-03-21T01:29:52.790Z,58.33
2023-03-21T01:32:19.846Z,58.20
2023-03-21T01:34:47.014Z,58.30
2023-03-21T01:37:14.907Z,58.32
2023-03-21T01:39:47.911Z,58.27
2023-03-21T01:42:15.652Z,58.32
2023-03-21T01:45:03.451Z,58.20
2023-03-21T01:47:42.474Z,58.27
2023-03-21T01:50:24.715Z,58.26
2023-03-21T01:53:11.014Z,58.07
2023-03-21T01:55:39.209Z,58.20
2023-03-21T01:58:18.434Z,58.09
2023-03-21T02:01:01.204Z,58.10
2023-03-21T02:03:38.731Z,58.14
2023-03-21T02:06:51.864Z,58.07
2023-03-21T02:09:47.485Z,58.15
2023-03-21T02:12:18.833Z,58.10
2023-03-21T02:14:49.198Z,58.01
2023-03-21T02:17:36.492Z,58.08
2023-03-21T02:20:09.746Z,58.16
2023-03-21T02:23:07.015Z,58.09
2023-03-21T02:26:23.347Z,58.13
2023-03-21T02:29:12.696Z,58.07
2023-03-21T02:32:18.204Z,58.11
2023-03-21T02:35:17.538Z,58.11
2023-03-21T02:38:00.166Z,58.03
2023-03-21T02:40:35.720Z,58.10
2023-03-21T02:43:22.687Z,58.07
2023-03-21T02:46:01.278Z,57.98
2023-03-21T02:48:49.936Z,58.07
2023-03-21T02:51:23.231Z,58.09
2023-03-21T02:54:16.682Z,58.18
2023-03-21T02:56:45.792Z,58.00
2023-03-21T02:59:15.138Z,58.07
2023-03-21T03:01:42.566Z,58.13
2023-03-21T03:04:24.543Z,58.07
2023-03-21T03:07:11.992Z,58.07
2023-03-21T03:10:03.397Z,58.06
2023-03-21T03:12:57.131Z,58.09
2023-03-21T03:15:36.359Z,57.96
2023-03-21T03:18:19.555Z,58.02
2023-03-21T03:21:01.809Z,58.02
2023-03-21T03:23:34.749Z,58.02
2023-03-21T03:26:11.313Z,58.06
2023-03-21T03:28:45.013Z,58.10
2023-03-21T03:31:22.111Z,57.97
2023-03-21T03:33:56.435Z,58.02
2023-03-21T03:36:32.464Z,58.12
2023-03-21T03:39:14.266Z,58.14
2023-03-21T03:42:25.426Z,58.05
2023-03-21T03:44:43.259Z,57.98
2023-03-21T03:47:32.305Z,58.05
2023-03-21T03:50:09.242Z,58.03
2023-03-21T03:52:55.271Z,58.06
2023-03-21T03:55:27.341Z,58.11
2023-03-21T03:57:56.398Z,58.10
2023-03-21T04:00:23.371Z,58.06
2023-03-21T04:02:50.885Z,58.07
2023-03-21T04:05:21.600Z,57.99
2023-03-21T04:07:51.177Z,58.04
2023-03-21T04:10:22.957Z,57.96
2023-03-21T04:12:50.323Z,57.99
2023-03-21T04:15:19.346Z,57.97
2023-03-21T04:17:50.759Z,58.05
2023-03-21T04:20:30.016Z,57.99
2023-03-21T04:23:03.129Z,57.89
2023-03-21T04:25:34.057Z,58.13
2023-03-21T04:28:02.116Z,58.01
2023-03-21T04:31:01.392Z,58.10
2023-03-21T04:33:38.720Z,58.07
2023-03-21T04:36:09.622Z,58.21
2023-03-21T04:38:37.600Z,58.12
2023-03-21T04:41:05.673Z,58.13
2023-03-21T04:43:32.829Z,58.09
2023-03-21T04:45:59.895Z,58.18
2023-03-21T04:48:28.123Z,58.36
2023-03-21T04:50:56.089Z,58.25
2023-03-21T04:53:23.076Z,58.18
2023-03-21T04:55:54.875Z,58.26
2023-03-21T04:58:22.928Z,58.17
2023-03-21T05:00:53.320Z,58.13
2023-03-21T05:03:21.619Z,58.09
2023-03-21T05:05:50.639Z,58.21
2023-03-21T05:08:19.310Z,58.29
2023-03-21T05:10:46.851Z,58.24
2023-03-21T05:13:14.405Z,58.28
2023-03-21T05:15:41.441Z,58.23
2023-03-21T05:18:11.754Z,58.10
2023-03-21T05:20:54.318Z,58.11
2023-03-21T05:23:23.007Z,58.14
2023-03-21T05:25:51.000Z,58.07
2023-03-21T05:28:32.137Z,58.17
2023-03-21T05:31:00.992Z,58.18
2023-03-21T05:33:28.895Z,58.16
2023-03-21T05:35:56.993Z,58.30
2023-03-21T05:38:25.981Z,58.32
2023-03-21T05:40:54.872Z,58.26
2023-03-21T05:43:22.125Z,58.22
2023-03-21T05:45:49.261Z,58.32
2023-03-21T05:48:17.099Z,58.27
2023-03-21T05:51:19.681Z,58.28
2023-03-21T05:53:46.852Z,58.41
2023-03-21T05:56:15.768Z,58.34
2023-03-21T05:58:55.938Z,58.25
2023-03-21T06:01:23.449Z,58.21
2023-03-21T06:03:55.929Z,58.25
2023-03-21T06:06:24.748Z,58.14
2023-03-21T06:08:56.408Z,58.24
2023-03-21T06:11:28.776Z,58.20
2023-03-21T06:14:11.115Z,58.35
2023-03-21T06:16:38.618Z,58.27
2023-03-21T06:19:06.001Z,58.24
2023-03-21T06:21:40.032Z,58.22
2023-03-21T06:24:08.189Z,58.32
2023-03-21T06:26:35.536Z,58.19
2023-03-21T06:29:02.797Z,58.21
2023-03-21T06:31:29.972Z,58.24
2023-03-21T06:34:01.191Z,58.26
2023-03-21T06:36:28.238Z,58.30
2023-03-21T06:38:55.803Z,58.15
2023-03-21T06:41:23.488Z,58.20
2023-03-21T06:43:56.552Z,58.11
2023-03-21T06:46:24.473Z,58.17
2023-03-21T06:48:52.216Z,58.15
2023-03-21T06:51:19.447Z,58.24
2023-03-21T06:53:57.655Z,58.49
2023-03-21T06:56:31.876Z,58.52
2023-03-21T06:58:59.064Z,58.49
2023-03-21T07:01:46.349Z,58.54
2023-03-21T07:04:13.598Z,58.51
2023-03-21T07:06:40.669Z,58.46
2023-03-21T07:09:08.111Z,58.49
2023-03-21T07:11:36.289Z,58.58
2023-03-21T07:14:04.372Z,58.59
2023-03-21T07:16:31.805Z,58.61
2023-03-21T07:18:59.357Z,58.60
2023-03-21T07:21:26.537Z,58.70
2023-03-21T07:23:56.962Z,58.71
2023-03-21T07:26:24.229Z,58.68
2023-03-21T07:28:51.362Z,58.55
2023-03-21T07:31:19.926Z,58.54
2023-03-21T07:33:48.605Z,58.54
2023-03-21T07:36:16.572Z,58.51
2023-03-21T07:38:46.506Z,58.52
2023-03-21T07:41:17.479Z,58.56
2023-03-21T07:43:44.522Z,58.58
2023-03-21T07:46:11.726Z,58.66
2023-03-21T07:48:39.382Z,58.65
2023-03-21T07:51:07.340Z,58.59
2023-03-21T07:53:35.717Z,58.67
2023-03-21T07:56:02.810Z,58.63
2023-03-21T07:58:29.779Z,58.62
2023-03-21T08:00:58.719Z,58.65
2023-03-21T08:03:29.441Z,58.53
2023-03-21T08:05:56.489Z,58.43
2023-03-21T08:08:23.513Z,58.45
2023-03-21T08:10:50.475Z,58.41
2023-03-21T08:13:17.419Z,58.35
2023-03-21T08:15:44.458Z,58.34
2023-03-21T08:18:11.637Z,58.32
2023-03-21T08:20:39.030Z,58.42
2023-03-21T08:23:06.014Z,58.39
2023-03-21T08:25:33.392Z,58.36
2023-03-21T08:28:00.414Z,58.31
2023-03-21T08:30:28.759Z,58.35
2023-03-21T08:33:01.400Z,58.35
2023-03-21T08:35:29.423Z,58.28
2023-03-21T08:37:56.541Z,58.31
2023-03-21T08:40:23.552Z,58.29
2023-03-21T08:42:50.590Z,58.30
2023-03-21T08:45:18.656Z,58.34
2023-03-21T08:47:46.630Z,58.28
2023-03-21T08:50:22.040Z,58.24
2023-03-21T08:52:49.612Z,58.24
2023-03-21T08:55:18.748Z,58.14
2023-03-21T08:57:46.615Z,58.12
2023-03-21T09:00:20.899Z,58.23
2023-03-21T09:02:51.715Z,58.08
2023-03-21T09:05:19.689Z,58.19
2023-03-21T09:07:47.464Z,58.18
2023-03-21T09:10:22.316Z,58.21
2023-03-21T09:12:52.998Z,58.20
2023-03-21T09:15:22.152Z,58.18
2023-03-21T09:17:52.952Z,58.20
2023-03-21T09:20:26.454Z,58.15
2023-03-21T09:22:53.995Z,58.09
2023-03-21T09:25:21.663Z,58.15
2023-03-21T09:27:48.969Z,58.07
2023-03-21T09:30:20.123Z,58.11
2023-03-21T09:32:49.644Z,58.07
2023-03-21T09:35:18.979Z,57.98
2023-03-21T09:37:50.136Z,58.06
2023-03-21T09:40:56.190Z,58.14
2023-03-21T09:44:05.795Z,57.99
2023-03-21T09:46:32.866Z,58.07
2023-03-21T09:49:10.089Z,57.93
2023-03-21T09:51:45.965Z,57.96
2023-03-21T09:54:27.484Z,58.01
2023-03-21T09:56:58.536Z,57.85
2023-03-21T09:59:47.330Z,57.80
2023-03-21T10:02:34.005Z,57.87
2023-03-21T10:05:01.266Z,57.97
2023-03-21T10:07:37.369Z,57.86
2023-03-21T10:10:04.980Z,57.88
2023-03-21T10:12:32.204Z,57.80
2023-03-21T10:15:01.705Z,57.76
2023-03-21T10:17:43.675Z,57.92
2023-03-21T10:20:11.982Z,57.80
2023-03-21T10:22:39.554Z,57.83
2023-03-21T10:25:07.852Z,57.71
2023-03-21T10:27:37.175Z,57.80
2023-03-21T10:30:07.773Z,57.78
2023-03-21T10:32:36.010Z,57.80
2023-03-21T10:35:05.199Z,57.73
2023-03-21T10:37:32.767Z,57.73
2023-03-21T10:39:59.862Z,57.68
2023-03-21T10:42:33.027Z,57.70
2023-03-21T10:45:00.142Z,57.66
2023-03-21T10:47:36.425Z,57.67
2023-03-21T10:50:09.218Z,57.70
2023-03-21T10:52:42.317Z,57.68
2023-03-21T10:55:32.356Z,57.76
2023-03-21T10:58:11.097Z,57.70
2023-03-21T11:00:41.700Z,57.75
2023-03-21T11:03:32.141Z,57.80
2023-03-21T11:06:08.369Z,57.53
2023-03-21T11:08:41.987Z,57.72
2023-03-21T11:11:12.730Z,57.53
2023-03-21T11:13:42.400Z,57.49
2023-03-21T11:16:24.131Z,57.55
2023-03-21T11:18:53.116Z,57.58
2023-03-21T11:21:21.835Z,57.66
2023-03-21T11:23:52.245Z,57.73
2023-03-21T11:26:28.278Z,57.75
2023-03-21T11:28:55.667Z,57.75
2023-03-21T11:31:27.285Z,57.99
2023-03-21T11:34:00.265Z,58.26
2023-03-21T11:36:33.984Z,58.48
2023-03-21T11:39:44.119Z,58.64
2023-03-21T11:42:33.099Z,59.09
2023-03-21T11:45:16.833Z,59.01
2023-03-21T11:47:46.075Z,59.44
2023-03-21T11:50:34.112Z,59.80
2023-03-21T11:53:41.895Z,59.92
2023-03-21T11:56:27.790Z,59.62
2023-03-21T11:59:11.368Z,59.43
2023-03-21T12:01:47.484Z,59.27
2023-03-21T12:04:31.998Z,59.03
2023-03-21T12:07:11.412Z,59.09
2023-03-21T12:10:04.568Z,58.96
2023-03-21T12:12:45.160Z,58.92
2023-03-21T12:15:49.972Z,58.99
2023-03-21T12:18:54.478Z,58.90
2023-03-21T12:21:31.456Z,58.96
2023-03-21T12:24:10.150Z,58.83
2023-03-21T12:26:43.060Z,58.97
2023-03-21T12:29:19.438Z,59.01
2023-03-21T12:31:57.308Z,59.07
2023-03-21T12:34:36.269Z,59.06
2023-03-21T12:37:22.996Z,59.06
2023-03-21T12:39:50.916Z,59.14
2023-03-21T12:42:34.861Z,59.28
2023-03-21T12:45:29.451Z,59.20
2023-03-21T12:48:15.717Z,59.16
2023-03-21T12:50:44.705Z,59.18
2023-03-21T12:53:46.749Z,59.27
2023-03-21T12:56:20.542Z,59.32
2023-03-21T12:59:36.474Z,59.24
2023-03-21T13:02:18.123Z,59.37
2023-03-21T13:05:04.745Z,59.53
2023-03-21T13:07:42.603Z,59.40
2023-03-21T13:10:15.820Z,59.52
2023-03-21T13:13:10.029Z,59.49
2023-03-21T13:16:12.276Z,59.51
2023-03-21T13:19:02.705Z,59.34
2023-03-21T13:21:40.806Z,59.34
2023-03-21T13:24:26.361Z,59.31
2023-03-21T13:27:07.287Z,59.41
2023-03-21T13:29:45.145Z,59.33
2023-03-21T13:32:22.024Z,59.31
2023-03-21T13:34:56.469Z,59.45
2023-03-21T13:37:27.027Z,59.42
2023-03-21T13:40:00.028Z,59.39
2023-03-21T13:42:33.553Z,59.33
2023-03-21T13:45:02.722Z,59.29
2023-03-21T13:47:36.179Z,59.32
2023-03-21T13:50:17.783Z,59.32
2023-03-21T13:53:04.742Z,59.27
2023-03-21T13:55:38.357Z,59.33
2023-03-21T13:58:39.625Z,59.19
2023-03-21T14:01:27.768Z,59.20
2023-03-21T14:04:11.425Z,59.16
2023-03-21T14:07:11.091Z,59.27
2023-03-21T14:09:48.181Z,59.18
2023-03-21T14:12:18.788Z,59.18
2023-03-21T14:15:06.729Z,59.17
2023-03-21T14:17:37.444Z,59.06
2023-03-21T14:20:15.914Z,59.06
2023-03-21T14:22:42.986Z,59.31
2023-03-21T14:25:15.554Z,59.34
2023-03-21T14:27:49.306Z,59.33
2023-03-21T14:30:27.161Z,59.34
2023-03-21T14:32:59.023Z,59.40
2023-03-21T14:35:31.534Z,59.39
2023-03-21T14:38:04.965Z,59.43
2023-03-21T14:40:31.873Z,59.24
2023-03-21T14:43:05.394Z,59.19
2023-03-21T14:45:36.333Z,59.17
2023-03-21T14:48:13.361Z,59.09
2023-03-21T14:50:52.075Z,59.04
2023-03-21T14:53:22.201Z,58.98
2023-03-21T14:56:02.114Z,58.95
2023-03-21T14:58:33.089Z,59.00
2023-03-21T15:01:06.090Z,58.89
2023-03-21T15:03:34.991Z,58.86
2023-03-21T15:06:02.218Z,58.69
2023-03-21T15:08:29.554Z,58.77
2023-03-21T15:11:07.491Z,58.80
2023-03-21T15:13:46.426Z,58.85
2023-03-21T15:16:16.788Z,58.87
2023-03-21T15:18:44.812Z,58.81
2023-03-21T15:21:26.747Z,58.82
2023-03-21T15:23:58.197Z,58.64
2023-03-21T15:26:26.679Z,58.68
2023-03-21T15:28:59.596Z,58.58
2023-03-21T15:31:37.061Z,58.65
2023-03-21T15:34:04.879Z,58.70
2023-03-21T15:36:38.149Z,58.53
2023-03-21T15:39:08.774Z,58.61
2023-03-21T15:41:35.951Z,58.50
2023-03-21T15:44:11.766Z,58.48
2023-03-21T15:46:48.692Z,58.48
2023-03-21T15:49:16.121Z,58.56
2023-03-21T15:51:44.988Z,58.42
2023-03-21T15:54:16.229Z,58.47
2023-03-21T15:56:46.205Z,58.47
2023-03-21T15:59:19.845Z,58.44
2023-03-21T16:01:51.245Z,58.52
2023-03-21T16:04:19.200Z,58.35
2023-03-21T16:07:17.610Z,58.40
2023-03-21T16:09:46.820Z,58.46
2023-03-21T16:12:17.548Z,58.40
2023-03-21T16:14:47.535Z,58.41
2023-03-21T16:17:33.521Z,58.39
2023-03-21T16:20:01.100Z,58.36
2023-03-21T16:22:30.819Z,58.35
2023-03-21T16:24:57.853Z,58.35
2023-03-21T16:27:24.993Z,58.33
2023-03-21T16:29:52.449Z,58.38
2023-03-21T16:32:20.935Z,58.40
2023-03-21T16:34:48.571Z,58.46
2023-03-21T16:37:19.245Z,58.47
2023-03-21T16:39:46.696Z,58.59
2023-03-21T16:42:14.344Z,58.60
2023-03-21T16:44:41.975Z,58.54
2023-03-21T16:47:17.222Z,58.58
2023-03-21T16:49:45.207Z,58.68
2023-03-21T16:52:15.035Z,58.67
2023-03-21T16:54:43.309Z,58.66
2023-03-21T16:57:30.882Z,58.58
2023-03-21T16:59:57.892Z,58.83
2023-03-21T17:02:26.447Z,58.71
2023-03-21T17:04:53.372Z,58.70
2023-03-21T17:07:20.540Z,58.74
2023-03-21T17:09:48.624Z,58.78
2023-03-21T17:12:17.913Z,58.71
2023-03-21T17:14:45.808Z,58.84
2023-03-21T17:17:17.370Z,58.77
2023-03-21T17:19:44.741Z,58.70
2023-03-21T17:22:14.401Z,58.83
2023-03-21T17:24:42.453Z,58.74
2023-03-21T17:27:15.573Z,58.79
2023-03-21T17:29:42.773Z,58.93
2023-03-21T17:32:10.374Z,58.94
2023-03-21T17:34:37.339Z,59.00
2023-03-21T17:37:04.695Z,59.08
2023-03-21T17:39:32.510Z,59.20
2023-03-21T17:41:59.484Z,59.27
2023-03-21T17:44:26.476Z,59.18
2023-03-21T17:46:53.472Z,59.29
2023-03-21T17:49:21.495Z,59.31
2023-03-21T17:51:50.602Z,59.27
2023-03-21T17:54:17.592Z,59.10
2023-03-21T17:56:44.605Z,59.20
2023-03-21T17:59:13.830Z,59.02
2023-03-21T18:01:42.786Z,58.95
2023-03-21T18:04:11.638Z,59.03
2023-03-21T18:06:39.685Z,58.95
2023-03-21T18:09:11.418Z,59.07
2023-03-21T18:11:39.747Z,59.14
2023-03-21T18:14:15.926Z,59.18
2023-03-21T18:16:45.121Z,59.09
2023-03-21T18:19:13.358Z,59.08
2023-03-21T18:21:40.977Z,59.07
2023-03-21T18:24:07.879Z,59.02
2023-03-21T18:26:35.116Z,59.05
2023-03-21T18:32:05.135Z,59.04
2023-03-21T18:34:34.475Z,59.04
2023-03-21T18:37:03.875Z,59.07
2023-03-21T18:39:33.320Z,59.10
2023-03-21T18:42:04.830Z,59.16
2023-03-21T18:44:39.273Z,59.32
2023-03-21T18:47:07.813Z,59.56
2023-03-21T18:50:10.358Z,59.45
2023-03-21T18:52:22.815Z,59.39
2023-03-21T18:54:49.810Z,59.24
2023-03-21T18:57:35.764Z,59.37
2023-03-21T19:00:14.046Z,59.49
2023-03-21T19:02:47.676Z,59.52
2023-03-21T19:05:16.918Z,59.52
2023-03-21T19:07:44.413Z,59.74
2023-03-21T19:10:18.142Z,59.91
2023-03-21T19:12:48.035Z,60.12
2023-03-21T19:15:18.062Z,60.09
2023-03-21T19:20:32.792Z,59.91
2023-03-21T19:22:59.771Z,59.80
2023-03-21T19:25:26.807Z,59.97
2023-03-21T19:27:54.210Z,59.92
2023-03-21T19:30:21.587Z,59.73
2023-03-21T19:32:48.562Z,59.71
2023-03-21T19:35:15.835Z,59.76
2023-03-21T19:37:42.877Z,60.35
2023-03-21T19:40:10.532Z,60.78
2023-03-21T19:42:37.777Z,61.02
2023-03-21T19:45:05.860Z,61.33
2023-03-21T19:47:33.583Z,61.55
2023-03-21T19:52:48.510Z,61.88
2023-03-21T19:55:15.957Z,62.31
2023-03-21T19:57:43.010Z,62.76
2023-03-21T20:00:11.630Z,62.88
2023-03-21T20:02:39.685Z,62.90
2023-03-21T20:05:07.986Z,62.76
2023-03-21T20:07:35.289Z,62.81
2023-03-21T20:10:02.371Z,62.82
2023-03-21T20:12:29.558Z,62.74
2023-03-21T20:15:12.266Z,62.86
2023-03-21T20:17:46.416Z,63.00
2023-03-21T20:20:19.047Z,63.08
2023-03-21T20:23:07.714Z,63.26
2023-03-21T20:25:36.434Z,63.68
2023-03-21T20:28:15.930Z,64.06
2023-03-21T20:30:57.037Z,64.24
2023-03-21T20:33:26.739Z,64.14
2023-03-21T20:38:47.169Z,63.97
2023-03-21T20:41:14.519Z,63.76
2023-03-21T20:46:29.446Z,63.62
2023-03-21T20:48:59.420Z,63.49
2023-03-21T20:54:17.122Z,63.79
2023-03-21T20:56:45.241Z,64.10
2023-03-21T20:59:20.823Z,64.02
2023-03-21T21:01:51.658Z,64.01
2023-03-21T21:04:20.926Z,63.92
2023-03-21T21:06:48.858Z,64.04
2023-03-21T21:09:17.414Z,64.01
2023-03-21T21:14:35.702Z,64.11
2023-03-21T21:17:21.005Z,64.00
2023-03-21T21:19:51.959Z,64.16
2023-03-21T21:22:19.922Z,64.32
2023-03-21T21:24:47.192Z,64.64
2023-03-21T21:27:14.538Z,64.59
2023-03-21T21:29:43.885Z,64.56
2023-03-21T21:32:11.521Z,64.47
2023-03-21T21:34:39.053Z,64.36
2023-03-21T21:37:13.074Z,64.29
2023-03-21T21:39:42.331Z,64.30
2023-03-21T21:42:10.516Z,64.25
2023-03-21T21:44:40.597Z,64.17
2023-03-21T21:47:09.517Z,64.24
2023-03-21T21:49:37.820Z,64.38
2023-03-21T21:52:06.268Z,64.74
2023-03-21T21:54:36.636Z,64.71
2023-03-21T21:57:04.613Z,64.57
2023-03-21T21:59:34.761Z,64.40
2023-03-21T22:02:05.627Z,64.37
2023-03-21T22:04:33.517Z,64.25
2023-03-21T22:07:03.044Z,64.10
2023-03-21T22:09:30.207Z,64.01
2023-03-21T22:11:57.906Z,64.04
2023-03-21T22:14:25.287Z,63.99
2023-03-21T22:16:52.233Z,64.06
2023-03-21T22:19:20.009Z,64.34
2023-03-21T22:21:48.266Z,64.22
2023-03-21T22:24:16.038Z,64.04
2023-03-21T22:26:43.548Z,63.99
2023-03-21T22:29:10.958Z,63.84
2023-03-21T22:31:39.041Z,63.57
2023-03-21T22:34:06.359Z,63.82
2023-03-21T22:36:34.618Z,63.58
2023-03-21T22:39:01.627Z,63.51
2023-03-21T22:41:28.552Z,63.50
2023-03-21T22:43:55.473Z,63.68
2023-03-21T22:46:24.058Z,63.41
2023-03-21T22:48:51.179Z,63.46
2023-03-21T22:51:18.108Z,63.51
2023-03-21T22:53:45.010Z,63.48
2023-03-21T22:56:12.171Z,63.78
2023-03-21T22:58:39.200Z,63.27
2023-03-21T23:01:06.412Z,63.36
2023-03-21T23:03:33.436Z,63.07
2023-03-21T23:06:04.021Z,63.09
2023-03-21T23:08:31.079Z,63.05
2023-03-21T23:10:58.072Z,62.95
2023-03-21T23:13:26.796Z,62.81
2023-03-21T23:16:03.590Z,62.80
2023-03-21T23:18:32.160Z,63.01
2023-03-21T23:21:00.268Z,62.78
2023-03-21T23:23:27.192Z,62.78
2023-03-21T23:25:55.368Z,62.79
2023-03-21T23:28:22.832Z,62.78
2023-03-21T23:30:50.130Z,62.79
2023-03-21T23:33:21.365Z,62.78
2023-03-21T23:35:48.329Z,62.90
2023-03-21T23:38:15.616Z,62.85
2023-03-21T23:40:42.981Z,62.82
2023-03-21T23:43:10.516Z,62.79
2023-03-21T23:45:37.382Z,62.75
2023-03-21T23:48:04.608Z,62.71
2023-03-21T23:50:31.527Z,62.87
2023-03-21T23:52:59.107Z,62.69
2023-03-21T23:55:26.386Z,62.85
2023-03-21T23:57:59.186Z,62.68
