createdAt,value
2022-10-18T00:00:11.916Z,0.0
2022-10-18T00:02:52.669Z,0.0
2022-10-18T00:05:23.264Z,0.0
2022-10-18T00:07:54.198Z,0.0
2022-10-18T00:10:24.796Z,0.0
2022-10-18T00:12:55.426Z,0.0
2022-10-18T00:15:36.040Z,0.0
2022-10-18T00:20:36.791Z,0.0
2022-10-18T00:25:37.531Z,0.0
2022-10-18T00:28:08.128Z,0.0
2022-10-18T00:33:19.391Z,0.0
2022-10-18T00:35:49.975Z,0.0
2022-10-18T00:38:20.554Z,0.0
2022-10-18T00:40:51.163Z,0.0
2022-10-18T00:43:21.779Z,0.0
2022-10-18T00:46:02.380Z,0.0
2022-10-18T00:48:32.972Z,0.0
2022-10-18T00:51:03.530Z,0.0
2022-10-18T00:53:34.134Z,0.0
2022-10-18T00:56:04.729Z,0.0
2022-10-18T01:01:15.495Z,0.0
2022-10-18T01:03:46.187Z,0.0
2022-10-18T01:06:26.809Z,0.0
2022-10-18T01:08:57.472Z,0.0
2022-10-18T01:11:28.039Z,0.0
2022-10-18T01:14:08.635Z,0.0
2022-10-18T01:16:39.245Z,0.0
2022-10-18T01:19:09.845Z,0.0
2022-10-18T01:21:40.403Z,0.0
2022-10-18T01:24:10.979Z,0.0
2022-10-18T01:26:41.570Z,0.0
2022-10-18T01:29:22.296Z,0.0
2022-10-18T01:31:54.305Z,0.0
2022-10-18T01:34:17.034Z,0.0
2022-10-18T01:36:47.624Z,0.0
2022-10-18T01:41:58.405Z,0.0
2022-10-18T01:44:29.016Z,0.0
2022-10-18T01:49:29.759Z,0.0
2022-10-18T01:52:00.362Z,0.0
2022-10-18T01:54:31.020Z,0.0
2022-10-18T01:57:11.619Z,0.0
2022-10-18T01:59:52.213Z,0.0
2022-10-18T02:02:22.797Z,0.0
2022-10-18T02:04:53.420Z,0.0
2022-10-18T02:07:24.015Z,0.0
2022-10-18T02:09:54.711Z,0.0
2022-10-18T02:12:35.313Z,0.0
2022-10-18T02:17:36.053Z,0.0
2022-10-18T02:22:36.776Z,0.0
2022-10-18T02:25:17.378Z,0.0
2022-10-18T02:27:47.964Z,0.0
2022-10-18T02:30:18.574Z,0.0
2022-10-18T02:32:49.655Z,0.0
2022-10-18T02:35:20.252Z,0.0
2022-10-18T02:37:50.853Z,0.0
2022-10-18T02:40:31.459Z,0.0
2022-10-18T02:43:02.042Z,0.0
2022-10-18T02:45:32.652Z,0.0
2022-10-18T02:48:03.241Z,0.0
2022-10-18T02:50:33.814Z,0.0
2022-10-18T02:53:14.412Z,0.0
2022-10-18T02:55:45.162Z,0.0
2022-10-18T02:58:15.741Z,0.0
2022-10-18T03:03:16.495Z,0.0
2022-10-18T03:05:47.113Z,0.0
2022-10-18T03:08:27.752Z,0.0
2022-10-18T03:10:58.409Z,0.0
2022-10-18T03:16:00.746Z,0.0
2022-10-18T03:18:31.337Z,0.0
2022-10-18T03:21:01.917Z,0.0
2022-10-18T03:23:42.533Z,0.0
2022-10-18T03:26:13.100Z,0.0
2022-10-18T03:28:43.821Z,0.0
2022-10-18T03:31:14.459Z,0.0
2022-10-18T03:33:45.046Z,0.0
2022-10-18T03:36:25.666Z,0.0
2022-10-18T03:38:56.257Z,0.0
2022-10-18T03:43:57.008Z,0.0
2022-10-18T03:46:27.583Z,0.0
2022-10-18T03:48:58.160Z,0.0
2022-10-18T03:51:38.762Z,0.0
2022-10-18T03:54:09.360Z,0.0
2022-10-18T03:56:39.974Z,0.0
2022-10-18T03:59:10.596Z,0.0
2022-10-18T04:01:41.465Z,0.0
2022-10-18T04:04:22.086Z,0.0
2022-10-18T04:06:52.679Z,0.0
2022-10-18T04:09:26.898Z,0.0
2022-10-18T04:11:57.469Z,0.0
2022-10-18T04:14:28.061Z,0.0
2022-10-18T04:16:58.716Z,0.0
2022-10-18T04:19:39.304Z,0.0
2022-10-18T04:24:39.953Z,0.0
2022-10-18T04:27:10.541Z,0.0
2022-10-18T04:29:41.106Z,0.0
2022-10-18T04:34:51.999Z,0.0
2022-10-18T04:37:22.592Z,0.0
2022-10-18T04:39:53.698Z,0.0
2022-10-18T04:42:24.549Z,0.0
2022-10-18T04:44:55.150Z,0.0
2022-10-18T04:47:35.744Z,0.0
2022-10-18T04:50:06.346Z,0.0
2022-10-18T04:52:36.971Z,0.0
2022-10-18T04:55:07.597Z,0.0
2022-10-18T04:57:38.197Z,0.0
2022-10-18T05:00:08.789Z,0.0
2022-10-18T05:05:26.995Z,0.0
2022-10-18T05:07:50.343Z,0.0
2022-10-18T05:10:20.946Z,0.0
2022-10-18T05:12:51.845Z,0.0
2022-10-18T05:15:22.421Z,0.0
2022-10-18T05:18:03.035Z,0.0
2022-10-18T05:20:34.627Z,0.0
2022-10-18T05:23:05.226Z,0.0
2022-10-18T05:25:35.825Z,0.0
2022-10-18T05:28:10.731Z,0.0
2022-10-18T05:30:41.742Z,0.0
2022-10-18T05:33:22.328Z,0.0
2022-10-18T05:35:52.914Z,0.0
2022-10-18T05:38:23.610Z,0.0
2022-10-18T05:40:54.217Z,0.0
2022-10-18T05:45:54.974Z,0.0
2022-10-18T05:48:35.572Z,0.0
2022-10-18T05:51:06.173Z,0.0
2022-10-18T05:53:55.598Z,0.0
2022-10-18T05:56:06.205Z,0.0
2022-10-18T05:58:36.807Z,0.0
2022-10-18T06:01:17.392Z,0.0
2022-10-18T06:03:47.973Z,0.0
2022-10-18T06:06:18.562Z,0.0
2022-10-18T06:08:49.164Z,0.0
2022-10-18T06:11:19.762Z,0.0
2022-10-18T06:13:52.891Z,0.0
2022-10-18T06:19:07.977Z,0.0
2022-10-18T06:21:38.566Z,0.0
2022-10-18T06:26:39.329Z,0.0
2022-10-18T06:31:50.092Z,0.0
2022-10-18T06:34:20.682Z,0.0
2022-10-18T06:36:53.857Z,0.0
2022-10-18T06:39:16.773Z,0.0
2022-10-18T06:41:47.380Z,0.0
2022-10-18T06:44:17.973Z,0.0
2022-10-18T06:46:58.587Z,0.0
2022-10-18T06:49:29.636Z,0.0
2022-10-18T06:52:00.226Z,0.0
2022-10-18T06:54:38.732Z,0.0
2022-10-18T06:57:09.335Z,0.0
2022-10-18T06:59:41.690Z,0.0
2022-10-18T07:02:12.731Z,0.0
2022-10-18T07:07:13.503Z,0.0
2022-10-18T07:09:44.111Z,0.0
2022-10-18T07:12:14.715Z,0.0
2022-10-18T07:14:55.316Z,0.0
2022-10-18T07:20:06.084Z,0.0
2022-10-18T07:22:40.419Z,0.0
2022-10-18T07:25:01.003Z,0.0
2022-10-18T07:27:31.900Z,0.0
2022-10-18T07:30:12.677Z,0.0
2022-10-18T07:32:43.249Z,0.0
2022-10-18T07:35:13.913Z,0.0
2022-10-18T07:37:48.222Z,0.0
2022-10-18T07:40:18.828Z,0.0
2022-10-18T07:42:49.436Z,0.0
2022-10-18T07:48:00.742Z,0.0
2022-10-18T07:50:31.337Z,0.0
2022-10-18T07:53:01.921Z,0.0
2022-10-18T07:55:32.545Z,0.2
2022-10-18T07:58:03.139Z,0.0
2022-10-18T08:00:43.716Z,0.0
2022-10-18T08:03:14.316Z,0.0
2022-10-18T08:05:45.055Z,0.0
2022-10-18T08:08:18.286Z,0.0
2022-10-18T08:10:48.876Z,0.0
2022-10-18T08:13:29.472Z,0.0
2022-10-18T08:16:00.046Z,0.0
2022-10-18T08:18:30.640Z,0.0
2022-10-18T08:21:01.249Z,0.0
2022-10-18T08:23:31.843Z,0.0
2022-10-18T08:28:46.002Z,0.0
2022-10-18T08:31:14.377Z,0.0
2022-10-18T08:33:44.987Z,0.0
2022-10-18T08:36:15.565Z,0.0
2022-10-18T08:38:46.156Z,0.0
2022-10-18T08:41:16.783Z,0.2
2022-10-18T08:43:57.406Z,0.0
2022-10-18T08:46:28.015Z,0.0
2022-10-18T08:48:58.615Z,0.0
2022-10-18T08:51:29.205Z,0.0
2022-10-18T08:54:00.522Z,0.0
2022-10-18T08:56:31.133Z,0.0
2022-10-18T08:59:11.732Z,0.0
2022-10-18T09:01:42.728Z,0.0
2022-10-18T09:04:13.335Z,0.0
2022-10-18T09:09:14.057Z,0.0
2022-10-18T09:11:44.747Z,0.0
2022-10-18T09:14:25.364Z,0.0
2022-10-18T09:16:55.948Z,0.0
2022-10-18T09:19:26.550Z,0.0
2022-10-18T09:21:57.188Z,0.0
2022-10-18T09:24:27.792Z,0.0
2022-10-18T09:27:08.400Z,0.0
2022-10-18T09:29:40.009Z,0.0
2022-10-18T09:32:10.606Z,0.0
2022-10-18T09:34:41.208Z,0.0
2022-10-18T09:37:11.804Z,0.0
2022-10-18T09:39:42.397Z,0.0
2022-10-18T09:42:23.040Z,0.0
2022-10-18T09:44:53.668Z,0.0
2022-10-18T09:49:54.409Z,0.0
2022-10-18T09:52:24.980Z,0.0
2022-10-18T09:54:55.591Z,0.0
2022-10-18T09:57:36.193Z,0.0
2022-10-18T10:00:06.770Z,0.0
2022-10-18T10:05:07.605Z,0.0
2022-10-18T10:07:41.538Z,0.0
2022-10-18T10:10:12.444Z,0.0
2022-10-18T10:12:53.045Z,0.0
2022-10-18T10:15:23.634Z,0.0
2022-10-18T10:17:54.746Z,0.0
2022-10-18T10:20:25.487Z,0.0
2022-10-18T10:22:56.083Z,0.0
2022-10-18T10:25:26.713Z,1.6
2022-10-18T10:30:37.476Z,1.9
2022-10-18T10:33:08.087Z,0.5
2022-10-18T10:36:04.018Z,0.0
2022-10-18T10:38:14.606Z,0.0
2022-10-18T10:40:55.230Z,0.0
2022-10-18T10:43:49.778Z,1.9
2022-10-18T10:45:50.347Z,0.0
2022-10-18T10:48:20.934Z,0.0
2022-10-18T10:50:53.086Z,0.0
2022-10-18T10:53:25.695Z,0.5
2022-10-18T10:56:06.315Z,0.0
2022-10-18T10:58:36.946Z,0.2
2022-10-18T11:01:09.088Z,0.8
2022-10-18T11:03:49.963Z,0.8
2022-10-18T11:06:10.590Z,0.8
2022-10-18T11:11:22.860Z,0.5
2022-10-18T11:14:07.157Z,0.8
2022-10-18T11:16:24.295Z,0.8
2022-10-18T11:18:54.926Z,1.6
2022-10-18T11:21:25.547Z,0.2
2022-10-18T11:23:56.152Z,0.5
2022-10-18T11:26:39.421Z,0.0
2022-10-18T11:29:12.811Z,0.2
2022-10-18T11:31:33.424Z,0.2
2022-10-18T11:34:29.425Z,0.2
2022-10-18T11:36:45.476Z,0.2
2022-10-18T11:39:17.002Z,0.0
2022-10-18T11:44:23.372Z,1.3
2022-10-18T11:46:53.991Z,1.9
2022-10-18T11:54:34.945Z,0.2
2022-10-18T11:57:05.585Z,0.2
2022-10-18T11:59:36.175Z,0.2
2022-10-18T12:02:06.774Z,1.1
2022-10-18T12:04:44.940Z,0.0
2022-10-18T12:07:08.949Z,4.1
2022-10-18T12:09:50.038Z,0.5
2022-10-18T12:12:20.634Z,0.0
2022-10-18T12:14:51.233Z,0.2
2022-10-18T12:17:55.589Z,0.5
2022-10-18T12:19:56.300Z,0.5
2022-10-18T12:22:26.881Z,0.8
2022-10-18T12:25:07.480Z,0.2
2022-10-18T12:27:38.028Z,0.0
2022-10-18T12:32:38.901Z,1.3
2022-10-18T12:35:09.483Z,2.2
2022-10-18T12:37:50.329Z,1.9
2022-10-18T12:40:34.890Z,0.2
2022-10-18T12:42:45.470Z,2.2
2022-10-18T12:45:16.069Z,0.2
2022-10-18T12:50:26.902Z,0.8
2022-10-18T12:53:07.484Z,1.9
2022-10-18T12:55:38.280Z,1.3
2022-10-18T12:58:08.993Z,1.1
2022-10-18T13:00:39.583Z,0.5
2022-10-18T13:03:10.157Z,2.2
2022-10-18T13:06:11.825Z,1.9
2022-10-18T13:08:12.434Z,0.2
2022-10-18T13:13:49.394Z,2.5
2022-10-18T13:15:54.504Z,3.0
2022-10-18T13:18:25.087Z,1.1
2022-10-18T13:20:55.679Z,1.9
2022-10-18T13:23:37.781Z,2.2
2022-10-18T13:25:58.911Z,2.5
2022-10-18T13:28:29.513Z,2.2
2022-10-18T13:31:00.135Z,3.0
2022-10-18T13:33:30.808Z,1.6
2022-10-18T13:36:11.415Z,2.5
2022-10-18T13:38:42.019Z,2.7
2022-10-18T13:41:12.711Z,3.6
2022-10-18T13:43:43.408Z,3.6
2022-10-18T13:46:14.011Z,2.2
2022-10-18T13:48:54.599Z,1.9
2022-10-18T13:54:05.360Z,2.2
2022-10-18T13:56:35.971Z,1.9
2022-10-18T13:59:23.588Z,3.8
2022-10-18T14:01:36.581Z,3.6
2022-10-18T14:04:17.295Z,3.0
2022-10-18T14:06:47.931Z,3.3
2022-10-18T14:09:44.722Z,1.9
2022-10-18T14:11:46.231Z,2.5
2022-10-18T14:14:16.922Z,20.5
2022-10-18T14:16:47.514Z,15.2
2022-10-18T14:19:18.120Z,4.4
2022-10-18T14:21:58.736Z,2.7
2022-10-18T14:24:29.321Z,3.3
2022-10-18T14:26:59.892Z,3.6
2022-10-18T14:29:30.727Z,1.3
2022-10-18T14:34:31.505Z,2.7
2022-10-18T14:37:12.113Z,1.1
2022-10-18T14:39:42.713Z,2.2
2022-10-18T14:42:13.359Z,3.0
2022-10-18T14:44:43.939Z,2.2
2022-10-18T14:47:14.539Z,1.9
2022-10-18T14:49:55.148Z,2.5
2022-10-18T14:52:26.374Z,1.3
2022-10-18T14:54:57.066Z,1.1
2022-10-18T14:57:27.683Z,1.9
2022-10-18T14:59:58.306Z,1.1
2022-10-18T15:02:28.916Z,1.1
2022-10-18T15:05:09.493Z,0.5
2022-10-18T15:07:40.336Z,0.5
2022-10-18T15:10:10.938Z,1.3
2022-10-18T15:15:11.702Z,2.7
2022-10-18T15:17:42.252Z,2.5
2022-10-18T15:20:26.431Z,1.6
2022-10-18T15:22:57.444Z,1.6
2022-10-18T15:25:31.663Z,1.3
2022-10-18T15:28:02.578Z,0.8
2022-10-18T15:30:33.185Z,0.5
2022-10-18T15:35:46.435Z,2.2
2022-10-18T15:38:17.027Z,0.5
2022-10-18T15:40:47.626Z,1.3
2022-10-18T15:43:18.217Z,1.3
2022-10-18T15:45:49.022Z,0.8
2022-10-18T15:48:19.630Z,0.0
2022-10-18T15:51:00.225Z,0.2
2022-10-18T15:56:00.990Z,0.5
2022-10-18T15:58:31.594Z,0.2
2022-10-18T16:01:02.302Z,0.2
2022-10-18T16:03:42.979Z,0.5
2022-10-18T16:06:14.697Z,0.0
2022-10-18T16:08:38.039Z,0.2
2022-10-18T16:13:38.785Z,0.5
2022-10-18T16:18:59.529Z,0.2
2022-10-18T16:21:30.134Z,1.1
2022-10-18T16:24:00.755Z,1.3
2022-10-18T16:26:31.346Z,0.0
2022-10-18T16:29:02.226Z,0.0
2022-10-18T16:31:32.914Z,0.0
2022-10-18T16:36:43.635Z,0.0
2022-10-18T16:39:14.200Z,0.0
2022-10-18T16:41:44.791Z,0.2
2022-10-18T16:44:15.379Z,0.8
2022-10-18T16:46:56.545Z,0.2
2022-10-18T16:49:27.457Z,0.0
2022-10-18T16:51:58.028Z,0.0
2022-10-18T16:54:28.615Z,0.0
2022-10-18T16:56:59.215Z,0.0
2022-10-18T16:59:29.813Z,0.0
2022-10-18T17:02:10.620Z,0.0
2022-10-18T17:04:41.202Z,0.0
2022-10-18T17:07:11.824Z,0.0
2022-10-18T17:09:42.430Z,0.0
2022-10-18T17:12:13.040Z,0.0
2022-10-18T17:17:23.762Z,0.0
2022-10-18T17:19:54.331Z,0.2
2022-10-18T17:22:24.939Z,0.2
2022-10-18T17:24:55.535Z,0.5
2022-10-18T17:27:26.122Z,0.5
2022-10-18T17:29:56.731Z,0.5
2022-10-18T17:32:37.324Z,0.0
2022-10-18T17:35:08.011Z,0.5
2022-10-18T17:37:41.361Z,0.0
2022-10-18T17:40:14.577Z,0.5
2022-10-18T17:42:45.139Z,0.2
2022-10-18T17:45:25.749Z,0.0
2022-10-18T17:47:56.439Z,0.2
2022-10-18T17:50:27.036Z,0.2
2022-10-18T17:52:57.661Z,0.0
2022-10-18T17:57:58.410Z,0.0
2022-10-18T18:00:39.058Z,0.5
2022-10-18T18:03:09.932Z,0.0
2022-10-18T18:05:40.574Z,0.0
2022-10-18T18:08:14.503Z,0.0
2022-10-18T18:10:35.106Z,1.1
2022-10-18T18:13:05.710Z,0.0
2022-10-18T18:15:46.323Z,0.0
2022-10-18T18:20:57.106Z,0.0
2022-10-18T18:23:27.719Z,0.0
2022-10-18T18:25:58.320Z,0.0
2022-10-18T18:28:28.937Z,0.0
2022-10-18T18:31:09.566Z,0.0
2022-10-18T18:33:40.162Z,0.0
2022-10-18T18:38:40.930Z,0.0
2022-10-18T18:41:11.553Z,0.0
2022-10-18T18:43:43.919Z,0.0
2022-10-18T18:46:24.506Z,0.0
2022-10-18T18:48:55.090Z,0.0
2022-10-18T18:51:25.686Z,0.0
2022-10-18T18:53:56.264Z,0.2
2022-10-18T18:56:26.912Z,0.2
2022-10-18T18:58:57.510Z,0.0
2022-10-18T19:01:38.356Z,0.0
2022-10-18T19:04:08.987Z,0.0
2022-10-18T19:06:39.595Z,0.5
2022-10-18T19:09:10.211Z,0.0
2022-10-18T19:11:40.818Z,0.0
2022-10-18T19:19:23.195Z,0.0
2022-10-18T19:21:53.809Z,0.0
2022-10-18T19:24:24.399Z,0.0
2022-10-18T19:26:54.987Z,0.0
2022-10-18T19:29:35.585Z,0.0
2022-10-18T19:32:06.169Z,0.0
2022-10-18T19:34:36.776Z,0.0
2022-10-18T19:37:07.371Z,0.0
2022-10-18T19:39:37.953Z,0.0
2022-10-18T19:42:08.533Z,0.0
2022-10-18T19:44:49.154Z,0.0
2022-10-18T19:47:19.760Z,0.0
2022-10-18T19:49:50.376Z,0.0
2022-10-18T19:52:20.972Z,0.0
2022-10-18T19:54:51.560Z,0.0
2022-10-18T20:00:02.701Z,0.0
2022-10-18T20:02:36.026Z,0.0
2022-10-18T20:05:06.617Z,0.0
2022-10-18T20:07:37.159Z,0.0
2022-10-18T20:10:07.773Z,0.0
2022-10-18T20:12:48.391Z,0.0
2022-10-18T20:15:18.964Z,0.0
2022-10-18T20:20:20.317Z,0.0
2022-10-18T20:22:51.382Z,0.0
2022-10-18T20:25:22.018Z,0.0
2022-10-18T20:28:02.604Z,0.0
2022-10-18T20:30:33.181Z,0.0
2022-10-18T20:33:03.774Z,0.0
2022-10-18T20:35:34.391Z,0.0
2022-10-18T20:40:35.113Z,0.0
2022-10-18T20:43:17.050Z,0.0
2022-10-18T20:45:47.643Z,0.0
2022-10-18T20:48:18.239Z,0.0
2022-10-18T20:50:48.836Z,0.0
2022-10-18T20:53:19.398Z,0.0
2022-10-18T20:55:49.999Z,0.0
2022-10-18T20:58:30.597Z,0.0
2022-10-18T21:01:01.224Z,0.0
2022-10-18T21:06:01.952Z,0.0
2022-10-18T21:08:32.537Z,0.0
2022-10-18T21:11:13.153Z,0.0
2022-10-18T21:13:43.750Z,0.0
2022-10-18T21:16:14.332Z,0.0
2022-10-18T21:21:15.128Z,0.0
2022-10-18T21:23:45.716Z,0.0
2022-10-18T21:26:26.394Z,0.0
2022-10-18T21:28:57.163Z,0.0
2022-10-18T21:31:27.814Z,0.0
2022-10-18T21:33:58.428Z,0.0
2022-10-18T21:36:29.048Z,0.0
2022-10-18T21:38:59.646Z,0.0
2022-10-18T21:41:40.257Z,0.0
2022-10-18T21:44:10.963Z,0.0
2022-10-18T21:46:41.654Z,0.0
2022-10-18T21:49:12.269Z,0.0
2022-10-18T21:51:42.866Z,0.0
2022-10-18T21:54:13.457Z,0.0
2022-10-18T21:56:54.070Z,0.0
2022-10-18T22:01:54.826Z,0.0
2022-10-18T22:04:25.401Z,0.0
2022-10-18T22:06:55.997Z,0.0
2022-10-18T22:09:36.633Z,0.0
2022-10-18T22:12:20.556Z,0.0
2022-10-18T22:14:41.152Z,0.0
2022-10-18T22:17:11.764Z,0.0
2022-10-18T22:19:42.344Z,0.0
2022-10-18T22:22:12.950Z,0.0
2022-10-18T22:24:53.633Z,0.0
2022-10-18T22:27:24.221Z,0.0
2022-10-18T22:29:54.778Z,0.0
2022-10-18T22:32:25.374Z,0.0
2022-10-18T22:34:55.951Z,0.0
2022-10-18T22:37:26.542Z,0.0
2022-10-18T22:42:37.369Z,0.0
2022-10-18T22:45:07.957Z,0.0
2022-10-18T22:47:38.581Z,0.0
2022-10-18T22:50:19.193Z,0.0
2022-10-18T22:52:50.537Z,0.0
2022-10-18T22:55:23.270Z,0.0
2022-10-18T22:57:53.983Z,0.0
2022-10-18T23:00:24.658Z,0.0
2022-10-18T23:02:55.692Z,0.0
2022-10-18T23:05:26.278Z,0.0
2022-10-18T23:07:56.858Z,0.0
2022-10-18T23:10:37.468Z,0.0
2022-10-18T23:13:08.064Z,0.0
2022-10-18T23:15:38.650Z,0.0
2022-10-18T23:18:09.241Z,0.0
2022-10-18T23:23:20.013Z,0.0
2022-10-18T23:25:51.677Z,0.0
2022-10-18T23:28:22.428Z,0.0
2022-10-18T23:30:53.118Z,0.0
2022-10-18T23:33:23.717Z,0.0
2022-10-18T23:35:54.319Z,0.0
2022-10-18T23:38:34.928Z,0.0
2022-10-18T23:41:05.498Z,0.0
2022-10-18T23:43:36.099Z,0.0
2022-10-18T23:46:06.678Z,0.0
2022-10-18T23:51:07.379Z,0.0
2022-10-18T23:53:57.998Z,0.0
2022-10-18T23:56:28.562Z,0.0
2022-10-18T23:58:59.177Z,0.0
