createdAt,value
2019-05-15T00:00:49.625Z,66.66
2019-05-15T00:05:51.740Z,66.49
2019-05-15T00:10:54.106Z,67.05
2019-05-15T00:15:58.871Z,67.27
2019-05-15T00:21:00.338Z,68.23
2019-05-15T00:26:02.719Z,68.52
2019-05-15T00:31:05.807Z,69.02
2019-05-15T00:36:08.638Z,69.05
2019-05-15T00:41:11.014Z,69.50
2019-05-15T00:46:13.043Z,69.49
2019-05-15T00:51:15.160Z,69.48
2019-05-15T00:56:19.275Z,69.39
2019-05-15T01:01:21.369Z,69.67
2019-05-15T01:06:23.452Z,69.63
2019-05-15T01:11:25.589Z,69.39
2019-05-15T01:16:28.250Z,69.78
2019-05-15T01:21:30.382Z,69.75
2019-05-15T01:26:32.480Z,69.73
2019-05-15T01:31:34.543Z,70.11
2019-05-15T01:36:38.219Z,69.76
2019-05-15T01:41:40.664Z,69.78
2019-05-15T01:46:42.963Z,70.08
2019-05-15T01:51:44.968Z,70.21
2019-05-15T01:56:49.241Z,70.07
2019-05-15T02:01:51.369Z,70.24
2019-05-15T02:06:53.463Z,69.96
2019-05-15T02:11:58.108Z,69.95
2019-05-15T02:17:00.369Z,70.98
2019-05-15T02:22:02.353Z,71.07
2019-05-15T02:27:04.546Z,70.85
2019-05-15T02:32:09.954Z,71.12
2019-05-15T02:37:10.753Z,70.99
2019-05-15T02:42:14.510Z,71.12
2019-05-15T02:47:19.918Z,71.18
2019-05-15T02:52:21.641Z,71.18
2019-05-15T02:57:23.729Z,71.35
2019-05-15T03:02:28.470Z,71.44
2019-05-15T03:07:29.944Z,71.39
2019-05-15T03:12:32.215Z,71.55
2019-05-15T03:17:35.324Z,71.56
2019-05-15T03:22:39.986Z,71.63
2019-05-15T03:27:41.719Z,71.78
2019-05-15T03:32:53.879Z,72.08
2019-05-15T03:37:49.241Z,72.25
2019-05-15T03:42:52.525Z,72.41
2019-05-15T03:47:54.650Z,72.39
2019-05-15T03:52:58.901Z,73.06
2019-05-15T03:58:00.854Z,72.92
2019-05-15T04:03:03.949Z,72.76
2019-05-15T04:08:06.238Z,73.07
2019-05-15T04:13:09.680Z,73.39
2019-05-15T04:18:11.955Z,73.83
2019-05-15T04:23:20.522Z,73.85
2019-05-15T04:28:24.241Z,73.26
2019-05-15T04:33:29.361Z,73.64
2019-05-15T04:38:30.294Z,73.62
2019-05-15T04:43:41.542Z,73.53
2019-05-15T04:48:39.590Z,73.77
2019-05-15T04:53:40.732Z,74.25
2019-05-15T04:58:43.227Z,74.20
2019-05-15T05:03:45.284Z,74.06
2019-05-15T05:08:49.065Z,74.14
2019-05-15T05:13:51.513Z,74.04
2019-05-15T05:18:53.501Z,73.20
2019-05-15T05:23:55.692Z,72.11
2019-05-15T05:29:01.352Z,72.95
2019-05-15T05:34:02.020Z,73.15
2019-05-15T05:39:05.476Z,73.72
2019-05-15T05:44:08.188Z,73.98
2019-05-15T05:49:10.529Z,73.87
2019-05-15T05:54:12.942Z,73.81
2019-05-15T05:59:15.127Z,73.68
2019-05-15T06:04:19.039Z,74.08
2019-05-15T06:09:21.232Z,73.68
2019-05-15T06:14:23.397Z,73.48
2019-05-15T06:19:27.650Z,72.47
2019-05-15T06:24:30.654Z,72.46
2019-05-15T06:29:32.970Z,72.55
2019-05-15T06:34:35.062Z,72.10
2019-05-15T06:39:39.118Z,72.35
2019-05-15T06:44:41.387Z,71.71
2019-05-15T06:49:43.585Z,70.56
2019-05-15T06:54:45.657Z,69.99
2019-05-15T06:59:48.884Z,69.54
2019-05-15T07:04:50.873Z,67.68
2019-05-15T07:09:52.908Z,67.41
2019-05-15T07:14:55.490Z,64.87
2019-05-15T07:19:59.187Z,69.28
2019-05-15T07:25:01.486Z,69.27
2019-05-15T07:30:04.784Z,67.32
2019-05-15T07:35:08.424Z,68.21
2019-05-15T07:40:13.445Z,75.44
2019-05-15T07:45:19.581Z,67.92
2019-05-15T07:50:20.719Z,67.77
2019-05-15T07:55:22.820Z,68.25
2019-05-15T08:00:25.468Z,66.99
2019-05-15T08:05:28.531Z,66.97
2019-05-15T08:10:30.796Z,68.16
2019-05-15T08:15:32.985Z,68.87
2019-05-15T08:20:34.997Z,67.55
2019-05-15T08:25:38.914Z,67.16
2019-05-15T08:30:41.089Z,68.63
2019-05-15T08:35:47.470Z,67.92
2019-05-15T08:40:48.975Z,68.87
2019-05-15T08:45:52.492Z,68.80
2019-05-15T08:50:57.864Z,66.78
2019-05-15T08:56:00.477Z,67.32
2019-05-15T09:01:02.690Z,68.04
2019-05-15T09:06:04.912Z,65.28
2019-05-15T09:11:08.891Z,63.21
2019-05-15T09:16:11.588Z,65.08
2019-05-15T09:21:13.788Z,63.07
2019-05-15T09:26:19.248Z,64.07
2019-05-15T09:31:20.082Z,63.38
2019-05-15T09:36:22.192Z,63.78
2019-05-15T09:41:24.484Z,62.25
2019-05-15T09:46:28.992Z,63.54
2019-05-15T09:51:30.638Z,52.48
2019-05-15T09:56:34.322Z,63.05
2019-05-15T10:01:39.248Z,61.13
2019-05-15T10:06:40.568Z,53.48
2019-05-15T10:11:42.710Z,59.71
2019-05-15T10:16:45.482Z,56.25
2019-05-15T10:26:49.237Z,62.50
2019-05-15T10:31:51.603Z,62.79
2019-05-15T10:36:53.603Z,63.49
2019-05-15T10:41:55.850Z,63.39
2019-05-15T10:46:58.578Z,63.12
2019-05-15T10:52:00.710Z,63.95
2019-05-15T10:57:05.213Z,63.32
2019-05-15T11:02:08.587Z,57.37
2019-05-15T11:07:11.013Z,57.37
2019-05-15T11:12:13.134Z,60.35
2019-05-15T11:17:15.521Z,60.35
2019-05-15T11:22:18.806Z,57.31
2019-05-15T11:27:21.307Z,59.76
2019-05-15T11:32:23.513Z,60.67
2019-05-15T11:37:28.090Z,60.44
2019-05-15T11:42:30.045Z,50.88
2019-05-15T11:47:32.346Z,42.08
2019-05-15T11:52:36.592Z,57.60
2019-05-15T11:57:46.015Z,59.10
2019-05-15T12:02:42.634Z,61.79
2019-05-15T12:07:47.791Z,61.02
2019-05-15T12:12:49.804Z,58.22
2019-05-15T12:17:52.004Z,58.22
2019-05-15T12:22:54.055Z,59.03
2019-05-15T12:27:56.179Z,60.04
2019-05-15T12:33:00.179Z,61.79
2019-05-15T12:38:02.320Z,60.42
2019-05-15T13:03:20.572Z,57.80
2019-05-15T13:08:22.582Z,61.37
2019-05-15T13:13:24.694Z,62.72
2019-05-15T13:18:28.634Z,62.03
2019-05-15T13:23:30.799Z,62.66
2019-05-15T13:28:32.816Z,62.85
2019-05-15T13:33:38.429Z,64.84
2019-05-15T13:38:40.092Z,61.64
2019-05-15T13:43:43.027Z,61.82
2019-05-15T13:48:45.277Z,62.30
2019-05-15T13:53:49.077Z,63.65
2019-05-15T13:58:51.366Z,63.66
2019-05-15T14:03:53.664Z,63.01
2019-05-15T14:15:00.686Z,63.17
2019-05-15T14:20:03.488Z,62.25
2019-05-15T14:25:08.587Z,62.86
2019-05-15T14:30:10.874Z,63.67
2019-05-15T14:35:13.074Z,62.59
2019-05-15T14:40:17.694Z,58.98
2019-05-15T14:45:19.812Z,63.68
2019-05-15T14:50:21.880Z,62.00
2019-05-15T14:55:25.302Z,63.04
2019-05-15T15:00:30.154Z,63.15
2019-05-15T15:05:31.534Z,59.60
2019-05-15T15:10:33.509Z,62.24
2019-05-15T15:15:37.533Z,63.44
2019-05-15T15:20:40.099Z,63.79
2019-05-15T15:25:42.123Z,64.38
2019-05-15T15:30:44.315Z,62.04
2019-05-15T16:15:49.770Z,50.55
2019-05-15T16:20:51.799Z,55.51
2019-05-15T16:29:51.649Z,60.80
2019-05-15T16:34:53.655Z,62.12
2019-05-15T16:39:57.799Z,63.90
2019-05-15T16:47:30.392Z,65.15
2019-05-15T16:52:33.618Z,64.07
2019-05-15T16:57:38.612Z,64.86
2019-05-15T17:02:41.089Z,62.41
2019-05-15T17:07:43.502Z,63.76
2019-05-15T17:12:45.702Z,64.40
2019-05-15T17:17:48.735Z,62.62
2019-05-15T17:22:51.037Z,56.14
2019-05-15T17:27:53.135Z,63.14
2019-05-15T17:32:55.155Z,63.71
2019-05-15T17:37:58.149Z,63.51
2019-05-15T17:43:02.634Z,62.95
2019-05-15T17:48:04.584Z,62.91
2019-05-15T17:53:06.760Z,62.90
2019-05-15T17:58:09.358Z,63.75
2019-05-15T20:15:09.114Z,54.07
2019-05-15T20:20:13.528Z,60.90
2019-05-15T20:25:15.667Z,63.11
2019-05-15T20:30:18.176Z,63.90
2019-05-15T20:35:20.222Z,64.74
2019-05-15T20:40:22.601Z,64.92
2019-05-15T20:45:24.786Z,65.55
2019-05-15T20:50:28.202Z,66.34
2019-05-15T20:55:31.873Z,66.74
2019-05-15T21:00:34.111Z,67.28
2019-05-15T21:05:38.142Z,67.35
2019-05-15T21:10:43.024Z,68.29
2019-05-15T21:15:44.011Z,68.63
2019-05-15T21:20:48.200Z,68.69
2019-05-15T21:25:49.989Z,69.12
2019-05-15T21:30:52.196Z,68.49
2019-05-15T21:35:54.135Z,68.89
2019-05-15T21:40:58.450Z,69.04
2019-05-15T21:46:00.155Z,69.01
2019-05-15T21:51:02.261Z,68.92
2019-05-15T21:56:04.405Z,69.11
2019-05-15T22:01:08.140Z,69.21
2019-05-15T22:06:12.194Z,69.70
2019-05-15T22:11:14.229Z,69.20
2019-05-15T22:16:18.593Z,69.67
2019-05-15T22:21:20.758Z,69.59
2019-05-15T22:26:22.676Z,69.81
2019-05-15T22:31:24.909Z,69.56
2019-05-15T22:36:28.084Z,69.13
2019-05-15T22:41:30.383Z,69.39
2019-05-15T22:46:32.399Z,69.42
2019-05-15T22:51:38.071Z,69.83
2019-05-15T22:56:39.316Z,69.74
2019-05-15T23:01:41.369Z,69.48
2019-05-15T23:06:43.462Z,69.86
2019-05-15T23:11:48.439Z,69.77
2019-05-15T23:16:50.675Z,69.68
2019-05-15T23:21:52.628Z,69.30
2019-05-15T23:26:54.636Z,70.50
2019-05-15T23:31:58.403Z,70.59
2019-05-15T23:37:00.423Z,70.25
2019-05-15T23:42:02.452Z,70.97
2019-05-15T23:47:04.461Z,70.88
2019-05-15T23:52:08.958Z,70.85
2019-05-15T23:57:11.053Z,71.11
