createdAt,value
2024-05-09T00:00:43.660Z,11.66
2024-05-09T00:03:12.257Z,11.65
2024-05-09T00:05:44.440Z,11.63
2024-05-09T00:08:12.829Z,11.61
2024-05-09T00:10:41.428Z,11.61
2024-05-09T00:13:10.993Z,11.61
2024-05-09T00:15:39.483Z,11.56
2024-05-09T00:18:08.121Z,11.53
2024-05-09T00:20:39.804Z,11.42
2024-05-09T00:23:13.629Z,11.42
2024-05-09T00:25:45.630Z,11.38
2024-05-09T00:28:14.048Z,11.38
2024-05-09T00:30:41.946Z,11.37
2024-05-09T00:33:11.026Z,11.33
2024-05-09T00:35:39.894Z,11.33
2024-05-09T00:38:08.062Z,11.34
2024-05-09T00:40:40.916Z,11.33
2024-05-09T00:43:14.590Z,11.28
2024-05-09T00:45:43.801Z,11.24
2024-05-09T00:48:17.498Z,11.22
2024-05-09T00:50:48.721Z,11.18
2024-05-09T00:53:18.656Z,11.16
2024-05-09T00:55:48.045Z,11.14
2024-05-09T00:58:18.117Z,11.10
2024-05-09T01:00:46.321Z,11.08
2024-05-09T01:03:14.595Z,11.00
2024-05-09T01:05:43.733Z,10.95
2024-05-09T01:08:13.349Z,10.93
2024-05-09T01:10:44.067Z,10.92
2024-05-09T01:13:14.009Z,10.97
2024-05-09T01:15:41.833Z,10.96
2024-05-09T01:18:12.550Z,10.92
2024-05-09T01:20:44.492Z,10.91
2024-05-09T01:23:15.627Z,10.91
2024-05-09T01:25:45.894Z,10.85
2024-05-09T01:28:15.066Z,10.83
2024-05-09T01:30:42.884Z,10.71
2024-05-09T01:33:12.129Z,10.73
2024-05-09T01:35:42.054Z,10.59
2024-05-09T01:38:16.928Z,10.63
2024-05-09T01:40:46.186Z,10.60
2024-05-09T01:43:14.300Z,10.55
2024-05-09T01:45:42.697Z,10.48
2024-05-09T01:48:11.552Z,10.45
2024-05-09T01:50:42.275Z,10.41
2024-05-09T01:53:13.013Z,10.35
2024-05-09T01:55:41.524Z,10.30
2024-05-09T01:58:09.505Z,10.29
2024-05-09T02:00:41.148Z,10.28
2024-05-09T02:03:14.588Z,10.32
2024-05-09T02:05:52.206Z,10.33
2024-05-09T02:08:22.125Z,10.33
2024-05-09T02:10:50.848Z,10.29
2024-05-09T02:13:18.942Z,10.27
2024-05-09T02:15:46.781Z,10.26
2024-05-09T02:18:14.704Z,10.28
2024-05-09T02:20:43.338Z,10.26
2024-05-09T02:23:12.174Z,10.20
2024-05-09T02:25:41.616Z,10.22
2024-05-09T02:28:09.463Z,10.19
2024-05-09T02:30:40.710Z,10.20
2024-05-09T02:33:12.278Z,10.18
2024-05-09T02:35:43.970Z,10.19
2024-05-09T02:38:12.833Z,10.08
2024-05-09T02:40:41.092Z,10.05
2024-05-09T02:43:10.670Z,10.01
2024-05-09T02:45:42.313Z,10.00
2024-05-09T02:48:14.136Z,9.95
2024-05-09T02:50:44.254Z,9.96
2024-05-09T02:53:12.560Z,9.93
2024-05-09T02:55:41.908Z,9.90
2024-05-09T02:58:10.752Z,9.90
2024-05-09T03:00:41.558Z,9.94
2024-05-09T03:03:13.916Z,9.95
2024-05-09T03:05:47.086Z,9.92
2024-05-09T03:08:15.063Z,9.87
2024-05-09T03:10:43.387Z,9.84
2024-05-09T03:13:14.953Z,9.85
2024-05-09T03:15:45.226Z,9.84
2024-05-09T03:18:13.570Z,9.75
2024-05-09T03:20:44.013Z,9.70
2024-05-09T03:23:12.398Z,9.64
2024-05-09T03:25:40.224Z,9.58
2024-05-09T03:28:07.979Z,9.54
2024-05-09T03:30:41.112Z,9.49
2024-05-09T03:33:17.392Z,9.48
2024-05-09T03:35:48.001Z,9.48
2024-05-09T03:38:17.055Z,9.48
2024-05-09T03:40:47.028Z,9.47
2024-05-09T03:43:14.917Z,9.37
2024-05-09T03:45:43.283Z,9.37
2024-05-09T03:48:11.583Z,9.35
2024-05-09T03:50:39.757Z,9.34
2024-05-09T03:53:11.681Z,9.37
2024-05-09T03:55:39.545Z,9.38
2024-05-09T03:58:12.748Z,9.34
2024-05-09T04:00:42.316Z,9.32
2024-05-09T04:03:12.417Z,9.26
2024-05-09T04:05:43.028Z,9.25
2024-05-09T04:08:11.726Z,9.28
2024-05-09T04:10:39.630Z,9.25
2024-05-09T04:13:07.335Z,9.31
2024-05-09T04:15:35.041Z,9.29
2024-05-09T04:18:03.197Z,9.32
2024-05-09T04:20:38.196Z,9.32
2024-05-09T04:23:12.841Z,9.35
2024-05-09T04:25:43.432Z,9.37
2024-05-09T04:28:11.356Z,9.42
2024-05-09T04:30:41.175Z,9.44
2024-05-09T04:33:12.160Z,9.44
2024-05-09T04:35:43.081Z,9.46
2024-05-09T04:38:11.718Z,9.52
2024-05-09T04:40:39.515Z,9.54
2024-05-09T04:43:14.025Z,9.55
2024-05-09T04:45:42.181Z,9.60
2024-05-09T04:48:10.201Z,9.56
2024-05-09T04:50:39.527Z,9.61
2024-05-09T04:53:10.405Z,9.72
2024-05-09T04:55:40.143Z,9.80
2024-05-09T04:58:11.936Z,9.86
2024-05-09T05:00:41.208Z,9.85
2024-05-09T05:03:13.823Z,9.94
2024-05-09T05:05:45.663Z,10.01
2024-05-09T05:08:15.672Z,10.08
2024-05-09T05:10:44.509Z,10.08
2024-05-09T05:13:17.871Z,10.23
2024-05-09T05:15:47.634Z,10.28
2024-05-09T05:18:16.755Z,10.34
2024-05-09T05:20:45.311Z,10.38
2024-05-09T05:23:15.138Z,10.44
2024-05-09T05:25:43.589Z,10.49
2024-05-09T05:28:11.774Z,10.57
2024-05-09T05:30:41.010Z,10.64
2024-05-09T05:33:11.908Z,10.67
2024-05-09T05:35:41.903Z,10.68
2024-05-09T05:38:10.994Z,10.77
2024-05-09T05:40:40.166Z,10.85
2024-05-09T05:43:10.701Z,10.92
2024-05-09T05:45:39.289Z,11.00
2024-05-09T05:48:08.140Z,11.06
2024-05-09T05:50:38.184Z,11.16
2024-05-09T05:53:08.384Z,11.20
2024-05-09T05:55:41.129Z,11.24
2024-05-09T05:58:10.520Z,11.33
2024-05-09T06:00:40.430Z,11.40
2024-05-09T06:03:10.423Z,11.52
2024-05-09T06:05:40.642Z,11.66
2024-05-09T06:08:09.221Z,11.81
2024-05-09T06:10:39.908Z,11.97
2024-05-09T06:13:11.423Z,12.14
2024-05-09T06:15:40.655Z,12.32
2024-05-09T06:18:11.272Z,12.49
2024-05-09T06:20:41.901Z,12.66
2024-05-09T06:23:10.936Z,12.75
2024-05-09T06:25:39.130Z,12.82
2024-05-09T06:28:07.062Z,12.97
2024-05-09T06:30:40.111Z,13.07
2024-05-09T06:33:12.156Z,13.18
2024-05-09T06:35:41.965Z,13.35
2024-05-09T06:38:10.190Z,13.53
2024-05-09T06:40:43.651Z,13.62
2024-05-09T06:43:13.330Z,13.77
2024-05-09T06:45:41.228Z,13.84
2024-05-09T06:48:10.310Z,13.93
2024-05-09T06:50:39.895Z,14.13
2024-05-09T06:53:09.229Z,14.24
2024-05-09T06:55:37.974Z,14.45
2024-05-09T06:58:07.346Z,14.50
2024-05-09T07:00:39.635Z,14.66
2024-05-09T07:03:19.607Z,14.94
2024-05-09T07:05:49.391Z,15.15
2024-05-09T07:08:18.691Z,15.27
2024-05-09T07:10:47.741Z,15.22
2024-05-09T07:13:16.724Z,15.27
2024-05-09T07:15:44.463Z,15.42
2024-05-09T07:18:17.978Z,15.42
2024-05-09T07:20:48.843Z,15.43
2024-05-09T07:23:18.851Z,15.65
2024-05-09T07:25:47.741Z,15.90
2024-05-09T07:28:20.870Z,16.05
2024-05-09T07:30:48.662Z,16.10
2024-05-09T07:33:22.208Z,16.08
2024-05-09T07:35:51.509Z,16.27
2024-05-09T07:38:19.461Z,16.41
2024-05-09T07:40:48.034Z,16.51
2024-05-09T07:43:16.651Z,16.73
2024-05-09T07:45:52.328Z,16.93
2024-05-09T07:52:45.940Z,16.95
2024-05-09T07:53:49.801Z,17.14
2024-05-09T07:56:22.773Z,17.19
2024-05-09T07:58:54.193Z,17.32
2024-05-09T08:01:22.428Z,17.45
2024-05-09T08:03:50.773Z,17.52
2024-05-09T08:06:18.629Z,17.58
2024-05-09T08:08:49.317Z,17.67
2024-05-09T08:11:18.034Z,17.54
2024-05-09T08:13:46.128Z,17.55
2024-05-09T08:16:14.577Z,17.62
2024-05-09T08:18:42.573Z,17.63
2024-05-09T08:21:10.303Z,17.84
2024-05-09T08:23:38.039Z,17.81
2024-05-09T08:26:09.308Z,17.86
2024-05-09T08:28:36.986Z,17.58
2024-05-09T08:31:06.941Z,17.36
2024-05-09T08:33:35.412Z,17.35
2024-05-09T08:36:03.942Z,17.37
2024-05-09T08:38:31.656Z,17.46
2024-05-09T08:41:00.302Z,17.53
2024-05-09T08:43:30.552Z,17.52
2024-05-09T08:46:04.854Z,17.68
2024-05-09T08:48:36.948Z,17.67
2024-05-09T08:51:05.994Z,17.89
2024-05-09T08:53:33.950Z,17.96
2024-05-09T08:56:03.035Z,17.76
2024-05-09T08:58:31.753Z,18.14
2024-05-09T09:01:00.781Z,18.42
2024-05-09T09:03:33.371Z,18.86
2024-05-09T09:06:07.117Z,18.91
2024-05-09T09:08:34.569Z,18.89
2024-05-09T09:11:03.096Z,18.85
2024-05-09T09:13:30.867Z,18.83
2024-05-09T09:16:00.031Z,19.08
2024-05-09T09:18:33.234Z,19.07
2024-05-09T09:21:03.955Z,19.11
2024-05-09T09:23:31.869Z,18.99
2024-05-09T09:26:00.368Z,18.95
2024-05-09T09:28:29.786Z,18.64
2024-05-09T09:31:04.885Z,18.77
2024-05-09T09:33:35.598Z,18.62
2024-05-09T09:36:04.915Z,18.47
2024-05-09T09:38:37.716Z,18.75
2024-05-09T09:41:08.271Z,19.16
2024-05-09T09:43:37.516Z,19.46
2024-05-09T09:46:09.633Z,19.52
2024-05-09T09:48:40.933Z,19.75
2024-05-09T09:51:09.131Z,19.71
2024-05-09T09:53:38.387Z,20.04
2024-05-09T09:56:10.609Z,20.06
2024-05-09T09:58:40.614Z,20.33
2024-05-09T10:01:08.436Z,20.43
2024-05-09T10:03:36.742Z,20.31
2024-05-09T10:06:05.976Z,19.88
2024-05-09T10:08:35.639Z,19.42
2024-05-09T10:11:04.653Z,19.44
2024-05-09T10:13:35.498Z,19.21
2024-05-09T10:16:11.488Z,19.16
2024-05-09T10:18:41.073Z,19.27
2024-05-09T10:21:21.777Z,19.17
2024-05-09T10:24:12.836Z,19.27
2024-05-09T10:26:41.140Z,19.17
2024-05-09T10:29:16.657Z,19.06
2024-05-09T10:31:46.725Z,19.04
2024-05-09T10:34:22.201Z,19.06
2024-05-09T10:36:54.825Z,18.89
2024-05-09T10:39:23.152Z,18.90
2024-05-09T10:41:50.902Z,18.94
2024-05-09T10:44:18.838Z,18.92
2024-05-09T10:46:46.749Z,19.10
2024-05-09T10:49:15.067Z,19.14
2024-05-09T10:51:45.411Z,19.09
2024-05-09T10:54:13.508Z,19.24
2024-05-09T10:56:42.113Z,19.55
2024-05-09T10:59:09.886Z,20.03
2024-05-09T11:01:37.747Z,20.17
2024-05-09T11:04:06.029Z,20.61
2024-05-09T11:06:36.189Z,21.03
2024-05-09T11:09:06.049Z,21.27
2024-05-09T11:11:33.814Z,21.59
2024-05-09T11:14:12.386Z,21.41
2024-05-09T11:16:40.115Z,21.24
2024-05-09T11:19:13.889Z,20.69
2024-05-09T11:21:41.829Z,20.20
2024-05-09T11:24:11.162Z,19.97
2024-05-09T11:26:39.400Z,19.83
2024-05-09T11:29:07.063Z,20.04
2024-05-09T11:31:46.406Z,19.95
2024-05-09T11:34:15.244Z,20.21
2024-05-09T11:36:43.063Z,19.86
2024-05-09T11:39:11.714Z,19.95
2024-05-09T11:41:39.502Z,19.98
2024-05-09T11:44:07.277Z,20.03
2024-05-09T11:46:35.076Z,19.81
2024-05-09T11:49:03.638Z,19.88
2024-05-09T11:51:31.597Z,19.88
2024-05-09T11:53:59.344Z,19.86
2024-05-09T11:56:29.937Z,19.78
2024-05-09T11:58:59.172Z,19.99
2024-05-09T12:01:28.633Z,19.74
2024-05-09T12:03:58.465Z,19.57
2024-05-09T12:06:27.574Z,19.45
2024-05-09T12:08:58.824Z,19.17
2024-05-09T12:11:29.672Z,19.07
2024-05-09T12:13:58.634Z,19.17
2024-05-09T12:16:27.537Z,19.27
2024-05-09T12:18:55.882Z,19.38
2024-05-09T12:21:25.227Z,19.56
2024-05-09T12:23:52.975Z,19.76
2024-05-09T12:26:20.952Z,19.65
2024-05-09T12:28:48.709Z,19.39
2024-05-09T12:31:16.655Z,19.74
2024-05-09T12:33:44.559Z,19.90
2024-05-09T12:36:12.354Z,19.96
2024-05-09T12:38:41.300Z,19.77
2024-05-09T12:41:10.410Z,19.84
2024-05-09T12:43:38.131Z,19.77
2024-05-09T12:46:05.983Z,19.77
2024-05-09T12:48:34.008Z,19.81
2024-05-09T12:51:01.937Z,19.91
2024-05-09T12:53:29.725Z,20.10
2024-05-09T12:56:02.242Z,20.30
2024-05-09T12:58:31.694Z,20.37
2024-05-09T13:00:59.809Z,20.44
2024-05-09T13:03:29.038Z,20.55
2024-05-09T13:05:58.130Z,20.77
2024-05-09T13:08:25.932Z,20.54
2024-05-09T13:10:55.372Z,20.46
2024-05-09T13:13:23.136Z,20.42
2024-05-09T13:15:50.954Z,20.43
2024-05-09T13:18:18.803Z,20.29
2024-05-09T13:20:46.683Z,20.23
2024-05-09T13:23:14.365Z,20.46
2024-05-09T13:25:42.211Z,20.72
2024-05-09T13:28:10.189Z,20.77
2024-05-09T13:30:40.921Z,20.59
2024-05-09T13:33:12.152Z,20.58
2024-05-09T13:35:46.869Z,20.54
2024-05-09T13:38:19.428Z,20.53
2024-05-09T13:40:49.035Z,20.62
2024-05-09T13:43:18.426Z,20.44
2024-05-09T13:45:46.816Z,20.34
2024-05-09T13:48:14.855Z,20.24
2024-05-09T13:50:42.701Z,20.26
2024-05-09T13:53:10.439Z,20.14
2024-05-09T13:55:39.378Z,20.09
2024-05-09T13:58:08.755Z,19.74
2024-05-09T14:00:45.173Z,19.78
2024-05-09T14:03:19.993Z,19.90
2024-05-09T14:05:50.991Z,19.80
2024-05-09T14:08:21.400Z,19.95
2024-05-09T14:10:49.598Z,19.75
2024-05-09T14:13:17.915Z,19.59
2024-05-09T14:15:47.599Z,19.53
2024-05-09T14:18:16.443Z,19.57
2024-05-09T14:20:44.211Z,19.73
2024-05-09T14:23:11.946Z,19.64
2024-05-09T14:25:42.797Z,19.45
2024-05-09T14:28:13.179Z,19.45
2024-05-09T14:30:41.989Z,19.46
2024-05-09T14:33:10.255Z,19.43
2024-05-09T14:35:39.180Z,19.64
2024-05-09T14:38:08.847Z,19.55
2024-05-09T14:40:42.305Z,19.48
2024-05-09T14:43:15.909Z,19.56
2024-05-09T14:45:45.041Z,19.51
2024-05-09T14:48:15.241Z,19.35
2024-05-09T14:50:44.098Z,19.26
2024-05-09T14:53:13.649Z,19.39
2024-05-09T14:55:43.377Z,19.44
2024-05-09T14:58:12.838Z,19.90
2024-05-09T15:00:46.514Z,20.26
2024-05-09T15:03:22.406Z,20.70
2024-05-09T15:05:51.460Z,20.97
2024-05-09T15:08:20.332Z,21.24
2024-05-09T15:10:50.108Z,21.09
2024-05-09T15:13:19.670Z,21.56
2024-05-09T15:15:50.663Z,21.90
2024-05-09T15:18:18.688Z,22.22
2024-05-09T15:20:50.293Z,22.14
2024-05-09T15:23:18.425Z,21.93
2024-05-09T15:25:46.454Z,21.85
2024-05-09T15:28:14.284Z,21.74
2024-05-09T15:30:45.225Z,21.50
2024-05-09T15:33:14.493Z,21.69
2024-05-09T15:35:42.372Z,21.97
2024-05-09T15:38:10.270Z,22.63
2024-05-09T15:40:40.410Z,23.01
2024-05-09T15:43:11.129Z,23.31
2024-05-09T15:45:40.928Z,23.02
2024-05-09T15:48:10.420Z,22.54
2024-05-09T15:50:41.453Z,22.08
2024-05-09T15:53:12.232Z,22.48
2024-05-09T15:55:41.298Z,22.58
2024-05-09T15:58:09.700Z,22.54
2024-05-09T16:00:41.429Z,22.88
2024-05-09T16:03:12.392Z,23.15
2024-05-09T16:05:41.655Z,23.44
2024-05-09T16:08:09.980Z,23.61
2024-05-09T16:10:44.549Z,24.08
2024-05-09T16:13:13.490Z,24.01
2024-05-09T16:15:41.465Z,24.32
2024-05-09T16:18:09.434Z,23.50
2024-05-09T16:20:40.618Z,23.73
2024-05-09T16:23:11.212Z,23.58
2024-05-09T16:25:40.027Z,23.68
2024-05-09T16:28:10.474Z,23.16
2024-05-09T16:30:39.999Z,22.59
2024-05-09T16:33:08.828Z,22.85
2024-05-09T16:35:37.883Z,23.47
2024-05-09T16:38:07.102Z,23.75
2024-05-09T16:40:39.216Z,24.03
2024-05-09T16:43:10.458Z,23.36
2024-05-09T16:45:44.606Z,23.94
2024-05-09T16:48:14.246Z,23.95
2024-05-09T16:50:42.166Z,23.83
2024-05-09T16:53:09.920Z,22.87
2024-05-09T16:55:38.431Z,22.58
