createdAt,value
2019-06-10T00:02:02.554Z,6.43
2019-06-10T00:04:31.463Z,6.23
2019-06-10T00:07:02.028Z,7.60
2019-06-10T00:09:31.312Z,8.00
2019-06-10T00:12:02.548Z,7.27
2019-06-10T00:14:31.538Z,6.73
2019-06-10T00:17:02.015Z,5.93
2019-06-10T00:19:31.712Z,6.57
2019-06-10T00:22:02.497Z,6.60
2019-06-10T00:24:31.746Z,7.23
2019-06-10T00:27:02.862Z,7.93
2019-06-10T00:29:31.521Z,6.50
2019-06-10T00:32:03.340Z,6.20
2019-06-10T00:34:31.637Z,6.30
2019-06-10T00:37:04.520Z,6.40
2019-06-10T00:39:32.551Z,6.33
2019-06-10T00:42:04.438Z,6.43
2019-06-10T00:44:32.306Z,6.70
2019-06-10T00:47:04.805Z,5.97
2019-06-10T00:49:32.070Z,7.43
2019-06-10T00:52:02.721Z,6.07
2019-06-10T00:54:32.062Z,6.53
2019-06-10T00:57:02.457Z,6.50
2019-06-10T00:59:31.980Z,7.10
2019-06-10T01:02:01.765Z,7.07
2019-06-10T01:04:31.999Z,8.67
2019-06-10T01:07:02.405Z,8.70
2019-06-10T01:09:31.561Z,8.53
2019-06-10T01:12:01.203Z,8.83
2019-06-10T01:14:31.977Z,7.93
2019-06-10T01:17:01.664Z,7.93
2019-06-10T01:19:31.059Z,8.03
2019-06-10T01:22:01.567Z,8.10
2019-06-10T01:24:31.454Z,6.50
2019-06-10T01:27:01.276Z,6.80
2019-06-10T01:29:58.069Z,6.70
2019-06-10T01:32:25.687Z,7.17
2019-06-10T01:34:54.730Z,8.10
2019-06-10T01:37:23.819Z,6.93
2019-06-10T01:39:52.887Z,7.63
2019-06-10T01:42:21.863Z,7.47
2019-06-10T01:44:50.991Z,7.80
2019-06-10T01:47:21.581Z,6.77
2019-06-10T01:49:51.696Z,7.50
2019-06-10T01:52:21.226Z,7.67
2019-06-10T01:54:51.570Z,7.20
2019-06-10T01:57:21.975Z,6.50
2019-06-10T01:59:51.324Z,7.50
2019-06-10T02:02:23.968Z,6.70
2019-06-10T02:04:53.382Z,6.47
2019-06-10T02:07:23.157Z,6.50
2019-06-10T02:09:52.278Z,6.53
2019-06-10T02:12:24.233Z,6.30
2019-06-10T02:14:52.055Z,6.67
2019-06-10T02:17:28.244Z,6.40
2019-06-10T02:19:57.324Z,6.37
2019-06-10T02:22:26.238Z,6.03
2019-06-10T02:24:55.328Z,5.80
2019-06-10T02:27:24.380Z,7.10
2019-06-10T02:29:53.433Z,6.20
2019-06-10T02:32:31.042Z,5.90
2019-06-10T02:35:08.275Z,6.27
2019-06-10T02:37:31.870Z,6.43
2019-06-10T02:39:54.897Z,5.40
2019-06-10T02:42:30.813Z,6.63
2019-06-10T02:45:03.290Z,6.40
2019-06-10T02:47:36.229Z,6.87
2019-06-10T02:50:04.491Z,6.20
2019-06-10T02:52:37.656Z,5.80
2019-06-10T02:55:04.292Z,6.00
2019-06-10T02:57:39.770Z,6.73
2019-06-10T03:00:15.619Z,6.27
2019-06-10T03:02:36.720Z,6.13
2019-06-10T03:05:06.071Z,5.50
2019-06-10T03:07:35.794Z,6.57
2019-06-10T03:10:05.471Z,6.27
2019-06-10T03:12:34.540Z,7.30
2019-06-10T03:15:03.767Z,6.03
2019-06-10T03:17:32.851Z,5.80
2019-06-10T03:20:02.370Z,6.13
2019-06-10T03:22:32.751Z,6.30
2019-06-10T03:25:02.918Z,6.33
2019-06-10T03:27:32.799Z,6.57
2019-06-10T03:30:04.722Z,5.97
2019-06-10T03:32:40.279Z,6.33
2019-06-10T03:35:05.482Z,6.23
2019-06-10T03:37:34.264Z,6.50
2019-06-10T03:40:03.246Z,6.73
2019-06-10T03:42:32.564Z,6.40
2019-06-10T03:45:03.308Z,7.07
2019-06-10T03:47:32.584Z,5.93
2019-06-10T03:50:03.244Z,5.70
2019-06-10T03:52:32.568Z,6.20
2019-06-10T03:55:03.079Z,5.87
2019-06-10T03:57:33.121Z,6.60
2019-06-10T04:00:10.021Z,6.17
2019-06-10T04:02:32.909Z,6.63
2019-06-10T04:05:02.790Z,6.50
2019-06-10T04:07:34.261Z,6.27
2019-06-10T04:10:02.825Z,5.80
2019-06-10T04:12:32.726Z,5.67
2019-06-10T04:15:03.094Z,6.10
2019-06-10T04:17:33.302Z,6.20
2019-06-10T04:20:12.056Z,6.23
2019-06-10T04:22:33.144Z,5.70
2019-06-10T04:25:03.010Z,5.97
2019-06-10T04:27:32.868Z,6.03
2019-06-10T04:30:03.326Z,6.30
2019-06-10T04:32:32.631Z,5.50
2019-06-10T04:35:02.275Z,6.10
2019-06-10T04:37:32.493Z,5.63
2019-06-10T04:40:02.890Z,6.07
2019-06-10T04:42:32.968Z,5.57
2019-06-10T04:45:03.109Z,5.30
2019-06-10T04:47:33.302Z,5.07
2019-06-10T04:50:03.138Z,4.50
2019-06-10T04:52:33.074Z,5.10
2019-06-10T04:55:02.707Z,5.23
2019-06-10T04:57:32.766Z,4.73
2019-06-10T05:00:04.135Z,5.43
2019-06-10T05:02:33.155Z,5.30
2019-06-10T05:05:02.984Z,4.57
2019-06-10T05:07:36.696Z,4.77
2019-06-10T05:10:03.339Z,4.90
2019-06-10T05:12:32.837Z,5.13
2019-06-10T05:15:03.502Z,4.00
2019-06-10T05:17:34.325Z,4.53
2019-06-10T05:20:03.677Z,4.10
2019-06-10T05:22:32.954Z,5.17
2019-06-10T05:25:02.615Z,4.70
2019-06-10T05:27:33.066Z,5.37
2019-06-10T05:30:02.546Z,4.50
2019-06-10T05:32:33.409Z,5.00
2019-06-10T05:35:03.480Z,4.83
2019-06-10T05:37:33.874Z,5.47
2019-06-10T05:40:03.514Z,5.10
2019-06-10T05:42:35.842Z,4.47
2019-06-10T05:45:03.279Z,5.17
2019-06-10T05:47:35.891Z,5.13
2019-06-10T05:50:03.379Z,5.13
2019-06-10T05:52:33.824Z,4.10
2019-06-10T05:55:03.336Z,5.80
2019-06-10T05:57:34.145Z,5.10
2019-06-10T06:00:11.010Z,4.47
2019-06-10T06:02:35.519Z,4.87
2019-06-10T06:05:05.037Z,4.53
2019-06-10T06:07:35.585Z,4.67
2019-06-10T06:10:05.055Z,5.07
2019-06-10T06:12:35.662Z,4.90
2019-06-10T06:15:05.290Z,4.10
2019-06-10T06:17:35.434Z,4.43
2019-06-10T06:20:05.135Z,4.87
2019-06-10T06:22:35.573Z,4.43
2019-06-10T06:25:05.019Z,4.10
2019-06-10T06:27:35.501Z,4.43
2019-06-10T06:30:11.344Z,4.00
2019-06-10T06:32:36.961Z,3.80
2019-06-10T06:35:06.988Z,3.83
2019-06-10T06:37:38.037Z,3.87
2019-06-10T06:40:06.929Z,3.77
2019-06-10T06:42:37.060Z,3.63
2019-06-10T06:45:06.949Z,3.40
2019-06-10T06:47:37.427Z,3.00
2019-06-10T06:50:06.827Z,3.70
2019-06-10T06:53:10.188Z,3.10
2019-06-10T06:55:06.711Z,3.20
2019-06-10T06:57:36.781Z,3.20
2019-06-10T07:00:34.045Z,3.60
2019-06-10T07:02:38.822Z,3.00
2019-06-10T07:05:08.529Z,3.10
2019-06-10T07:07:38.577Z,3.30
2019-06-10T07:10:08.034Z,4.00
2019-06-10T07:12:38.209Z,3.37
2019-06-10T07:15:08.496Z,3.53
2019-06-10T07:17:39.035Z,3.23
2019-06-10T07:20:08.209Z,3.63
2019-06-10T07:22:40.069Z,3.47
2019-06-10T07:25:08.086Z,3.40
2019-06-10T07:27:39.850Z,3.37
2019-06-10T07:30:14.637Z,3.27
2019-06-10T07:32:39.229Z,3.10
2019-06-10T07:35:09.529Z,3.57
2019-06-10T07:37:39.480Z,3.23
2019-06-10T07:40:12.879Z,3.30
2019-06-10T07:42:43.683Z,2.90
2019-06-10T07:45:13.103Z,3.33
2019-06-10T07:47:44.231Z,3.60
2019-06-10T07:50:12.876Z,3.17
2019-06-10T07:52:46.063Z,3.63
2019-06-10T07:55:13.033Z,3.00
2019-06-10T07:57:43.666Z,2.87
2019-06-10T08:00:13.353Z,3.43
2019-06-10T08:02:44.692Z,3.60
2019-06-10T08:05:16.243Z,3.50
2019-06-10T08:07:47.555Z,3.57
2019-06-10T08:10:20.012Z,3.87
2019-06-10T08:12:49.060Z,3.30
2019-06-10T08:15:18.117Z,3.07
2019-06-10T08:17:48.234Z,3.93
2019-06-10T08:20:39.327Z,4.23
2019-06-10T08:23:08.416Z,4.23
2019-06-10T08:25:38.462Z,4.20
2019-06-10T08:28:07.532Z,4.30
2019-06-10T08:30:37.648Z,4.50
2019-06-10T08:33:06.766Z,4.30
2019-06-10T08:35:42.010Z,4.63
2019-06-10T08:38:06.552Z,4.77
2019-06-10T08:40:36.762Z,4.67
2019-06-10T08:43:05.760Z,4.90
2019-06-10T08:45:34.859Z,4.63
2019-06-10T08:48:04.811Z,5.10
2019-06-10T08:50:33.918Z,4.70
2019-06-10T08:53:13.683Z,4.80
2019-06-10T08:55:34.300Z,5.53
2019-06-10T08:58:04.532Z,4.93
2019-06-10T09:00:33.858Z,4.20
2019-06-10T09:03:04.084Z,3.80
2019-06-10T09:05:33.636Z,4.50
2019-06-10T09:08:04.946Z,4.63
2019-06-10T09:10:34.226Z,4.80
2019-06-10T09:13:03.489Z,4.20
2019-06-10T09:15:32.689Z,5.17
2019-06-10T09:18:02.635Z,3.80
2019-06-10T09:20:33.208Z,3.80
2019-06-10T09:23:18.149Z,4.53
2019-06-10T09:25:35.296Z,4.37
2019-06-10T09:28:04.575Z,4.70
2019-06-10T09:30:34.083Z,4.03
2019-06-10T09:33:04.255Z,4.00
2019-06-10T09:35:33.960Z,4.23
2019-06-10T09:38:03.705Z,4.37
2019-06-10T09:41:01.416Z,4.60
2019-06-10T09:43:24.798Z,4.57
2019-06-10T09:45:56.307Z,4.03
2019-06-10T09:48:25.058Z,4.50
2019-06-10T09:50:58.654Z,4.97
2019-06-10T09:53:33.350Z,4.27
2019-06-10T09:55:55.812Z,5.10
2019-06-10T09:58:24.992Z,3.90
2019-06-10T10:00:57.904Z,4.70
2019-06-10T10:03:25.132Z,4.50
2019-06-10T10:06:06.459Z,4.10
2019-06-10T10:08:24.910Z,4.40
2019-06-10T10:10:58.657Z,4.23
2019-06-10T10:13:24.961Z,5.03
2019-06-10T10:15:54.412Z,4.53
2019-06-10T10:18:23.719Z,4.70
2019-06-10T10:20:58.661Z,5.00
2019-06-10T10:23:23.457Z,5.60
2019-06-10T10:25:56.723Z,4.50
2019-06-10T10:28:26.393Z,4.57
2019-06-10T10:30:57.580Z,5.20
2019-06-10T10:33:29.717Z,5.20
2019-06-10T10:35:55.414Z,4.30
2019-06-10T10:38:24.668Z,4.20
2019-06-10T10:40:58.591Z,4.47
2019-06-10T10:43:32.696Z,3.70
2019-06-10T10:46:00.130Z,4.03
2019-06-10T10:48:25.995Z,3.67
2019-06-10T10:50:56.170Z,4.50
2019-06-10T10:53:25.356Z,2.93
2019-06-10T10:55:54.462Z,3.73
2019-06-10T10:58:23.540Z,3.40
2019-06-10T11:00:56.771Z,3.33
2019-06-10T11:03:23.770Z,3.30
2019-06-10T11:06:00.527Z,3.20
2019-06-10T11:08:23.746Z,3.33
2019-06-10T11:10:58.954Z,3.20
2019-06-10T11:13:25.419Z,2.60
2019-06-10T11:15:56.431Z,3.00
2019-06-10T11:18:25.300Z,2.90
2019-06-10T11:20:54.298Z,2.77
2019-06-10T11:23:23.363Z,3.10
2019-06-10T11:25:55.455Z,3.37
2019-06-10T11:28:23.569Z,3.10
2019-06-10T11:30:56.708Z,2.93
2019-06-10T11:33:23.695Z,3.20
2019-06-10T11:35:55.091Z,3.00
2019-06-10T11:38:23.582Z,2.80
2019-06-10T11:40:57.747Z,2.80
2019-06-10T11:43:23.459Z,3.20
2019-06-10T11:45:58.989Z,2.40
2019-06-10T11:48:23.925Z,2.90
2019-06-10T11:50:56.487Z,2.73
2019-06-10T11:53:24.085Z,2.70
2019-06-10T11:55:53.798Z,2.93
2019-06-10T11:58:22.844Z,2.80
2019-06-10T12:00:55.845Z,3.10
2019-06-10T12:03:23.169Z,2.77
2019-06-10T12:05:55.726Z,2.60
2019-06-10T12:08:23.646Z,2.90
2019-06-10T12:10:58.282Z,2.80
2019-06-10T12:13:23.735Z,2.93
2019-06-10T12:16:34.573Z,2.80
2019-06-10T12:18:23.545Z,3.13
2019-06-10T12:20:57.562Z,4.00
2019-06-10T12:23:23.395Z,3.20
2019-06-10T12:25:55.125Z,3.20
2019-06-10T12:28:23.013Z,4.20
2019-06-10T12:30:56.871Z,3.40
2019-06-10T12:33:25.389Z,3.27
2019-06-10T12:35:57.950Z,4.20
2019-06-10T12:38:24.645Z,3.70
2019-06-10T12:40:56.821Z,3.30
2019-06-10T12:43:24.358Z,2.80
2019-06-10T12:45:55.864Z,3.50
2019-06-10T12:48:24.126Z,2.73
2019-06-10T12:50:56.996Z,2.70
2019-06-10T12:53:24.119Z,3.20
2019-06-10T12:55:55.474Z,2.77
2019-06-10T12:58:24.049Z,3.03
2019-06-10T13:00:54.006Z,3.00
2019-06-10T13:03:23.902Z,3.17
2019-06-10T13:05:53.889Z,3.00
2019-06-10T13:08:23.938Z,3.50
2019-06-10T13:10:53.480Z,2.87
2019-06-10T13:13:22.904Z,2.60
2019-06-10T13:15:53.287Z,2.27
2019-06-10T13:18:23.773Z,2.60
2019-06-10T13:20:54.018Z,2.97
2019-06-10T13:23:28.954Z,2.77
2019-06-10T13:25:58.781Z,2.67
2019-06-10T13:28:24.654Z,3.00
2019-06-10T13:30:54.674Z,2.97
2019-06-10T13:33:24.419Z,3.20
2019-06-10T13:35:53.889Z,2.50
2019-06-10T13:38:25.868Z,2.60
2019-06-10T13:40:53.700Z,2.80
2019-06-10T13:43:23.616Z,2.47
2019-06-10T13:45:53.168Z,2.60
2019-06-10T13:48:25.622Z,3.10
2019-06-10T13:50:53.213Z,2.80
2019-06-10T13:53:22.255Z,2.50
2019-06-10T13:56:00.652Z,3.97
2019-06-10T13:58:23.208Z,3.07
2019-06-10T14:00:53.728Z,4.50
2019-06-10T14:03:23.085Z,3.40
2019-06-10T14:05:57.593Z,4.67
2019-06-10T14:08:23.284Z,3.80
2019-06-10T14:10:54.072Z,3.73
2019-06-10T14:13:23.694Z,3.53
2019-06-10T14:15:54.099Z,3.47
2019-06-10T14:18:23.611Z,3.67
2019-06-10T14:20:53.326Z,2.90
2019-06-10T14:23:22.604Z,3.20
2019-06-10T14:25:52.413Z,3.50
2019-06-10T14:28:38.506Z,3.37
2019-06-10T14:30:53.992Z,3.53
2019-06-10T14:33:23.542Z,3.17
2019-06-10T14:35:53.355Z,3.17
2019-06-10T14:38:22.647Z,3.43
2019-06-10T14:40:52.544Z,4.10
2019-06-10T14:43:23.135Z,3.40
2019-06-10T14:45:53.397Z,3.03
2019-06-10T14:48:23.636Z,3.33
2019-06-10T14:50:52.883Z,3.87
2019-06-10T14:53:23.026Z,3.60
2019-06-10T14:55:53.207Z,3.10
2019-06-10T14:58:23.248Z,3.90
2019-06-10T15:00:54.469Z,3.40
2019-06-10T15:03:22.958Z,3.20
2019-06-10T15:05:52.894Z,3.90
2019-06-10T15:08:23.061Z,3.70
2019-06-10T15:10:52.924Z,4.20
2019-06-10T15:13:23.470Z,3.10
2019-06-10T15:15:53.320Z,2.93
2019-06-10T15:18:23.746Z,3.33
2019-06-10T15:20:53.630Z,3.20
2019-06-10T15:23:23.577Z,3.10
2019-06-10T15:25:56.535Z,2.83
2019-06-10T15:28:23.834Z,3.67
2019-06-10T15:30:52.981Z,3.10
2019-06-10T15:33:23.758Z,3.23
2019-06-10T15:35:53.259Z,3.40
2019-06-10T15:38:23.397Z,2.83
2019-06-10T15:40:53.399Z,3.40
2019-06-10T15:43:23.512Z,3.47
2019-06-10T15:45:53.098Z,3.40
2019-06-10T15:48:25.234Z,2.93
2019-06-10T15:50:52.911Z,3.30
2019-06-10T15:53:25.576Z,3.27
2019-06-10T15:56:13.307Z,2.73
2019-06-10T15:58:25.779Z,3.07
2019-06-10T16:00:53.916Z,2.90
2019-06-10T16:03:25.358Z,3.03
2019-06-10T16:05:53.523Z,3.20
2019-06-10T16:08:22.796Z,2.90
2019-06-10T16:10:52.507Z,3.33
2019-06-10T16:13:25.464Z,3.77
2019-06-10T16:15:53.280Z,3.33
2019-06-10T16:18:26.033Z,3.23
2019-06-10T16:20:53.294Z,2.93
2019-06-10T16:23:24.629Z,3.13
2019-06-10T16:25:53.445Z,3.50
2019-06-10T16:28:24.698Z,3.33
2019-06-10T16:30:54.021Z,3.10
2019-06-10T16:33:26.087Z,3.67
2019-06-10T16:35:53.831Z,3.40
2019-06-10T16:38:25.508Z,3.80
2019-06-10T16:40:53.963Z,3.07
2019-06-10T16:43:25.770Z,3.23
2019-06-10T16:45:53.854Z,3.23
2019-06-10T16:48:23.564Z,3.50
2019-06-10T16:50:54.327Z,3.40
2019-06-10T16:53:28.233Z,3.47
2019-06-10T16:55:54.176Z,3.40
2019-06-10T16:58:26.297Z,3.60
2019-06-10T17:00:54.010Z,3.50
2019-06-10T17:03:26.324Z,3.50
2019-06-10T17:05:53.854Z,3.83
2019-06-10T17:08:26.363Z,3.47
2019-06-10T17:10:53.742Z,3.50
2019-06-10T17:13:26.541Z,4.40
2019-06-10T17:15:55.244Z,3.37
2019-06-10T17:18:26.268Z,3.77
2019-06-10T17:20:55.360Z,4.10
2019-06-10T17:23:27.973Z,3.90
2019-06-10T17:25:56.273Z,3.30
2019-06-10T17:28:28.998Z,3.70
2019-06-10T17:30:56.742Z,3.60
2019-06-10T17:33:27.631Z,4.07
2019-06-10T17:35:56.600Z,3.97
2019-06-10T17:38:26.939Z,4.03
2019-06-10T17:40:56.112Z,3.83
2019-06-10T17:43:25.285Z,3.93
2019-06-10T17:45:54.798Z,3.93
2019-06-10T17:48:25.585Z,4.30
2019-06-10T17:50:54.588Z,3.67
2019-06-10T17:53:24.282Z,4.47
2019-06-10T17:55:53.406Z,4.50
2019-06-10T17:58:34.478Z,4.33
2019-06-10T18:00:53.197Z,4.30
2019-06-10T18:03:23.138Z,4.00
2019-06-10T18:05:53.403Z,3.90
2019-06-10T18:08:24.254Z,3.97
2019-06-10T18:10:53.767Z,3.90
2019-06-10T18:13:24.631Z,3.70
2019-06-10T18:15:53.717Z,4.00
2019-06-10T18:18:24.132Z,4.00
2019-06-10T18:20:53.783Z,4.10
2019-06-10T18:23:23.388Z,3.97
2019-06-10T18:25:53.903Z,3.97
2019-06-10T18:28:22.906Z,3.50
2019-06-10T18:30:53.253Z,4.03
2019-06-10T18:33:23.243Z,4.10
2019-06-10T18:35:53.298Z,4.07
2019-06-10T18:38:22.572Z,4.80
2019-06-10T18:40:53.576Z,4.23
2019-06-10T18:43:23.104Z,4.33
2019-06-10T18:45:53.335Z,3.97
2019-06-10T18:48:23.288Z,4.50
2019-06-10T18:50:53.318Z,3.83
2019-06-10T18:53:23.407Z,3.90
2019-06-10T18:55:57.741Z,4.97
2019-06-10T18:58:27.859Z,3.83
2019-06-10T19:01:03.986Z,3.83
2019-06-10T19:03:28.436Z,3.50
2019-06-10T19:05:57.564Z,3.80
2019-06-10T19:08:26.788Z,4.10
2019-06-10T19:10:55.806Z,4.33
2019-06-10T19:13:25.066Z,3.60
2019-06-10T19:15:54.124Z,3.97
2019-06-10T19:18:23.649Z,4.33
2019-06-10T19:20:53.342Z,3.80
2019-06-10T19:23:23.050Z,3.97
2019-06-10T19:25:52.611Z,4.30
2019-06-10T19:28:22.866Z,3.80
2019-06-10T19:30:53.543Z,4.00
2019-06-10T19:33:23.708Z,3.97
2019-06-10T19:35:53.318Z,4.03
2019-06-10T19:38:23.112Z,3.93
2019-06-10T19:40:52.559Z,3.93
2019-06-10T19:43:21.531Z,3.60
2019-06-10T19:45:52.787Z,3.93
2019-06-10T19:48:21.564Z,4.03
2019-06-10T19:50:53.786Z,4.00
2019-06-10T19:53:22.187Z,4.50
2019-06-10T19:55:53.330Z,4.00
2019-06-10T19:58:23.207Z,4.33
2019-06-10T20:00:54.496Z,4.03
2019-06-10T20:03:23.298Z,4.13
2019-06-10T20:05:52.882Z,3.50
2019-06-10T20:08:22.661Z,3.17
2019-06-10T20:10:53.074Z,2.93
2019-06-10T20:13:23.013Z,2.70
2019-06-10T20:15:52.598Z,2.30
2019-06-10T20:18:22.694Z,3.03
2019-06-10T20:20:54.045Z,2.30
2019-06-10T20:23:22.624Z,2.40
2019-06-10T20:25:52.730Z,2.30
2019-06-10T20:28:22.390Z,2.03
2019-06-10T20:30:53.011Z,1.90
2019-06-10T20:33:36.133Z,2.00
2019-06-10T20:36:03.531Z,1.93
2019-06-10T20:38:33.587Z,1.77
2019-06-10T20:41:02.883Z,1.80
2019-06-10T20:43:32.847Z,1.70
2019-06-10T20:46:02.960Z,1.97
2019-06-10T20:48:33.430Z,1.87
2019-06-10T20:51:03.145Z,2.00
2019-06-10T20:53:33.787Z,1.80
2019-06-10T20:56:03.854Z,2.00
2019-06-10T20:58:33.357Z,1.77
2019-06-10T21:01:04.581Z,2.07
2019-06-10T21:03:33.288Z,2.20
2019-06-10T21:06:03.561Z,1.87
2019-06-10T21:08:33.362Z,2.00
2019-06-10T21:11:03.169Z,2.27
2019-06-10T21:13:32.924Z,2.40
2019-06-10T21:16:03.679Z,2.03
2019-06-10T21:18:33.298Z,2.10
2019-06-10T21:21:02.368Z,1.90
2019-06-10T21:23:31.477Z,2.30
2019-06-10T21:26:03.001Z,2.20
2019-06-10T21:28:32.645Z,2.10
2019-06-10T21:31:02.867Z,2.30
2019-06-10T21:33:33.251Z,2.07
2019-06-10T21:36:03.823Z,2.63
2019-06-10T21:38:37.079Z,2.53
2019-06-10T21:41:06.125Z,2.00
2019-06-10T21:43:35.177Z,2.37
2019-06-10T21:46:04.148Z,2.10
2019-06-10T21:48:33.116Z,2.50
2019-06-10T21:51:02.098Z,2.40
2019-06-10T21:53:31.063Z,2.17
2019-06-10T21:56:00.055Z,2.20
2019-06-10T21:58:29.176Z,2.63
2019-06-10T22:01:09.846Z,2.27
2019-06-10T22:03:29.021Z,2.50
2019-06-10T22:05:58.035Z,3.07
2019-06-10T22:08:27.186Z,2.90
2019-06-10T22:10:56.703Z,2.90
2019-06-10T22:13:25.846Z,2.50
2019-06-10T22:15:57.003Z,3.00
2019-06-10T22:18:26.356Z,2.87
2019-06-10T22:20:57.550Z,3.27
2019-06-10T22:23:25.896Z,2.93
2019-06-10T22:25:57.543Z,3.00
2019-06-10T22:28:25.708Z,2.67
2019-06-10T22:31:14.815Z,3.10
2019-06-10T22:33:25.444Z,3.23
2019-06-10T22:35:55.826Z,2.70
2019-06-10T22:38:25.004Z,3.23
2019-06-10T22:40:56.589Z,2.93
2019-06-10T22:43:24.775Z,2.87
2019-06-10T22:45:55.552Z,3.27
2019-06-10T22:48:24.546Z,2.87
2019-06-10T22:50:53.652Z,3.63
2019-06-10T22:53:23.195Z,3.00
2019-06-10T22:55:53.443Z,3.57
2019-06-10T22:58:23.641Z,3.70
2019-06-10T23:00:54.828Z,2.83
2019-06-10T23:03:23.734Z,2.97
2019-06-10T23:05:52.741Z,3.20
2019-06-10T23:08:23.056Z,3.00
2019-06-10T23:10:53.788Z,3.40
2019-06-10T23:13:23.256Z,3.10
2019-06-10T23:15:53.994Z,3.30
2019-06-10T23:18:22.890Z,2.50
2019-06-10T23:20:55.409Z,3.37
2019-06-10T23:23:23.406Z,2.90
2019-06-10T23:25:53.703Z,3.03
2019-06-10T23:28:22.827Z,3.07
2019-06-10T23:30:55.318Z,2.90
2019-06-10T23:33:23.074Z,2.30
2019-06-10T23:35:52.564Z,3.10
2019-06-10T23:38:23.519Z,2.93
2019-06-10T23:40:52.888Z,2.33
2019-06-10T23:43:22.478Z,3.00
2019-06-10T23:45:53.176Z,3.70
2019-06-10T23:48:22.821Z,3.20
2019-06-10T23:50:54.005Z,3.30
2019-06-10T23:53:23.201Z,4.50
2019-06-10T23:55:53.543Z,2.83
2019-06-10T23:58:25.140Z,3.37
