createdAt,value
2023-02-23T05:01:37.394Z,62.30
2023-02-23T05:04:09.148Z,63.30
2023-02-23T05:06:40.799Z,61.70
2023-02-23T05:09:12.464Z,60.20
2023-02-23T05:11:44.089Z,63.43
2023-02-23T05:14:15.739Z,61.60
2023-02-23T05:16:48.715Z,61.80
2023-02-23T05:19:20.374Z,60.30
2023-02-23T05:21:52.040Z,60.30
2023-02-23T05:24:23.721Z,61.80
2023-02-23T05:26:55.359Z,59.90
2023-02-23T05:29:27.027Z,62.30
2023-02-23T05:32:00.115Z,59.57
2023-02-23T05:34:31.845Z,63.27
2023-02-23T05:37:03.482Z,60.63
2023-02-23T05:39:35.141Z,62.47
2023-02-23T05:42:06.788Z,61.20
2023-02-23T05:44:38.458Z,59.27
2023-02-23T05:47:11.465Z,58.63
2023-02-23T05:49:43.129Z,59.47
2023-02-23T05:52:14.781Z,62.03
2023-02-23T05:54:46.429Z,56.93
2023-02-23T05:57:18.074Z,59.60
2023-02-23T05:59:49.771Z,56.93
2023-02-23T06:02:22.831Z,59.27
2023-02-23T06:04:54.882Z,57.77
2023-02-23T06:07:26.515Z,58.53
2023-02-23T06:09:58.175Z,56.87
2023-02-23T06:12:29.830Z,61.57
2023-02-23T06:15:01.506Z,57.50
2023-02-23T06:17:34.798Z,57.13
2023-02-23T06:20:07.075Z,57.37
2023-02-23T06:22:38.856Z,55.33
2023-02-23T06:25:10.494Z,55.83
2023-02-23T06:27:42.181Z,56.20
2023-02-23T06:30:14.303Z,54.27
2023-02-23T06:32:47.347Z,53.50
2023-02-23T06:35:19.192Z,52.63
2023-02-23T06:37:50.822Z,54.70
2023-02-23T06:40:22.506Z,53.07
2023-02-23T06:42:54.131Z,55.47
2023-02-23T06:45:25.777Z,54.43
2023-02-23T06:47:58.778Z,53.67
2023-02-23T06:50:30.432Z,54.30
2023-02-23T06:53:02.109Z,53.27
2023-02-23T06:55:33.768Z,53.87
2023-02-23T06:58:05.406Z,50.80
2023-02-23T07:00:37.066Z,54.10
2023-02-23T07:03:10.053Z,51.63
2023-02-23T07:05:41.701Z,55.23
2023-02-23T07:08:13.349Z,51.07
2023-02-23T07:10:45.018Z,53.83
2023-02-23T07:13:16.653Z,51.03
2023-02-23T07:15:48.305Z,50.00
2023-02-23T07:18:21.289Z,49.83
2023-02-23T07:20:52.960Z,51.70
2023-02-23T07:23:24.640Z,48.70
2023-02-23T07:25:56.287Z,47.83
2023-02-23T07:28:27.921Z,49.17
2023-02-23T07:30:59.628Z,47.37
2023-02-23T07:33:32.663Z,44.47
2023-02-23T07:36:04.978Z,44.90
2023-02-23T07:38:36.637Z,44.10
2023-02-23T07:41:08.332Z,43.80
2023-02-23T07:43:39.971Z,44.53
2023-02-23T07:46:11.656Z,43.30
2023-02-23T07:48:44.791Z,42.03
2023-02-23T07:51:16.815Z,42.90
2023-02-23T07:53:48.579Z,43.77
2023-02-23T07:56:20.217Z,42.47
2023-02-23T07:58:51.847Z,44.47
2023-02-23T08:01:23.547Z,42.17
2023-02-23T08:03:56.637Z,43.23
2023-02-23T08:06:28.338Z,42.77
2023-02-23T08:09:00.180Z,42.23
2023-02-23T08:11:31.818Z,43.67
2023-02-23T08:14:03.476Z,42.83
2023-02-23T08:16:35.160Z,41.30
2023-02-23T08:19:08.952Z,41.13
2023-02-23T08:21:40.585Z,38.70
2023-02-23T08:24:12.258Z,37.73
2023-02-23T08:26:43.896Z,37.83
2023-02-23T08:29:15.556Z,39.23
2023-02-23T08:31:47.313Z,40.10
2023-02-23T08:34:20.535Z,36.53
2023-02-23T08:36:52.166Z,37.27
2023-02-23T08:39:23.875Z,37.23
2023-02-23T08:41:55.534Z,36.70
2023-02-23T08:44:27.479Z,36.53
2023-02-23T08:46:59.131Z,37.63
2023-02-23T08:49:32.114Z,37.77
2023-02-23T08:52:04.147Z,39.97
2023-02-23T08:54:35.812Z,38.50
2023-02-23T08:57:07.449Z,39.73
2023-02-23T08:59:39.133Z,38.97
2023-02-23T09:02:12.073Z,37.80
2023-02-23T09:04:45.246Z,38.17
2023-02-23T09:07:17.321Z,39.80
2023-02-23T09:09:53.867Z,37.40
2023-02-23T09:12:25.594Z,39.97
2023-02-23T09:14:57.252Z,38.50
2023-02-23T09:17:28.905Z,37.63
2023-02-23T09:20:01.953Z,39.83
2023-02-23T09:22:35.335Z,40.87
2023-02-23T09:25:09.098Z,40.10
2023-02-23T09:27:41.116Z,39.17
2023-02-23T09:30:13.534Z,39.40
2023-02-23T09:32:45.749Z,39.07
2023-02-23T09:35:19.810Z,37.67
2023-02-23T09:37:52.101Z,39.00
2023-02-23T09:40:24.903Z,38.30
2023-02-23T09:43:00.288Z,36.63
2023-02-23T09:45:36.183Z,36.97
2023-02-23T09:48:15.650Z,35.30
2023-02-23T09:50:50.723Z,35.10
2023-02-23T09:53:34.416Z,36.23
2023-02-23T09:56:10.140Z,35.87
2023-02-23T09:58:41.886Z,35.80
2023-02-23T10:01:43.108Z,36.23
2023-02-23T10:04:17.974Z,36.30
2023-02-23T10:06:54.407Z,36.73
2023-02-23T10:09:28.905Z,34.83
2023-02-23T10:12:04.027Z,35.70
2023-02-23T10:14:54.782Z,35.20
2023-02-23T10:17:32.485Z,35.47
2023-02-23T10:20:10.915Z,33.80
2023-02-23T10:22:44.296Z,34.40
2023-02-23T10:25:18.065Z,32.97
2023-02-23T10:27:50.006Z,31.77
2023-02-23T10:30:22.880Z,33.10
2023-02-23T10:32:57.649Z,30.63
2023-02-23T10:35:29.718Z,30.87
2023-02-23T10:38:02.735Z,31.23
2023-02-23T10:40:34.406Z,30.67
2023-02-23T10:43:06.072Z,30.60
2023-02-23T10:45:41.518Z,29.73
2023-02-23T10:48:16.503Z,31.43
2023-02-23T10:50:49.092Z,30.83
2023-02-23T10:53:24.332Z,32.57
2023-02-23T10:56:01.115Z,32.03
2023-02-23T10:58:42.741Z,31.90
2023-02-23T11:01:14.652Z,32.90
2023-02-23T11:03:52.264Z,33.70
2023-02-23T11:06:29.004Z,31.93
2023-02-23T11:09:09.885Z,31.67
2023-02-23T11:11:41.564Z,31.97
2023-02-23T11:14:16.380Z,32.13
2023-02-23T11:16:48.087Z,33.27
2023-02-23T11:19:22.556Z,31.30
2023-02-23T11:21:54.561Z,33.10
2023-02-23T11:24:29.410Z,32.07
2023-02-23T11:27:02.008Z,33.00
2023-02-23T11:29:35.361Z,31.90
2023-02-23T11:32:10.227Z,34.53
2023-02-23T11:34:42.259Z,35.47
2023-02-23T11:37:19.484Z,35.00
2023-02-23T11:39:53.406Z,36.03
2023-02-23T11:42:25.964Z,36.27
2023-02-23T11:45:02.923Z,35.53
2023-02-23T11:47:44.446Z,33.00
2023-02-23T11:50:21.807Z,33.33
2023-02-23T11:52:57.663Z,33.07
2023-02-23T11:55:31.062Z,31.33
2023-02-23T11:58:10.265Z,34.20
2023-02-23T12:00:41.968Z,35.23
2023-02-23T12:03:17.806Z,35.17
2023-02-23T12:05:50.524Z,35.23
2023-02-23T12:08:27.924Z,36.13
2023-02-23T12:11:02.060Z,36.07
2023-02-23T12:13:36.293Z,34.43
2023-02-23T12:16:10.712Z,36.30
2023-02-23T12:18:45.746Z,37.90
2023-02-23T12:21:24.403Z,36.70
2023-02-23T12:24:05.837Z,35.83
2023-02-23T12:26:43.408Z,37.47
2023-02-23T12:29:18.605Z,37.43
2023-02-23T12:31:52.503Z,36.10
2023-02-23T12:34:26.884Z,36.17
2023-02-23T12:37:00.281Z,36.07
2023-02-23T12:39:33.247Z,36.57
2023-02-23T12:42:07.919Z,36.43
2023-02-23T12:44:41.736Z,36.83
2023-02-23T12:47:20.227Z,37.83
2023-02-23T12:49:52.947Z,36.93
2023-02-23T12:52:27.068Z,35.63
2023-02-23T12:54:58.789Z,37.33
2023-02-23T12:57:34.548Z,34.83
2023-02-23T13:00:34.885Z,34.27
2023-02-23T13:03:34.462Z,34.07
2023-02-23T13:06:08.758Z,33.37
2023-02-23T13:08:51.112Z,32.40
2023-02-23T13:11:27.632Z,33.47
2023-02-23T13:14:02.168Z,32.33
2023-02-23T13:16:34.736Z,31.17
2023-02-23T13:19:10.607Z,32.93
2023-02-23T13:21:44.623Z,33.53
2023-02-23T13:24:18.340Z,31.17
2023-02-23T13:26:51.864Z,31.83
2023-02-23T13:29:31.413Z,31.00
2023-02-23T13:32:04.862Z,31.77
2023-02-23T13:34:39.505Z,32.27
2023-02-23T13:37:12.190Z,32.40
2023-02-23T13:39:47.151Z,31.73
2023-02-23T13:42:32.943Z,31.40
2023-02-23T13:45:26.384Z,29.23
2023-02-23T13:48:01.089Z,27.97
2023-02-23T13:50:36.022Z,27.50
2023-02-23T13:53:25.016Z,29.03
2023-02-23T13:55:58.567Z,27.40
2023-02-23T13:58:30.660Z,26.73
2023-02-23T14:01:14.053Z,24.33
2023-02-23T14:03:47.783Z,26.53
2023-02-23T14:06:19.489Z,24.63
2023-02-23T14:08:58.519Z,24.60
2023-02-23T14:11:43.355Z,23.67
2023-02-23T14:14:36.300Z,23.40
2023-02-23T14:17:45.685Z,21.07
2023-02-23T14:20:52.335Z,21.77
2023-02-23T14:23:45.712Z,20.90
2023-02-23T14:26:36.858Z,21.40
2023-02-23T14:29:23.478Z,22.20
2023-02-23T14:31:57.354Z,22.93
2023-02-23T14:34:50.818Z,22.13
2023-02-23T14:37:27.083Z,22.97
2023-02-23T14:40:01.844Z,23.23
2023-02-23T14:42:33.500Z,22.73
2023-02-23T14:45:05.889Z,23.07
2023-02-23T14:47:41.498Z,21.73
2023-02-23T14:50:24.243Z,23.10
2023-02-23T14:52:56.162Z,21.23
2023-02-23T14:55:29.397Z,20.43
2023-02-23T14:58:02.321Z,18.80
2023-02-23T15:00:34.269Z,19.67
2023-02-23T15:03:06.721Z,19.63
2023-02-23T15:05:41.927Z,17.00
2023-02-23T15:08:14.881Z,16.97
2023-02-23T15:10:47.168Z,17.07
2023-02-23T15:13:28.154Z,16.77
2023-02-23T15:16:01.797Z,16.67
2023-02-23T15:19:10.875Z,17.37
2023-02-23T15:21:48.462Z,17.63
2023-02-23T15:24:22.687Z,17.93
2023-02-23T15:26:54.868Z,18.23
2023-02-23T15:29:31.009Z,18.47
2023-02-23T15:32:14.101Z,18.90
2023-02-23T15:34:45.890Z,18.90
2023-02-23T15:37:24.285Z,18.93
2023-02-23T15:39:57.123Z,17.70
2023-02-23T15:42:32.638Z,19.10
2023-02-23T15:45:05.492Z,20.13
2023-02-23T15:47:37.171Z,19.37
2023-02-23T15:50:16.504Z,20.60
2023-02-23T15:52:50.625Z,20.07
2023-02-23T15:55:24.273Z,19.47
2023-02-23T15:57:56.524Z,19.57
2023-02-23T16:00:30.615Z,21.60
2023-02-23T16:03:03.134Z,20.73
2023-02-23T16:05:41.883Z,20.13
2023-02-23T16:08:20.516Z,21.50
2023-02-23T16:10:53.422Z,22.13
2023-02-23T16:13:25.097Z,21.13
2023-02-23T16:15:56.769Z,20.83
2023-02-23T16:18:35.102Z,22.57
2023-02-23T16:21:06.822Z,21.23
2023-02-23T16:23:42.527Z,22.67
2023-02-23T16:26:17.232Z,21.93
2023-02-23T16:28:48.960Z,22.37
2023-02-23T16:31:23.614Z,21.13
2023-02-23T16:33:56.171Z,22.07
2023-02-23T16:36:34.298Z,23.00
2023-02-23T16:39:10.970Z,22.50
2023-02-23T16:41:42.705Z,21.23
2023-02-23T16:44:16.216Z,20.90
2023-02-23T16:46:56.301Z,21.00
2023-02-23T16:49:28.045Z,21.17
2023-02-23T16:52:00.082Z,20.67
2023-02-23T16:54:33.231Z,21.33
2023-02-23T16:57:05.805Z,20.50
2023-02-23T16:59:37.485Z,22.43
2023-02-23T17:02:10.184Z,20.63
2023-02-23T17:04:42.034Z,19.63
2023-02-23T17:07:13.723Z,18.77
2023-02-23T17:09:46.832Z,18.93
2023-02-23T17:12:18.471Z,19.70
2023-02-23T17:14:50.179Z,19.07
2023-02-23T17:17:21.855Z,18.87
2023-02-23T17:19:53.517Z,19.03
2023-02-23T17:22:25.179Z,19.63
2023-02-23T17:24:58.189Z,18.23
2023-02-23T17:27:29.842Z,17.33
2023-02-23T17:30:01.518Z,17.50
2023-02-23T17:32:33.277Z,17.70
2023-02-23T17:35:05.439Z,17.10
2023-02-23T17:37:37.241Z,16.97
2023-02-23T17:40:11.798Z,16.63
2023-02-23T17:42:43.559Z,16.47
2023-02-23T17:45:15.211Z,15.87
2023-02-23T17:47:46.854Z,18.13
2023-02-23T17:50:18.888Z,17.93
2023-02-23T17:52:50.830Z,16.97
2023-02-23T17:55:23.990Z,16.80
2023-02-23T17:57:55.608Z,16.63
2023-02-23T18:00:27.264Z,16.00
2023-02-23T18:02:58.928Z,15.70
2023-02-23T18:05:30.608Z,16.23
2023-02-23T18:08:02.238Z,15.37
2023-02-23T18:10:35.760Z,17.37
2023-02-23T18:13:07.387Z,17.20
2023-02-23T18:15:39.037Z,17.20
2023-02-23T18:18:10.679Z,15.60
2023-02-23T18:20:48.360Z,16.87
2023-02-23T18:23:21.903Z,17.37
2023-02-23T18:25:54.914Z,17.27
2023-02-23T18:28:26.594Z,16.07
2023-02-23T18:30:58.312Z,18.33
2023-02-23T18:33:29.985Z,17.40
2023-02-23T18:36:01.667Z,16.33
2023-02-23T18:38:33.312Z,16.70
2023-02-23T18:41:06.428Z,18.00
2023-02-23T18:43:38.203Z,16.67
2023-02-23T18:46:10.724Z,18.13
2023-02-23T18:48:42.862Z,17.87
2023-02-23T18:51:14.560Z,18.13
2023-02-23T18:53:46.223Z,17.97
2023-02-23T18:56:20.243Z,19.47
2023-02-23T18:58:52.070Z,19.33
2023-02-23T19:01:25.000Z,19.67
2023-02-23T19:03:58.157Z,19.10
2023-02-23T19:06:29.853Z,19.73
2023-02-23T19:09:01.661Z,21.50
2023-02-23T19:11:34.839Z,19.30
2023-02-23T19:14:07.423Z,20.80
2023-02-23T19:16:39.118Z,20.40
2023-02-23T19:19:10.834Z,22.47
2023-02-23T19:21:42.543Z,20.10
2023-02-23T19:24:14.246Z,22.27
2023-02-23T19:26:47.241Z,21.67
2023-02-23T19:29:18.905Z,22.37
2023-02-23T19:31:50.752Z,22.10
2023-02-23T19:34:22.567Z,22.13
2023-02-23T19:36:54.201Z,22.57
2023-02-23T19:39:25.851Z,20.90
2023-02-23T19:41:58.847Z,20.77
2023-02-23T19:44:30.502Z,21.37
2023-02-23T19:47:02.159Z,20.23
2023-02-23T19:49:33.842Z,20.23
2023-02-23T19:52:05.486Z,21.07
2023-02-23T19:54:37.156Z,20.47
2023-02-23T19:57:10.152Z,21.03
2023-02-23T19:59:41.819Z,20.23
2023-02-23T20:02:13.505Z,20.43
2023-02-23T20:04:47.519Z,19.47
2023-02-23T20:07:19.188Z,20.40
2023-02-23T20:09:50.859Z,19.63
2023-02-23T20:12:23.836Z,19.60
2023-02-23T20:14:55.627Z,18.60
2023-02-23T20:17:27.271Z,18.17
2023-02-23T20:19:58.987Z,18.27
2023-02-23T20:22:30.643Z,17.47
2023-02-23T20:25:02.304Z,17.33
2023-02-23T20:27:36.531Z,17.80
2023-02-23T20:30:09.532Z,16.87
2023-02-23T20:32:41.259Z,20.10
2023-02-23T20:35:13.336Z,19.43
2023-02-23T20:37:44.969Z,19.57
2023-02-23T20:40:16.773Z,19.70
2023-02-23T20:42:50.563Z,18.40
2023-02-23T20:45:23.076Z,18.17
2023-02-23T20:47:54.711Z,19.00
2023-02-23T20:50:26.458Z,18.93
2023-02-23T20:52:58.093Z,17.37
2023-02-23T20:55:30.022Z,17.27
2023-02-23T20:58:03.059Z,17.10
2023-02-23T21:00:34.722Z,17.43
2023-02-23T21:03:06.362Z,17.20
2023-02-23T21:05:39.328Z,15.97
2023-02-23T21:08:11.010Z,16.83
2023-02-23T21:10:42.658Z,16.90
2023-02-23T21:13:16.266Z,16.30
2023-02-23T21:15:54.197Z,14.50
2023-02-23T21:18:25.851Z,13.63
2023-02-23T21:20:58.005Z,14.53
2023-02-23T21:23:29.648Z,14.33
2023-02-23T21:26:01.335Z,12.50
2023-02-23T21:28:34.329Z,12.83
2023-02-23T21:31:06.046Z,13.50
2023-02-23T21:33:37.940Z,13.47
2023-02-23T21:36:10.155Z,13.93
2023-02-23T21:38:42.488Z,14.33
2023-02-23T21:41:14.496Z,14.73
2023-02-23T21:43:47.481Z,15.07
2023-02-23T21:46:19.335Z,14.83
2023-02-23T21:48:51.022Z,15.23
2023-02-23T21:51:23.106Z,15.23
2023-02-23T21:53:55.899Z,15.07
2023-02-23T21:56:27.577Z,14.07
2023-02-23T21:59:00.606Z,15.20
2023-02-23T22:01:33.072Z,14.43
2023-02-23T22:04:05.376Z,14.70
2023-02-23T22:06:38.825Z,14.37
2023-02-23T22:09:10.809Z,14.10
2023-02-23T22:11:43.777Z,14.40
2023-02-23T22:14:17.135Z,14.30
2023-02-23T22:16:48.860Z,13.73
2023-02-23T22:19:20.693Z,13.53
2023-02-23T22:21:52.400Z,13.27
2023-02-23T22:24:24.215Z,13.13
2023-02-23T22:26:55.877Z,13.43
2023-02-23T22:29:29.252Z,12.77
2023-02-23T22:32:01.042Z,13.13
2023-02-23T22:34:32.799Z,12.67
2023-02-23T22:37:04.436Z,13.27
2023-02-23T22:39:36.113Z,12.83
2023-02-23T22:42:07.752Z,12.63
2023-02-23T22:44:40.741Z,13.63
2023-02-23T22:47:12.501Z,12.60
2023-02-23T22:49:46.044Z,12.70
2023-02-23T22:52:17.669Z,12.77
2023-02-23T22:54:49.323Z,13.03
2023-02-23T22:57:20.982Z,12.20
2023-02-23T22:59:53.975Z,12.10
