createdAt,value
2023-05-05T00:01:04.471Z,8.06
2023-05-05T00:03:33.816Z,8.04
2023-05-05T00:06:02.014Z,8.02
2023-05-05T00:08:30.343Z,7.99
2023-05-05T00:10:58.490Z,7.97
2023-05-05T00:13:26.652Z,7.95
2023-05-05T00:15:54.908Z,7.86
2023-05-05T00:18:23.630Z,7.89
2023-05-05T00:20:51.815Z,7.89
2023-05-05T00:23:20.064Z,7.88
2023-05-05T00:25:48.228Z,7.87
2023-05-05T00:28:16.347Z,7.88
2023-05-05T00:30:45.484Z,7.81
2023-05-05T00:33:13.806Z,7.79
2023-05-05T00:35:42.317Z,7.87
2023-05-05T00:38:10.496Z,7.86
2023-05-05T00:40:38.627Z,7.86
2023-05-05T00:43:07.772Z,7.84
2023-05-05T00:45:37.531Z,7.84
2023-05-05T00:48:06.498Z,7.84
2023-05-05T00:50:35.284Z,7.84
2023-05-05T00:53:06.076Z,7.82
2023-05-05T00:55:35.337Z,7.83
2023-05-05T00:58:04.618Z,7.80
2023-05-05T01:00:33.548Z,7.79
2023-05-05T01:03:01.803Z,7.76
2023-05-05T01:05:57.150Z,7.78
2023-05-05T01:08:41.091Z,7.76
2023-05-05T01:11:24.044Z,7.74
2023-05-05T01:14:07.482Z,7.71
2023-05-05T01:16:39.054Z,7.68
2023-05-05T01:19:45.135Z,7.68
2023-05-05T01:22:17.446Z,7.66
2023-05-05T01:25:07.530Z,7.66
2023-05-05T01:28:07.894Z,7.65
2023-05-05T01:31:06.760Z,7.65
2023-05-05T01:33:43.086Z,7.61
2023-05-05T01:36:22.725Z,7.59
2023-05-05T01:39:02.185Z,7.54
2023-05-05T01:41:38.212Z,7.47
2023-05-05T01:44:07.349Z,7.44
2023-05-05T01:46:36.858Z,7.42
2023-05-05T01:49:07.385Z,7.32
2023-05-05T01:51:36.920Z,7.34
2023-05-05T01:54:08.546Z,7.24
2023-05-05T01:56:40.231Z,7.34
2023-05-05T01:59:11.286Z,7.31
2023-05-05T02:01:41.885Z,7.29
2023-05-05T02:04:11.281Z,7.29
2023-05-05T02:06:40.399Z,7.28
2023-05-05T02:09:12.199Z,7.24
2023-05-05T02:11:41.081Z,7.21
2023-05-05T02:14:11.433Z,7.20
2023-05-05T02:16:41.443Z,7.16
2023-05-05T02:19:10.775Z,7.14
2023-05-05T02:21:39.276Z,7.13
2023-05-05T02:24:08.614Z,7.11
2023-05-05T02:26:39.973Z,7.13
2023-05-05T02:29:15.186Z,7.09
2023-05-05T02:31:49.163Z,7.06
2023-05-05T02:34:24.023Z,7.04
2023-05-05T02:36:57.541Z,7.01
2023-05-05T02:39:35.752Z,6.98
2023-05-05T02:42:09.143Z,6.96
2023-05-05T02:44:41.487Z,6.95
2023-05-05T02:47:10.081Z,6.93
2023-05-05T02:49:38.199Z,6.91
2023-05-05T02:52:06.540Z,6.88
2023-05-05T02:54:37.499Z,6.86
2023-05-05T02:57:11.811Z,6.86
2023-05-05T03:00:03.049Z,6.86
2023-05-05T03:03:14.289Z,6.84
2023-05-05T03:05:51.585Z,6.84
2023-05-05T03:08:44.093Z,6.81
2023-05-05T03:11:48.633Z,6.79
2023-05-05T03:14:21.241Z,6.76
2023-05-05T03:16:50.783Z,6.77
2023-05-05T03:19:21.503Z,6.79
2023-05-05T03:21:52.626Z,6.78
2023-05-05T03:24:21.485Z,6.78
2023-05-05T03:26:56.092Z,6.79
2023-05-05T03:29:25.618Z,6.75
2023-05-05T03:31:54.222Z,6.69
2023-05-05T03:34:22.495Z,6.65
2023-05-05T03:36:50.668Z,6.63
2023-05-05T03:39:19.044Z,6.64
2023-05-05T03:41:47.427Z,6.66
2023-05-05T03:44:15.970Z,6.65
2023-05-05T03:46:44.113Z,6.60
2023-05-05T03:49:13.650Z,6.47
2023-05-05T03:51:42.793Z,6.49
2023-05-05T03:54:11.119Z,6.42
2023-05-05T03:56:39.225Z,6.38
2023-05-05T03:59:08.824Z,6.38
2023-05-05T04:01:37.033Z,6.37
2023-05-05T04:04:05.727Z,6.34
2023-05-05T04:06:34.147Z,6.29
2023-05-05T04:09:03.443Z,6.26
2023-05-05T04:11:31.568Z,6.20
2023-05-05T04:13:59.695Z,6.19
2023-05-05T04:16:28.374Z,6.19
2023-05-05T04:18:57.258Z,6.11
2023-05-05T04:21:25.653Z,6.12
2023-05-05T04:23:54.221Z,6.17
2023-05-05T04:26:23.034Z,6.17
2023-05-05T04:28:51.380Z,6.21
2023-05-05T04:31:20.080Z,6.19
2023-05-05T04:33:48.819Z,6.12
2023-05-05T04:36:19.130Z,6.02
2023-05-05T04:38:48.004Z,6.11
2023-05-05T04:41:16.177Z,6.12
2023-05-05T04:43:44.837Z,6.12
2023-05-05T04:46:13.405Z,6.12
2023-05-05T04:48:41.783Z,6.16
2023-05-05T04:51:10.228Z,6.16
2023-05-05T04:53:38.794Z,6.17
2023-05-05T04:56:07.154Z,6.21
2023-05-05T04:58:36.136Z,6.20
2023-05-05T05:01:04.282Z,6.21
2023-05-05T05:03:32.544Z,6.24
2023-05-05T05:06:00.884Z,6.28
2023-05-05T05:08:29.063Z,6.36
2023-05-05T05:10:57.204Z,6.45
2023-05-05T05:13:25.831Z,6.51
2023-05-05T05:15:54.122Z,6.52
2023-05-05T05:18:22.344Z,6.50
2023-05-05T05:20:51.296Z,6.54
2023-05-05T05:23:19.612Z,6.59
2023-05-05T05:25:48.609Z,6.58
2023-05-05T05:28:17.313Z,6.53
2023-05-05T05:30:52.761Z,6.52
2023-05-05T05:33:20.992Z,6.58
2023-05-05T05:35:49.305Z,6.66
2023-05-05T05:38:18.579Z,6.72
2023-05-05T05:40:46.854Z,6.79
2023-05-05T05:43:15.306Z,6.86
2023-05-05T05:45:43.558Z,6.95
2023-05-05T05:48:12.279Z,6.98
2023-05-05T05:50:40.425Z,6.99
2023-05-05T05:53:08.585Z,6.97
2023-05-05T05:55:36.978Z,7.01
2023-05-05T05:58:05.181Z,7.05
2023-05-05T06:00:33.317Z,7.02
2023-05-05T06:03:04.356Z,7.03
2023-05-05T06:05:34.521Z,7.05
2023-05-05T06:08:02.751Z,7.09
2023-05-05T06:10:31.470Z,7.11
2023-05-05T06:13:12.181Z,7.17
2023-05-05T06:15:43.306Z,7.23
2023-05-05T06:18:12.744Z,7.29
2023-05-05T06:20:40.930Z,7.51
2023-05-05T06:23:09.297Z,7.61
2023-05-05T06:25:39.978Z,7.67
2023-05-05T06:28:08.196Z,7.75
2023-05-05T06:30:36.564Z,7.80
2023-05-05T06:33:04.737Z,7.89
2023-05-05T06:35:32.927Z,7.99
2023-05-05T06:38:01.176Z,8.05
2023-05-05T06:40:29.323Z,8.12
2023-05-05T06:42:57.465Z,8.17
2023-05-05T06:45:29.273Z,8.20
2023-05-05T06:47:57.625Z,8.27
2023-05-05T06:50:25.809Z,8.34
2023-05-05T06:52:53.954Z,8.40
2023-05-05T06:55:23.517Z,8.51
2023-05-05T06:57:51.645Z,8.62
2023-05-05T07:00:20.108Z,8.72
2023-05-05T07:02:48.301Z,8.79
2023-05-05T07:05:16.604Z,8.88
2023-05-05T07:08:11.637Z,8.96
2023-05-05T07:10:39.888Z,9.00
2023-05-05T07:13:08.490Z,9.07
2023-05-05T07:15:37.146Z,9.14
2023-05-05T07:18:05.453Z,9.19
2023-05-05T07:20:33.616Z,9.25
2023-05-05T07:23:01.954Z,9.31
2023-05-05T07:25:30.662Z,9.34
2023-05-05T07:27:58.922Z,9.36
2023-05-05T07:30:27.208Z,9.40
2023-05-05T07:32:55.771Z,9.45
2023-05-05T07:35:24.011Z,9.48
2023-05-05T07:37:52.222Z,9.49
2023-05-05T07:40:20.726Z,9.54
2023-05-05T07:42:48.834Z,9.61
2023-05-05T07:45:16.996Z,9.70
2023-05-05T07:47:45.355Z,9.81
2023-05-05T07:50:13.516Z,9.91
2023-05-05T07:52:46.465Z,9.98
2023-05-05T07:55:18.571Z,10.07
2023-05-05T07:57:47.494Z,10.14
2023-05-05T08:00:16.202Z,10.16
2023-05-05T08:02:44.845Z,10.22
2023-05-05T08:05:13.111Z,10.28
2023-05-05T08:07:41.788Z,10.38
2023-05-05T08:10:13.285Z,10.47
2023-05-05T08:12:41.519Z,10.54
2023-05-05T08:15:10.226Z,10.60
2023-05-05T08:17:49.465Z,10.70
2023-05-05T08:20:19.494Z,10.74
2023-05-05T08:22:48.063Z,10.84
2023-05-05T08:25:16.173Z,10.93
2023-05-05T08:27:45.071Z,10.88
2023-05-05T08:30:13.752Z,10.99
2023-05-05T08:32:42.574Z,11.02
2023-05-05T08:35:11.134Z,11.10
2023-05-05T08:37:39.653Z,11.15
2023-05-05T08:40:08.626Z,11.21
2023-05-05T08:42:38.460Z,11.25
2023-05-05T08:45:10.287Z,11.31
2023-05-05T08:47:39.692Z,11.43
2023-05-05T08:50:10.555Z,11.59
2023-05-05T08:52:41.650Z,11.85
2023-05-05T08:55:15.211Z,12.19
2023-05-05T08:57:50.913Z,12.33
2023-05-05T09:00:20.317Z,12.55
2023-05-05T09:02:49.352Z,12.82
2023-05-05T09:05:18.367Z,13.08
2023-05-05T09:07:47.454Z,13.31
2023-05-05T09:10:16.005Z,13.41
2023-05-05T09:12:44.511Z,13.38
2023-05-05T09:15:15.169Z,13.34
2023-05-05T09:17:44.287Z,13.58
2023-05-05T09:20:14.685Z,13.95
2023-05-05T09:22:47.971Z,14.30
2023-05-05T09:25:17.964Z,14.55
2023-05-05T09:27:48.697Z,14.72
2023-05-05T09:30:27.190Z,14.78
2023-05-05T09:32:55.686Z,14.85
2023-05-05T09:35:24.044Z,15.00
2023-05-05T09:37:52.183Z,15.39
2023-05-05T09:40:21.483Z,15.75
2023-05-05T09:43:01.199Z,15.94
2023-05-05T09:45:29.453Z,16.18
2023-05-05T09:48:00.281Z,17.06
2023-05-05T09:50:31.095Z,17.07
2023-05-05T09:53:02.962Z,17.05
2023-05-05T09:55:31.726Z,17.31
2023-05-05T09:58:23.917Z,17.65
2023-05-05T10:00:52.994Z,17.91
2023-05-05T10:03:21.449Z,18.15
2023-05-05T10:05:54.500Z,18.44
2023-05-05T10:08:31.613Z,18.74
2023-05-05T10:11:00.647Z,18.91
2023-05-05T10:13:29.074Z,19.10
2023-05-05T10:15:58.146Z,19.28
2023-05-05T10:18:28.686Z,19.44
2023-05-05T10:21:01.834Z,19.35
2023-05-05T10:24:13.835Z,19.51
2023-05-05T10:26:44.045Z,19.86
2023-05-05T10:29:23.877Z,20.04
2023-05-05T10:31:54.418Z,20.16
2023-05-05T10:34:22.690Z,20.28
2023-05-05T10:36:51.607Z,19.91
2023-05-05T10:39:21.228Z,19.91
2023-05-05T10:41:51.844Z,20.01
2023-05-05T10:44:22.396Z,19.87
2023-05-05T10:46:51.302Z,19.65
2023-05-05T10:49:31.754Z,19.46
2023-05-05T10:52:18.700Z,19.42
2023-05-05T10:54:46.780Z,18.79
2023-05-05T10:57:19.131Z,18.86
2023-05-05T10:59:47.797Z,19.23
2023-05-05T11:02:21.766Z,19.37
2023-05-05T11:05:21.599Z,19.66
2023-05-05T11:07:51.649Z,19.16
2023-05-05T11:10:21.268Z,18.97
2023-05-05T11:12:52.734Z,19.04
2023-05-05T11:15:24.136Z,19.28
2023-05-05T11:17:59.698Z,19.49
2023-05-05T11:20:59.833Z,19.46
2023-05-05T11:23:29.272Z,19.46
2023-05-05T11:25:58.376Z,19.47
2023-05-05T11:28:30.145Z,19.31
2023-05-05T11:30:58.829Z,19.56
2023-05-05T11:33:30.616Z,20.00
2023-05-05T11:36:05.752Z,20.15
2023-05-05T11:39:02.662Z,20.61
2023-05-05T11:41:30.911Z,20.14
2023-05-05T11:44:32.276Z,19.98
2023-05-05T11:47:01.128Z,20.08
2023-05-05T11:49:36.303Z,20.03
2023-05-05T11:52:06.559Z,20.02
2023-05-05T11:54:36.263Z,19.94
2023-05-05T11:57:07.232Z,19.83
2023-05-05T11:59:37.510Z,19.92
2023-05-05T12:02:06.292Z,20.14
2023-05-05T12:04:39.954Z,19.75
2023-05-05T12:07:08.138Z,19.91
2023-05-05T12:09:36.255Z,19.59
2023-05-05T12:12:04.544Z,18.52
2023-05-05T12:14:34.528Z,18.02
2023-05-05T12:17:11.894Z,18.18
2023-05-05T12:19:52.467Z,17.95
2023-05-05T12:22:25.851Z,17.61
2023-05-05T12:25:02.802Z,17.38
2023-05-05T12:27:31.612Z,17.24
2023-05-05T12:30:15.140Z,16.73
2023-05-05T12:32:44.298Z,16.63
2023-05-05T12:35:13.677Z,16.50
2023-05-05T12:37:42.627Z,16.79
2023-05-05T12:40:46.268Z,17.18
2023-05-05T12:43:30.131Z,17.27
2023-05-05T12:46:03.472Z,17.29
2023-05-05T12:48:31.959Z,17.48
2023-05-05T12:51:21.046Z,17.65
2023-05-05T12:54:02.054Z,17.63
2023-05-05T12:56:34.644Z,17.92
2023-05-05T12:59:24.164Z,17.98
2023-05-05T13:01:55.191Z,17.84
2023-05-05T13:04:25.134Z,17.59
2023-05-05T13:07:15.856Z,17.31
2023-05-05T13:09:44.598Z,17.03
2023-05-05T13:12:13.098Z,16.85
2023-05-05T13:14:42.007Z,16.95
2023-05-05T13:17:11.544Z,17.01
2023-05-05T13:19:46.419Z,16.78
2023-05-05T13:22:14.824Z,16.59
2023-05-05T13:24:51.727Z,16.58
2023-05-05T13:27:21.316Z,16.79
2023-05-05T13:29:49.504Z,17.07
2023-05-05T13:32:17.609Z,16.98
2023-05-05T13:34:45.916Z,16.75
2023-05-05T13:37:14.097Z,16.68
2023-05-05T13:39:42.224Z,16.67
2023-05-05T13:42:10.520Z,16.43
2023-05-05T13:44:38.785Z,16.37
2023-05-05T13:47:07.034Z,16.33
2023-05-05T13:49:35.819Z,16.34
2023-05-05T13:52:04.162Z,16.53
2023-05-05T13:54:32.411Z,16.84
2023-05-05T13:57:00.553Z,16.70
2023-05-05T13:59:28.689Z,16.35
2023-05-05T14:01:56.824Z,16.23
2023-05-05T14:04:25.269Z,16.36
2023-05-05T14:06:53.830Z,16.46
2023-05-05T14:09:22.100Z,16.47
2023-05-05T14:11:50.255Z,16.53
2023-05-05T14:14:19.868Z,16.36
2023-05-05T14:16:50.219Z,16.26
2023-05-05T14:19:18.609Z,16.36
2023-05-05T14:21:46.986Z,16.47
2023-05-05T14:24:15.177Z,16.49
2023-05-05T14:26:43.297Z,16.51
2023-05-05T14:29:11.414Z,16.49
2023-05-05T14:31:39.536Z,16.29
2023-05-05T14:34:07.727Z,16.32
2023-05-05T14:36:35.878Z,16.48
2023-05-05T14:39:04.377Z,16.86
2023-05-05T14:41:32.697Z,17.06
2023-05-05T14:44:00.842Z,17.18
2023-05-05T14:46:29.140Z,17.16
2023-05-05T14:48:57.885Z,16.88
2023-05-05T14:51:26.123Z,16.90
2023-05-05T14:53:54.292Z,16.46
2023-05-05T14:56:24.432Z,16.07
2023-05-05T14:58:53.107Z,15.69
2023-05-05T15:01:21.275Z,15.59
2023-05-05T15:03:49.496Z,15.31
2023-05-05T15:06:17.682Z,15.11
2023-05-05T15:08:45.989Z,14.94
2023-05-05T15:11:14.069Z,14.81
2023-05-05T15:13:42.513Z,14.67
2023-05-05T15:16:10.634Z,14.54
2023-05-05T15:18:38.741Z,14.50
2023-05-05T15:21:06.921Z,14.37
2023-05-05T15:23:35.090Z,14.18
2023-05-05T15:26:03.432Z,14.04
2023-05-05T15:28:31.816Z,13.95
2023-05-05T15:31:03.054Z,14.03
2023-05-05T15:33:31.227Z,14.19
2023-05-05T15:35:59.814Z,14.13
2023-05-05T15:38:29.427Z,14.12
2023-05-05T15:40:57.589Z,14.18
2023-05-05T15:43:25.868Z,14.17
2023-05-05T15:45:54.114Z,14.15
2023-05-05T15:48:22.257Z,14.30
2023-05-05T15:50:50.368Z,14.35
2023-05-05T15:53:18.516Z,14.21
2023-05-05T15:55:46.960Z,14.15
2023-05-05T15:58:15.157Z,14.09
2023-05-05T16:00:43.259Z,14.07
2023-05-05T16:03:11.717Z,14.08
2023-05-05T16:05:39.893Z,13.92
2023-05-05T16:08:10.410Z,13.78
2023-05-05T16:10:38.632Z,13.73
2023-05-05T16:13:07.084Z,13.59
2023-05-05T16:15:35.912Z,13.42
2023-05-05T16:18:04.252Z,13.01
2023-05-05T16:20:32.700Z,12.56
2023-05-05T16:23:01.079Z,12.25
2023-05-05T16:25:29.255Z,11.91
2023-05-05T16:27:57.727Z,11.69
2023-05-05T16:30:26.130Z,11.47
2023-05-05T16:32:54.898Z,11.35
2023-05-05T16:35:23.197Z,11.29
2023-05-05T16:37:52.579Z,11.19
2023-05-05T16:40:20.786Z,11.09
2023-05-05T16:42:49.051Z,10.99
2023-05-05T16:45:17.295Z,10.92
2023-05-05T16:47:45.499Z,10.78
2023-05-05T16:50:13.831Z,10.63
2023-05-05T16:52:41.935Z,10.46
2023-05-05T16:55:10.351Z,10.31
2023-05-05T16:57:38.793Z,10.21
2023-05-05T17:00:09.515Z,10.18
2023-05-05T17:02:37.765Z,10.14
2023-05-05T17:05:07.130Z,10.07
2023-05-05T17:07:35.373Z,10.00
2023-05-05T17:10:04.052Z,9.90
2023-05-05T17:12:32.351Z,9.82
2023-05-05T17:15:00.720Z,9.75
2023-05-05T17:17:29.103Z,9.58
2023-05-05T17:19:57.278Z,9.57
2023-05-05T17:22:25.494Z,9.50
2023-05-05T17:24:53.628Z,9.45
2023-05-05T17:27:21.831Z,9.38
2023-05-05T17:29:50.173Z,9.34
2023-05-05T17:32:18.278Z,9.32
2023-05-05T17:34:46.372Z,9.25
2023-05-05T17:37:14.701Z,9.22
2023-05-05T17:39:42.849Z,9.18
2023-05-05T17:42:10.955Z,9.15
2023-05-05T17:44:39.064Z,9.09
2023-05-05T17:47:07.927Z,9.01
2023-05-05T17:49:36.123Z,8.96
2023-05-05T17:52:04.474Z,8.75
2023-05-05T17:54:32.695Z,8.83
2023-05-05T17:57:03.535Z,8.77
2023-05-05T17:59:31.650Z,8.72
2023-05-05T18:01:59.803Z,8.65
2023-05-05T18:04:27.950Z,8.58
2023-05-05T18:06:57.487Z,8.53
2023-05-05T18:09:26.720Z,8.38
2023-05-05T18:11:55.704Z,8.40
2023-05-05T18:14:25.090Z,8.35
2023-05-05T18:16:53.581Z,8.29
2023-05-05T18:19:23.294Z,8.24
2023-05-05T18:21:53.196Z,8.16
2023-05-05T18:24:21.374Z,8.06
2023-05-05T18:26:51.268Z,7.98
2023-05-05T18:29:21.595Z,7.95
2023-05-05T18:31:55.059Z,7.92
2023-05-05T18:34:23.450Z,7.90
2023-05-05T18:36:54.364Z,7.84
2023-05-05T18:39:24.025Z,7.78
2023-05-05T18:41:52.554Z,7.74
2023-05-05T18:44:20.763Z,7.69
2023-05-05T18:46:48.935Z,7.65
2023-05-05T18:49:17.255Z,7.61
2023-05-05T18:51:45.482Z,7.56
2023-05-05T18:54:13.788Z,7.53
2023-05-05T18:56:42.496Z,7.49
2023-05-05T18:59:10.648Z,7.45
2023-05-05T19:01:38.904Z,7.40
2023-05-05T19:04:18.740Z,7.35
2023-05-05T19:06:47.344Z,7.30
2023-05-05T19:09:15.650Z,7.28
2023-05-05T19:11:43.835Z,7.24
2023-05-05T19:14:12.167Z,7.18
2023-05-05T19:16:40.434Z,7.15
2023-05-05T19:19:10.930Z,7.14
2023-05-05T19:21:39.561Z,7.10
2023-05-05T19:24:10.894Z,7.06
2023-05-05T19:26:39.509Z,7.05
2023-05-05T19:29:07.663Z,7.01
2023-05-05T19:31:35.881Z,6.97
2023-05-05T19:34:05.433Z,6.93
2023-05-05T19:36:34.411Z,6.88
2023-05-05T19:39:04.585Z,6.85
2023-05-05T19:41:35.434Z,6.81
2023-05-05T19:44:03.859Z,6.77
2023-05-05T19:46:32.061Z,6.74
2023-05-05T19:49:00.173Z,6.72
2023-05-05T19:51:28.504Z,6.70
2023-05-05T19:53:56.783Z,6.69
2023-05-05T19:56:25.813Z,6.64
2023-05-05T19:58:59.396Z,6.65
2023-05-05T20:01:29.085Z,6.63
2023-05-05T20:03:57.828Z,6.58
2023-05-05T20:06:27.344Z,6.56
2023-05-05T20:08:55.988Z,6.52
2023-05-05T20:11:25.942Z,6.49
2023-05-05T20:13:54.231Z,6.45
2023-05-05T20:16:22.483Z,6.41
2023-05-05T20:18:51.113Z,6.38
2023-05-05T20:21:19.474Z,6.40
2023-05-05T20:23:47.948Z,6.39
2023-05-05T20:26:16.339Z,6.37
2023-05-05T20:28:45.922Z,6.35
2023-05-05T20:31:14.895Z,6.32
2023-05-05T20:33:43.291Z,6.30
2023-05-05T20:36:11.752Z,6.27
2023-05-05T20:38:39.918Z,6.19
2023-05-05T20:41:08.103Z,6.25
2023-05-05T20:43:37.414Z,6.22
2023-05-05T20:46:06.024Z,6.23
2023-05-05T20:48:34.219Z,6.20
2023-05-05T20:51:06.624Z,6.19
2023-05-05T20:53:34.793Z,6.16
2023-05-05T20:56:02.992Z,6.13
2023-05-05T20:58:31.300Z,6.11
2023-05-05T21:00:59.725Z,6.10
2023-05-05T21:03:28.058Z,6.09
2023-05-05T21:05:56.201Z,5.99
2023-05-05T21:08:24.966Z,6.05
2023-05-05T21:10:53.128Z,6.05
2023-05-05T21:13:21.589Z,6.02
2023-05-05T21:15:51.150Z,6.02
2023-05-05T21:18:19.337Z,6.00
2023-05-05T21:20:47.448Z,5.98
2023-05-05T21:23:15.549Z,5.96
2023-05-05T21:25:43.726Z,5.95
2023-05-05T21:28:11.870Z,5.93
2023-05-05T21:30:40.038Z,5.96
2023-05-05T21:33:08.132Z,5.95
2023-05-05T21:35:36.575Z,5.95
2023-05-05T21:38:04.780Z,5.94
2023-05-05T21:40:32.937Z,5.94
2023-05-05T21:43:01.060Z,5.93
2023-05-05T21:45:29.232Z,5.91
2023-05-05T21:47:57.381Z,5.88
2023-05-05T21:50:27.019Z,5.88
2023-05-05T21:52:56.091Z,5.82
2023-05-05T21:55:24.249Z,5.90
2023-05-05T21:57:52.381Z,5.90
2023-05-05T22:00:20.740Z,5.91
2023-05-05T22:02:48.931Z,5.93
2023-05-05T22:05:17.321Z,5.93
2023-05-05T22:07:45.477Z,5.93
2023-05-05T22:10:13.643Z,5.95
2023-05-05T22:12:41.837Z,5.95
2023-05-05T22:15:10.754Z,5.96
2023-05-05T22:17:39.264Z,5.95
2023-05-05T22:20:10.816Z,5.96
2023-05-05T22:22:39.088Z,5.95
2023-05-05T22:25:08.148Z,5.93
2023-05-05T22:27:36.593Z,5.91
2023-05-05T22:30:05.869Z,5.86
2023-05-05T22:32:34.106Z,5.86
2023-05-05T22:35:02.246Z,5.85
2023-05-05T22:37:30.520Z,5.85
2023-05-05T22:39:58.646Z,5.83
2023-05-05T22:42:26.976Z,5.81
2023-05-05T22:44:55.414Z,5.79
2023-05-05T22:47:23.778Z,5.78
2023-05-05T22:49:52.188Z,5.77
2023-05-05T22:52:20.402Z,5.76
2023-05-05T22:54:48.599Z,5.76
2023-05-05T22:57:16.763Z,5.75
2023-05-05T22:59:44.966Z,5.70
2023-05-05T23:02:13.255Z,5.73
2023-05-05T23:04:41.484Z,5.71
2023-05-05T23:07:09.768Z,5.71
2023-05-05T23:09:38.075Z,5.69
2023-05-05T23:12:06.554Z,5.67
2023-05-05T23:14:35.921Z,5.67
2023-05-05T23:17:04.273Z,5.67
2023-05-05T23:19:32.859Z,5.66
2023-05-05T23:22:03.172Z,5.67
2023-05-05T23:24:31.745Z,5.65
2023-05-05T23:27:02.278Z,5.64
2023-05-05T23:29:31.173Z,5.63
2023-05-05T23:31:59.553Z,5.63
2023-05-05T23:34:27.895Z,5.62
2023-05-05T23:36:56.223Z,5.61
2023-05-05T23:39:24.540Z,5.61
2023-05-05T23:41:52.744Z,5.60
2023-05-05T23:44:20.926Z,5.60
2023-05-05T23:46:49.283Z,5.58
2023-05-05T23:49:17.547Z,5.55
2023-05-05T23:51:45.831Z,5.46
2023-05-05T23:54:13.959Z,5.49
2023-05-05T23:56:42.790Z,5.44
2023-05-05T23:59:11.165Z,5.39
