createdAt,value
2023-01-24T00:01:55.795Z,0.36
2023-01-24T00:06:28.197Z,0.32
2023-01-24T00:11:14.386Z,0.31
2023-01-24T00:15:47.298Z,0.37
2023-01-24T00:20:20.548Z,0.41
2023-01-24T00:24:53.902Z,0.44
2023-01-24T00:29:26.481Z,0.45
2023-01-24T00:33:59.580Z,0.45
2023-01-24T00:38:31.973Z,0.42
2023-01-24T00:43:04.499Z,0.42
2023-01-24T00:47:37.676Z,0.45
2023-01-24T00:52:04.770Z,0.48
2023-01-24T00:56:37.117Z,0.51
2023-01-24T01:01:09.812Z,0.48
2023-01-24T01:05:42.751Z,0.46
2023-01-24T01:10:13.871Z,0.48
2023-01-24T01:14:46.418Z,0.42
2023-01-24T01:19:18.634Z,0.33
2023-01-24T01:23:51.559Z,0.32
2023-01-24T01:28:24.121Z,0.37
2023-01-24T01:32:57.652Z,0.38
2023-01-24T01:37:30.355Z,0.36
2023-01-24T01:42:17.010Z,0.35
2023-01-24T01:46:49.826Z,0.31
2023-01-24T01:51:22.921Z,0.27
2023-01-24T01:55:57.674Z,0.25
2023-01-24T02:00:29.935Z,0.25
2023-01-24T02:05:01.252Z,0.26
2023-01-24T02:09:34.411Z,0.24
2023-01-24T02:14:07.841Z,0.23
2023-01-24T02:18:40.991Z,0.20
2023-01-24T02:23:13.347Z,0.25
2023-01-24T02:27:46.379Z,0.27
2023-01-24T02:32:17.356Z,0.24
2023-01-24T02:36:42.671Z,0.23
2023-01-24T02:41:15.696Z,0.22
2023-01-24T02:45:51.078Z,0.22
2023-01-24T02:50:19.066Z,0.19
2023-01-24T02:54:52.272Z,0.15
2023-01-24T02:59:24.710Z,0.17
2023-01-24T03:03:58.191Z,0.19
2023-01-24T03:08:30.594Z,0.22
2023-01-24T03:13:01.994Z,0.24
2023-01-24T03:17:32.980Z,0.26
2023-01-24T03:22:04.245Z,0.26
2023-01-24T03:26:35.421Z,0.20
2023-01-24T03:31:08.363Z,0.05
2023-01-24T03:35:40.775Z,0.00
2023-01-24T03:40:13.054Z,-0.06
2023-01-24T03:44:45.965Z,-0.18
2023-01-24T03:49:18.347Z,-0.27
2023-01-24T03:53:50.576Z,-0.32
2023-01-24T03:58:23.377Z,-0.35
2023-01-24T04:02:57.129Z,-0.42
2023-01-24T04:07:32.595Z,-0.41
2023-01-24T04:11:59.677Z,-0.41
2023-01-24T04:16:32.264Z,-0.40
2023-01-24T04:20:57.735Z,-0.39
2023-01-24T04:25:31.049Z,-0.36
2023-01-24T04:30:03.372Z,-0.37
2023-01-24T04:34:36.788Z,-0.41
2023-01-24T04:39:23.140Z,-0.46
2023-01-24T04:43:54.073Z,-0.51
2023-01-24T04:48:26.386Z,-0.52
2023-01-24T04:57:59.460Z,-0.48
2023-01-24T05:07:27.681Z,-0.52
2023-01-24T05:12:03.013Z,-0.55
2023-01-24T05:16:50.435Z,-0.62
2023-01-24T05:21:28.957Z,-0.63
2023-01-24T05:26:07.391Z,-0.63
2023-01-24T05:30:48.461Z,-0.63
2023-01-24T05:35:28.775Z,-0.64
2023-01-24T05:40:08.231Z,-0.66
2023-01-24T05:44:49.387Z,-0.68
2023-01-24T05:49:36.128Z,-0.72
2023-01-24T05:54:09.337Z,-0.76
2023-01-24T05:58:36.277Z,-0.78
2023-01-24T06:03:13.225Z,-0.80
2023-01-24T06:07:50.582Z,-0.82
2023-01-24T06:12:22.476Z,-0.81
2023-01-24T06:16:59.236Z,-0.84
2023-01-24T06:21:34.118Z,-0.90
2023-01-24T06:26:09.776Z,-0.88
2023-01-24T06:30:43.912Z,-0.82
2023-01-24T06:35:22.634Z,-0.76
2023-01-24T06:39:56.793Z,-0.75
2023-01-24T06:44:36.288Z,-0.77
2023-01-24T06:53:42.577Z,-0.77
2023-01-24T06:58:11.151Z,-0.79
2023-01-24T07:02:46.164Z,-0.80
2023-01-24T07:07:21.813Z,-0.81
2023-01-24T07:12:10.969Z,-0.82
2023-01-24T07:16:48.762Z,-0.80
2023-01-24T07:21:19.993Z,-0.80
2023-01-24T07:25:56.426Z,-0.79
2023-01-24T07:30:30.101Z,-0.89
2023-01-24T07:34:50.641Z,-0.97
2023-01-24T07:39:37.725Z,-0.97
2023-01-24T07:44:12.237Z,-0.96
2023-01-24T07:49:17.862Z,-0.99
2023-01-24T07:53:56.641Z,-0.99
2023-01-24T07:58:32.200Z,-0.93
2023-01-24T08:03:01.274Z,-0.85
2023-01-24T08:07:40.094Z,-0.80
2023-01-24T08:12:12.579Z,-0.74
2023-01-24T08:16:45.176Z,-0.74
2023-01-24T08:21:25.613Z,-0.75
2023-01-24T08:25:57.833Z,-0.71
2023-01-24T08:30:30.822Z,-0.71
2023-01-24T08:34:56.913Z,-0.68
2023-01-24T08:39:48.589Z,-0.64
2023-01-24T08:44:12.148Z,-0.61
2023-01-24T08:48:44.656Z,-0.59
2023-01-24T08:53:11.815Z,-0.57
2023-01-24T08:57:44.797Z,-0.58
2023-01-24T09:02:17.431Z,-0.60
2023-01-24T09:07:04.233Z,-0.59
2023-01-24T09:11:36.458Z,-0.57
2023-01-24T09:16:08.011Z,-0.56
2023-01-24T09:20:40.287Z,-0.55
2023-01-24T09:25:12.939Z,-0.54
2023-01-24T09:29:45.303Z,-0.55
2023-01-24T09:34:18.331Z,-0.57
2023-01-24T09:39:04.533Z,-0.54
2023-01-24T09:43:44.509Z,-0.53
2023-01-24T09:48:19.501Z,-0.53
2023-01-24T09:52:52.115Z,-0.52
2023-01-24T09:57:38.289Z,-0.49
2023-01-24T10:02:11.239Z,-0.50
2023-01-24T10:06:46.817Z,-0.51
2023-01-24T10:11:24.588Z,-0.55
2023-01-24T10:16:28.311Z,-0.57
2023-01-24T10:20:58.894Z,-0.56
2023-01-24T10:25:34.203Z,-0.52
2023-01-24T10:30:09.294Z,-0.50
2023-01-24T10:34:37.882Z,-0.47
2023-01-24T10:39:10.519Z,-0.46
2023-01-24T10:43:45.650Z,-0.49
2023-01-24T10:48:37.868Z,-0.51
2023-01-24T10:53:15.701Z,-0.49
2023-01-24T10:58:00.569Z,-0.46
2023-01-24T11:02:33.685Z,-0.40
2023-01-24T11:07:09.518Z,-0.36
2023-01-24T11:11:36.998Z,-0.36
2023-01-24T11:16:04.907Z,-0.37
2023-01-24T11:20:40.025Z,-0.36
2023-01-24T11:25:09.211Z,-0.34
2023-01-24T11:29:58.611Z,-0.33
2023-01-24T11:34:32.781Z,-0.32
2023-01-24T11:39:08.330Z,-0.29
2023-01-24T11:43:34.682Z,-0.29
2023-01-24T11:48:02.434Z,-0.27
2023-01-24T11:52:59.375Z,-0.29
2023-01-24T11:57:34.895Z,-0.32
2023-01-24T12:02:13.995Z,-0.33
2023-01-24T12:06:45.873Z,-0.33
2023-01-24T12:11:36.373Z,-0.31
2023-01-24T12:16:18.749Z,-0.31
2023-01-24T12:21:03.571Z,-0.31
2023-01-24T12:25:36.017Z,-0.30
2023-01-24T12:30:14.646Z,-0.24
2023-01-24T12:34:50.804Z,-0.22
2023-01-24T12:39:24.597Z,-0.21
2023-01-24T12:43:51.051Z,-0.20
2023-01-24T12:48:23.502Z,-0.19
2023-01-24T12:53:36.019Z,-0.15
2023-01-24T12:58:13.660Z,-0.14
2023-01-24T13:02:44.473Z,-0.09
2023-01-24T13:07:23.640Z,-0.05
2023-01-24T13:12:07.155Z,-0.03
2023-01-24T13:16:40.374Z,0.03
2023-01-24T13:21:12.625Z,0.06
2023-01-24T13:25:46.698Z,0.11
2023-01-24T13:30:25.462Z,0.11
2023-01-24T13:34:58.140Z,0.14
2023-01-24T13:39:31.120Z,0.18
2023-01-24T13:44:28.657Z,0.20
2023-01-24T13:49:22.172Z,0.23
2023-01-24T13:53:48.508Z,0.23
2023-01-24T13:58:41.058Z,0.24
2023-01-24T14:03:12.160Z,0.22
2023-01-24T14:07:45.542Z,0.21
2023-01-24T14:12:18.213Z,0.22
2023-01-24T14:16:50.091Z,0.21
2023-01-24T14:21:26.503Z,0.30
2023-01-24T14:26:03.099Z,0.32
2023-01-24T14:30:41.561Z,0.29
2023-01-24T14:35:12.839Z,0.58
2023-01-24T14:40:04.693Z,0.52
2023-01-24T14:44:40.046Z,0.42
2023-01-24T14:49:13.171Z,0.37
2023-01-24T14:53:44.621Z,0.31
2023-01-24T14:58:23.419Z,0.28
2023-01-24T15:02:57.474Z,0.26
2023-01-24T15:07:28.596Z,0.23
2023-01-24T15:12:04.368Z,0.22
2023-01-24T15:16:37.530Z,0.23
2023-01-24T15:21:10.380Z,0.23
2023-01-24T15:25:43.321Z,0.23
2023-01-24T15:30:14.218Z,0.23
2023-01-24T15:34:47.071Z,0.22
2023-01-24T15:39:17.933Z,0.21
2023-01-24T15:44:08.707Z,0.21
2023-01-24T15:48:47.512Z,0.23
2023-01-24T15:53:23.126Z,0.22
2023-01-24T15:57:44.618Z,0.23
2023-01-24T16:02:17.672Z,0.23
2023-01-24T16:06:44.664Z,0.23
2023-01-24T16:11:10.239Z,0.25
2023-01-24T16:15:43.623Z,0.25
2023-01-24T16:20:19.471Z,0.26
2023-01-24T16:24:52.232Z,0.26
2023-01-24T16:29:25.333Z,0.25
2023-01-24T16:33:58.216Z,0.24
2023-01-24T16:38:26.379Z,0.24
2023-01-24T16:42:51.879Z,0.26
2023-01-24T16:47:23.829Z,0.28
2023-01-24T16:51:56.248Z,0.29
2023-01-24T16:56:29.318Z,0.29
2023-01-24T17:01:21.021Z,0.31
2023-01-24T17:05:53.128Z,0.31
2023-01-24T17:10:25.428Z,0.30
2023-01-24T17:14:58.585Z,0.32
2023-01-24T17:19:31.403Z,0.34
2023-01-24T17:24:04.113Z,0.31
2023-01-24T17:28:28.021Z,0.31
2023-01-24T17:33:15.322Z,0.30
2023-01-24T17:37:40.511Z,0.31
2023-01-24T17:42:19.201Z,0.31
2023-01-24T17:47:05.895Z,0.35
2023-01-24T17:51:38.774Z,0.45
2023-01-24T17:56:11.521Z,0.42
2023-01-24T18:00:44.883Z,0.41
2023-01-24T18:05:12.251Z,0.39
2023-01-24T18:09:59.175Z,0.37
2023-01-24T18:14:32.142Z,0.38
2023-01-24T18:19:18.400Z,0.36
2023-01-24T18:28:51.657Z,0.37
2023-01-24T18:33:23.951Z,0.37
2023-01-24T18:37:56.404Z,0.38
2023-01-24T18:42:29.471Z,0.38
2023-01-24T18:47:04.920Z,0.37
2023-01-24T18:51:38.090Z,0.33
2023-01-24T18:56:10.970Z,0.32
2023-01-24T19:00:43.728Z,0.32
2023-01-24T19:05:16.673Z,0.32
2023-01-24T19:10:03.224Z,0.29
2023-01-24T19:14:36.529Z,0.27
2023-01-24T19:19:09.034Z,0.24
2023-01-24T19:23:41.991Z,0.23
2023-01-24T19:28:14.295Z,0.22
2023-01-24T19:32:41.644Z,0.19
2023-01-24T19:37:14.265Z,0.17
2023-01-24T19:41:44.181Z,0.18
2023-01-24T19:46:20.017Z,0.15
2023-01-24T19:50:52.855Z,0.14
2023-01-24T19:55:23.693Z,0.13
2023-01-24T19:59:56.515Z,0.11
2023-01-24T20:04:31.211Z,0.10
2023-01-24T20:09:08.689Z,0.04
2023-01-24T20:13:40.791Z,0.00
2023-01-24T20:18:13.617Z,-0.05
2023-01-24T20:22:45.778Z,-0.07
2023-01-24T20:27:18.815Z,-0.04
2023-01-24T20:31:52.094Z,-0.03
2023-01-24T20:36:45.894Z,-0.03
2023-01-24T20:41:18.288Z,-0.01
2023-01-24T20:45:51.089Z,0.00
2023-01-24T20:50:23.724Z,-0.00
2023-01-24T20:55:05.401Z,0.00
2023-01-24T20:59:38.588Z,-0.00
2023-01-24T21:04:52.396Z,-0.02
2023-01-24T21:09:19.650Z,-0.03
2023-01-24T21:13:52.660Z,-0.05
2023-01-24T21:18:25.714Z,-0.05
2023-01-24T21:22:58.539Z,-0.06
2023-01-24T21:27:31.700Z,-0.06
2023-01-24T21:32:03.118Z,-0.07
2023-01-24T21:36:35.817Z,-0.08
2023-01-24T21:41:06.669Z,-0.08
2023-01-24T21:45:38.293Z,-0.10
2023-01-24T21:50:11.419Z,-0.11
2023-01-24T21:54:43.966Z,-0.11
2023-01-24T21:59:22.749Z,-0.14
2023-01-24T22:03:47.536Z,-0.13
2023-01-24T22:08:20.371Z,-0.12
2023-01-24T22:12:45.515Z,-0.16
2023-01-24T22:17:12.588Z,-0.19
2023-01-24T22:21:44.914Z,-0.19
2023-01-24T22:26:22.763Z,-0.19
2023-01-24T22:30:54.475Z,-0.19
2023-01-24T22:35:27.267Z,-0.20
2023-01-24T22:39:59.573Z,-0.22
2023-01-24T22:44:46.649Z,-0.26
2023-01-24T22:49:20.038Z,-0.23
2023-01-24T22:53:53.174Z,-0.25
2023-01-24T22:58:20.045Z,-0.27
2023-01-24T23:02:44.198Z,-0.28
2023-01-24T23:07:11.502Z,-0.26
2023-01-24T23:11:56.446Z,-0.25
2023-01-24T23:16:32.499Z,-0.24
2023-01-24T23:21:03.795Z,-0.25
2023-01-24T23:25:36.460Z,-0.25
2023-01-24T23:30:07.038Z,-0.26
2023-01-24T23:34:42.612Z,-0.28
2023-01-24T23:39:10.466Z,-0.30
2023-01-24T23:43:43.290Z,-0.30
2023-01-24T23:53:03.918Z,-0.35
2023-01-24T23:57:37.303Z,-0.36
