createdAt,value
2022-09-06T00:01:11.733Z,18.70
2022-09-06T00:03:39.606Z,18.70
2022-09-06T00:06:16.152Z,18.70
2022-09-06T00:08:44.195Z,18.70
2022-09-06T00:11:11.634Z,18.60
2022-09-06T00:13:39.042Z,18.60
2022-09-06T00:16:20.008Z,18.60
2022-09-06T00:18:47.469Z,18.50
2022-09-06T00:21:20.765Z,18.50
2022-09-06T00:23:48.256Z,18.50
2022-09-06T00:26:15.734Z,18.50
2022-09-06T00:28:43.306Z,18.40
2022-09-06T00:31:20.692Z,18.40
2022-09-06T00:33:48.234Z,18.30
2022-09-06T00:36:15.615Z,18.30
2022-09-06T00:38:43.308Z,18.30
2022-09-06T00:41:11.738Z,18.20
2022-09-06T00:43:39.239Z,18.20
2022-09-06T00:46:07.545Z,18.20
2022-09-06T00:48:35.429Z,18.20
2022-09-06T00:51:04.215Z,18.20
2022-09-06T00:53:31.948Z,18.20
2022-09-06T00:55:59.298Z,18.20
2022-09-06T00:58:26.800Z,18.30
2022-09-06T01:00:54.348Z,18.30
2022-09-06T01:03:23.179Z,18.30
2022-09-06T01:06:13.975Z,18.30
2022-09-06T01:09:05.562Z,18.30
2022-09-06T01:11:52.408Z,18.30
2022-09-06T01:14:25.680Z,18.20
2022-09-06T01:17:30.662Z,18.20
2022-09-06T01:20:21.997Z,18.20
2022-09-06T01:23:10.807Z,18.20
2022-09-06T01:25:56.183Z,18.10
2022-09-06T01:28:46.772Z,18.10
2022-09-06T01:31:39.041Z,18.10
2022-09-06T01:34:06.366Z,18.00
2022-09-06T01:37:08.253Z,18.00
2022-09-06T01:39:34.986Z,18.00
2022-09-06T01:42:13.119Z,18.00
2022-09-06T01:44:43.780Z,17.90
2022-09-06T01:47:28.506Z,18.00
2022-09-06T01:49:55.783Z,17.90
2022-09-06T01:52:50.527Z,17.80
2022-09-06T01:55:34.910Z,17.80
2022-09-06T01:58:27.679Z,17.80
2022-09-06T02:01:14.333Z,17.80
2022-09-06T02:03:55.961Z,17.70
2022-09-06T02:06:33.563Z,17.70
2022-09-06T02:09:08.815Z,17.70
2022-09-06T02:11:40.612Z,17.70
2022-09-06T02:14:21.502Z,17.70
2022-09-06T02:16:48.975Z,17.60
2022-09-06T02:19:28.166Z,17.60
2022-09-06T02:21:55.692Z,17.60
2022-09-06T02:24:30.603Z,17.60
2022-09-06T02:26:57.979Z,17.60
2022-09-06T02:29:25.514Z,17.60
2022-09-06T02:31:59.656Z,17.60
2022-09-06T02:34:27.033Z,17.60
2022-09-06T02:36:54.732Z,17.60
2022-09-06T02:39:22.157Z,17.60
2022-09-06T02:41:49.527Z,17.50
2022-09-06T02:44:16.933Z,17.50
2022-09-06T02:46:44.335Z,17.50
2022-09-06T02:49:11.704Z,17.50
2022-09-06T02:51:39.325Z,17.50
2022-09-06T02:54:06.772Z,17.60
2022-09-06T02:56:36.446Z,17.60
2022-09-06T02:59:06.883Z,17.50
2022-09-06T03:01:34.358Z,17.50
2022-09-06T03:04:02.583Z,17.40
2022-09-06T03:06:30.257Z,17.40
2022-09-06T03:08:58.443Z,17.50
2022-09-06T03:11:26.287Z,17.50
2022-09-06T03:13:53.641Z,17.50
2022-09-06T03:16:21.060Z,17.50
2022-09-06T03:18:48.457Z,17.60
2022-09-06T03:21:15.847Z,17.60
2022-09-06T03:23:43.232Z,17.60
2022-09-06T03:26:10.639Z,17.60
2022-09-06T03:28:38.058Z,17.60
2022-09-06T03:31:05.600Z,17.60
2022-09-06T03:33:33.012Z,17.50
2022-09-06T03:36:01.228Z,17.50
2022-09-06T03:38:28.823Z,17.40
2022-09-06T03:40:56.331Z,17.40
2022-09-06T03:43:24.470Z,17.30
2022-09-06T03:45:53.194Z,17.40
2022-09-06T03:48:21.291Z,17.30
2022-09-06T03:50:49.987Z,17.30
2022-09-06T03:53:17.910Z,17.30
2022-09-06T03:55:46.270Z,17.30
2022-09-06T03:58:13.757Z,17.30
2022-09-06T04:00:41.267Z,17.30
2022-09-06T04:03:08.947Z,17.20
2022-09-06T04:05:36.355Z,17.20
2022-09-06T04:08:03.819Z,17.20
2022-09-06T04:10:31.419Z,17.20
2022-09-06T04:12:58.789Z,17.20
2022-09-06T04:15:26.139Z,17.20
2022-09-06T04:17:53.737Z,17.30
2022-09-06T04:20:21.079Z,17.40
2022-09-06T04:22:48.470Z,17.30
2022-09-06T04:25:15.951Z,17.40
2022-09-06T04:27:43.313Z,17.40
2022-09-06T04:30:10.931Z,17.40
2022-09-06T04:32:38.313Z,17.40
2022-09-06T04:35:06.171Z,17.40
2022-09-06T04:37:33.523Z,17.40
2022-09-06T04:40:01.027Z,17.40
2022-09-06T04:42:28.538Z,17.30
2022-09-06T04:44:55.898Z,17.30
2022-09-06T04:47:23.239Z,17.30
2022-09-06T04:49:50.675Z,17.30
2022-09-06T04:52:18.086Z,17.20
2022-09-06T04:54:45.459Z,17.30
2022-09-06T04:57:12.810Z,17.30
2022-09-06T04:59:40.157Z,17.40
2022-09-06T05:02:07.561Z,17.40
2022-09-06T05:04:34.989Z,17.50
2022-09-06T05:07:07.128Z,17.50
2022-09-06T05:09:34.682Z,17.50
2022-09-06T05:12:02.231Z,17.50
2022-09-06T05:14:29.677Z,17.50
2022-09-06T05:16:57.077Z,17.50
2022-09-06T05:19:24.735Z,17.50
2022-09-06T05:21:52.281Z,17.50
2022-09-06T05:24:19.716Z,17.50
2022-09-06T05:26:47.133Z,17.60
2022-09-06T05:29:14.598Z,17.60
2022-09-06T05:31:42.019Z,17.60
2022-09-06T05:34:10.512Z,17.70
2022-09-06T05:36:38.778Z,17.70
2022-09-06T05:39:06.250Z,17.80
2022-09-06T05:41:33.814Z,17.80
2022-09-06T05:44:01.220Z,17.90
2022-09-06T05:46:28.737Z,17.90
2022-09-06T05:48:58.094Z,18.00
2022-09-06T05:51:25.467Z,18.00
2022-09-06T05:53:52.918Z,18.10
2022-09-06T05:56:20.655Z,18.20
2022-09-06T05:58:48.027Z,18.20
2022-09-06T06:01:21.105Z,18.30
2022-09-06T06:03:52.799Z,18.40
2022-09-06T06:06:20.783Z,18.40
2022-09-06T06:08:48.179Z,18.40
2022-09-06T06:11:15.762Z,18.40
2022-09-06T06:13:43.455Z,18.40
2022-09-06T06:16:12.323Z,18.40
2022-09-06T06:18:39.804Z,18.30
2022-09-06T06:21:30.467Z,18.40
2022-09-06T06:23:59.362Z,18.40
2022-09-06T06:26:27.816Z,18.50
2022-09-06T06:28:57.510Z,18.50
2022-09-06T06:31:25.039Z,18.60
2022-09-06T06:33:53.036Z,18.70
2022-09-06T06:36:22.292Z,18.80
2022-09-06T06:38:50.702Z,18.90
2022-09-06T06:41:19.057Z,18.90
2022-09-06T06:43:46.469Z,18.90
2022-09-06T06:46:17.650Z,19.00
2022-09-06T06:48:45.766Z,19.00
2022-09-06T06:51:14.679Z,19.00
2022-09-06T06:53:42.136Z,19.00
2022-09-06T06:56:27.221Z,19.10
2022-09-06T06:58:57.698Z,19.10
2022-09-06T07:01:26.414Z,19.20
2022-09-06T07:03:54.513Z,19.30
2022-09-06T07:09:09.978Z,19.60
2022-09-06T07:11:37.323Z,19.70
2022-09-06T07:14:04.702Z,19.90
2022-09-06T07:16:32.104Z,19.90
2022-09-06T07:19:00.222Z,20.00
2022-09-06T07:21:43.144Z,20.00
2022-09-06T07:24:10.779Z,20.10
2022-09-06T07:26:39.387Z,20.10
2022-09-06T07:29:07.407Z,20.10
2022-09-06T07:34:22.448Z,20.20
2022-09-06T07:36:55.711Z,20.20
2022-09-06T07:39:23.237Z,20.20
2022-09-06T07:41:50.719Z,20.20
2022-09-06T07:44:18.176Z,20.20
2022-09-06T07:46:45.833Z,20.20
2022-09-06T07:49:13.349Z,20.10
2022-09-06T07:51:40.701Z,20.10
2022-09-06T07:56:55.443Z,20.00
2022-09-06T07:59:22.825Z,20.00
2022-09-06T08:01:50.521Z,20.00
2022-09-06T08:04:18.026Z,20.00
2022-09-06T08:09:35.750Z,20.00
2022-09-06T08:12:07.215Z,20.00
2022-09-06T08:14:35.113Z,20.10
2022-09-06T08:17:03.317Z,20.20
2022-09-06T08:19:30.871Z,20.30
2022-09-06T08:21:58.217Z,20.40
2022-09-06T08:24:25.766Z,20.50
2022-09-06T08:26:53.144Z,20.60
2022-09-06T08:29:20.784Z,20.90
2022-09-06T08:31:48.327Z,21.20
2022-09-06T08:34:16.021Z,21.40
2022-09-06T08:36:44.194Z,21.50
2022-09-06T08:39:11.787Z,21.60
2022-09-06T08:41:42.173Z,21.60
2022-09-06T08:47:04.630Z,21.80
2022-09-06T08:49:44.972Z,21.90
2022-09-06T08:52:33.579Z,22.00
2022-09-06T08:55:05.024Z,22.10
2022-09-06T08:57:45.737Z,22.10
2022-09-06T09:00:13.660Z,22.20
2022-09-06T09:02:46.270Z,22.20
2022-09-06T09:05:21.173Z,22.10
2022-09-06T09:08:14.594Z,22.10
2022-09-06T09:10:45.100Z,22.10
2022-09-06T09:13:22.189Z,22.10
2022-09-06T09:15:49.584Z,22.00
2022-09-06T09:18:19.838Z,22.00
2022-09-06T09:20:47.184Z,22.00
2022-09-06T09:23:14.535Z,22.00
2022-09-06T09:25:42.024Z,22.10
2022-09-06T09:28:20.194Z,22.10
2022-09-06T09:30:55.162Z,22.10
2022-09-06T09:33:28.519Z,22.20
2022-09-06T09:35:58.357Z,22.30
2022-09-06T09:38:35.278Z,22.40
2022-09-06T09:41:04.408Z,22.50
2022-09-06T09:43:36.032Z,22.60
2022-09-06T09:46:24.718Z,22.70
2022-09-06T09:49:11.101Z,22.70
2022-09-06T09:51:40.367Z,22.70
2022-09-06T09:54:12.835Z,22.80
2022-09-06T09:56:41.678Z,22.90
2022-09-06T09:59:16.836Z,23.00
2022-09-06T10:01:44.295Z,23.10
2022-09-06T10:07:16.855Z,23.20
2022-09-06T10:09:48.499Z,23.20
2022-09-06T10:12:28.538Z,23.40
2022-09-06T10:14:56.007Z,23.40
2022-09-06T10:17:32.230Z,23.40
2022-09-06T10:20:09.866Z,23.50
2022-09-06T10:23:06.551Z,23.50
2022-09-06T10:25:49.957Z,23.50
2022-09-06T10:28:46.040Z,23.60
2022-09-06T10:31:26.494Z,23.60
2022-09-06T10:34:31.672Z,23.70
2022-09-06T10:37:11.138Z,23.70
2022-09-06T10:39:51.876Z,23.80
2022-09-06T10:42:26.239Z,23.80
2022-09-06T10:44:59.452Z,23.90
2022-09-06T10:47:32.617Z,23.90
2022-09-06T10:50:00.049Z,23.90
2022-09-06T10:52:31.809Z,24.00
2022-09-06T10:55:03.558Z,24.10
2022-09-06T11:00:42.607Z,24.20
2022-09-06T11:06:22.483Z,24.20
2022-09-06T11:09:03.219Z,24.30
2022-09-06T11:11:35.575Z,24.40
2022-09-06T11:14:09.073Z,24.50
2022-09-06T11:16:42.137Z,24.40
2022-09-06T11:19:12.154Z,24.40
2022-09-06T11:22:00.966Z,24.50
2022-09-06T11:24:42.088Z,24.40
2022-09-06T11:27:28.622Z,24.40
2022-09-06T11:29:56.587Z,24.60
2022-09-06T11:32:33.153Z,24.70
2022-09-06T11:35:02.767Z,24.80
2022-09-06T11:37:36.543Z,24.80
2022-09-06T11:42:53.471Z,25.00
2022-09-06T11:45:21.899Z,24.80
2022-09-06T11:47:50.598Z,24.90
2022-09-06T11:50:21.050Z,24.80
2022-09-06T11:53:06.970Z,25.00
2022-09-06T11:55:45.543Z,25.10
2022-09-06T11:58:34.263Z,25.30
2022-09-06T12:01:14.004Z,25.40
2022-09-06T12:04:10.451Z,25.50
2022-09-06T12:06:40.912Z,25.60
2022-09-06T12:09:36.950Z,25.60
2022-09-06T12:12:04.576Z,25.60
2022-09-06T12:14:39.520Z,25.60
2022-09-06T12:17:09.902Z,25.70
2022-09-06T12:19:47.390Z,25.70
2022-09-06T12:22:37.669Z,25.70
2022-09-06T12:25:18.519Z,25.70
2022-09-06T12:27:51.935Z,25.60
2022-09-06T12:30:37.067Z,25.90
2022-09-06T12:33:11.467Z,26.00
2022-09-06T12:38:26.128Z,26.10
2022-09-06T12:40:58.330Z,26.00
2022-09-06T12:43:25.994Z,25.90
2022-09-06T12:45:53.388Z,25.90
2022-09-06T12:48:41.387Z,25.80
2022-09-06T12:51:16.129Z,25.90
2022-09-06T12:53:58.783Z,25.80
2022-09-06T12:56:27.188Z,25.90
2022-09-06T12:59:10.755Z,26.10
2022-09-06T13:01:38.287Z,26.20
2022-09-06T13:04:07.598Z,26.10
2022-09-06T13:06:38.342Z,26.00
2022-09-06T13:09:05.678Z,25.90
2022-09-06T13:11:34.951Z,25.80
2022-09-06T13:14:02.354Z,25.80
2022-09-06T13:16:37.001Z,25.90
2022-09-06T13:19:34.467Z,26.00
2022-09-06T13:22:03.759Z,26.10
2022-09-06T13:24:37.339Z,26.30
2022-09-06T13:27:45.846Z,26.30
2022-09-06T13:30:42.505Z,26.40
2022-09-06T13:33:31.098Z,26.30
2022-09-06T13:36:28.283Z,26.30
2022-09-06T13:38:55.644Z,26.20
2022-09-06T13:41:26.128Z,26.00
2022-09-06T13:44:04.851Z,26.00
2022-09-06T13:46:33.276Z,25.80
2022-09-06T13:49:00.729Z,25.80
2022-09-06T13:51:28.299Z,25.70
2022-09-06T13:54:10.510Z,25.60
2022-09-06T13:56:39.259Z,25.60
2022-09-06T13:59:07.278Z,25.70
2022-09-06T14:01:34.758Z,25.70
2022-09-06T14:04:02.503Z,25.80
2022-09-06T14:06:32.475Z,25.80
2022-09-06T14:09:07.334Z,25.90
2022-09-06T14:11:35.740Z,26.00
2022-09-06T14:14:03.211Z,26.10
2022-09-06T14:16:30.743Z,26.10
2022-09-06T14:18:58.226Z,26.10
2022-09-06T14:21:25.645Z,26.10
2022-09-06T14:23:53.099Z,26.00
2022-09-06T14:26:21.214Z,26.00
2022-09-06T14:28:48.924Z,26.00
2022-09-06T14:31:18.106Z,26.00
2022-09-06T14:33:45.598Z,26.00
2022-09-06T14:36:14.669Z,26.00
2022-09-06T14:38:43.600Z,25.90
2022-09-06T14:41:11.222Z,25.90
2022-09-06T14:43:38.760Z,25.80
2022-09-06T14:46:10.568Z,25.80
2022-09-06T14:48:42.103Z,25.70
2022-09-06T14:51:10.936Z,25.80
2022-09-06T14:53:42.549Z,25.80
2022-09-06T14:56:10.332Z,25.80
2022-09-06T14:58:38.567Z,25.80
2022-09-06T15:01:38.577Z,25.70
2022-09-06T15:04:07.978Z,25.60
2022-09-06T15:06:36.936Z,25.60
2022-09-06T15:09:05.400Z,25.60
2022-09-06T15:11:39.962Z,25.60
2022-09-06T15:14:09.276Z,25.60
2022-09-06T15:16:36.703Z,25.70
2022-09-06T15:19:04.224Z,25.70
2022-09-06T15:21:31.823Z,25.70
2022-09-06T15:24:00.338Z,25.80
2022-09-06T15:26:28.139Z,25.70
2022-09-06T15:28:55.538Z,25.70
2022-09-06T15:31:22.996Z,25.70
2022-09-06T15:33:51.036Z,25.70
2022-09-06T15:36:18.638Z,25.70
2022-09-06T15:38:48.027Z,25.60
2022-09-06T15:41:19.390Z,25.50
2022-09-06T15:43:48.162Z,25.50
2022-09-06T15:46:16.295Z,25.50
2022-09-06T15:48:45.290Z,25.50
2022-09-06T15:51:14.793Z,25.50
2022-09-06T15:53:42.596Z,25.40
2022-09-06T15:56:12.416Z,25.40
2022-09-06T15:58:40.089Z,25.30
2022-09-06T16:01:18.487Z,25.30
2022-09-06T16:03:47.489Z,25.30
2022-09-06T16:08:58.856Z,25.30
2022-09-06T16:11:26.654Z,25.40
2022-09-06T16:13:54.268Z,25.40
2022-09-06T16:16:22.717Z,25.50
2022-09-06T16:18:52.226Z,25.50
2022-09-06T16:21:24.529Z,25.50
2022-09-06T16:24:02.670Z,25.50
2022-09-06T16:26:34.675Z,25.40
2022-09-06T16:29:02.549Z,25.40
2022-09-06T16:31:30.129Z,25.30
2022-09-06T16:33:57.997Z,25.20
2022-09-06T16:36:25.654Z,25.20
2022-09-06T16:38:53.217Z,25.10
2022-09-06T16:41:36.334Z,25.00
2022-09-06T16:44:03.787Z,25.00
2022-09-06T16:46:31.517Z,25.00
2022-09-06T16:49:01.497Z,25.00
2022-09-06T16:51:29.573Z,25.00
2022-09-06T16:53:57.004Z,25.00
2022-09-06T16:56:29.468Z,24.90
2022-09-06T16:58:58.620Z,24.80
2022-09-06T17:01:27.098Z,24.80
2022-09-06T17:03:54.738Z,24.70
2022-09-06T17:06:28.868Z,24.70
2022-09-06T17:09:00.048Z,24.70
2022-09-06T17:11:27.974Z,24.70
2022-09-06T17:13:55.610Z,24.60
2022-09-06T17:16:41.883Z,24.50
2022-09-06T17:19:09.735Z,24.50
2022-09-06T17:21:39.134Z,24.50
2022-09-06T17:24:07.311Z,24.50
2022-09-06T17:26:36.176Z,24.40
2022-09-06T17:29:03.760Z,24.40
2022-09-06T17:31:31.157Z,24.40
2022-09-06T17:33:59.830Z,24.40
2022-09-06T17:36:29.831Z,24.30
2022-09-06T17:39:05.037Z,24.20
2022-09-06T17:41:37.107Z,24.20
2022-09-06T17:44:10.981Z,24.10
2022-09-06T17:46:47.656Z,24.10
2022-09-06T17:49:19.764Z,24.00
2022-09-06T17:51:47.308Z,23.90
2022-09-06T17:54:15.232Z,23.90
2022-09-06T17:56:42.790Z,23.80
2022-09-06T17:59:13.513Z,23.70
2022-09-06T18:01:41.563Z,23.70
2022-09-06T18:04:09.623Z,23.70
2022-09-06T18:06:40.017Z,23.60
2022-09-06T18:09:14.532Z,23.60
2022-09-06T18:11:42.463Z,23.50
2022-09-06T18:14:11.211Z,23.50
2022-09-06T18:16:40.439Z,23.40
2022-09-06T18:19:08.285Z,23.40
2022-09-06T18:21:37.614Z,23.40
2022-09-06T18:24:05.664Z,23.40
2022-09-06T18:26:33.176Z,23.30
2022-09-06T18:29:00.954Z,23.30
2022-09-06T18:31:28.521Z,23.30
2022-09-06T18:33:59.863Z,23.30
2022-09-06T18:36:31.922Z,23.20
2022-09-06T18:39:04.151Z,23.20
2022-09-06T18:42:04.643Z,23.10
2022-09-06T18:44:33.065Z,23.10
2022-09-06T18:47:02.822Z,23.10
2022-09-06T18:49:30.816Z,23.00
2022-09-06T18:51:58.362Z,23.00
2022-09-06T18:54:25.979Z,22.90
2022-09-06T18:56:53.368Z,22.90
2022-09-06T18:59:20.816Z,22.90
2022-09-06T19:01:48.309Z,22.80
2022-09-06T19:04:15.790Z,22.80
2022-09-06T19:06:43.955Z,22.80
2022-09-06T19:09:13.038Z,22.80
2022-09-06T19:11:42.736Z,22.80
2022-09-06T19:14:10.116Z,22.70
2022-09-06T19:16:37.679Z,22.70
2022-09-06T19:19:07.057Z,22.60
2022-09-06T19:21:39.198Z,22.60
2022-09-06T19:24:10.189Z,22.50
2022-09-06T19:26:38.898Z,22.50
2022-09-06T19:29:09.105Z,22.60
2022-09-06T19:31:37.116Z,22.50
2022-09-06T19:34:04.876Z,22.50
2022-09-06T19:36:32.698Z,22.50
2022-09-06T19:39:05.466Z,22.40
2022-09-06T19:41:38.012Z,22.50
2022-09-06T19:44:05.907Z,22.50
2022-09-06T19:46:34.898Z,22.50
2022-09-06T19:49:02.543Z,22.50
2022-09-06T19:51:30.187Z,22.40
2022-09-06T19:53:58.083Z,22.40
2022-09-06T19:56:32.632Z,22.40
2022-09-06T19:59:05.128Z,22.40
2022-09-06T20:01:33.469Z,22.40
2022-09-06T20:04:02.843Z,22.40
2022-09-06T20:06:30.571Z,22.40
2022-09-06T20:08:58.402Z,22.30
2022-09-06T20:11:27.912Z,22.30
2022-09-06T20:13:55.809Z,22.30
2022-09-06T20:16:24.881Z,22.20
2022-09-06T20:18:55.767Z,22.20
2022-09-06T20:21:23.338Z,22.20
2022-09-06T20:23:51.827Z,22.10
2022-09-06T20:26:19.636Z,22.10
2022-09-06T20:28:47.485Z,22.10
2022-09-06T20:31:17.877Z,22.10
2022-09-06T20:33:49.404Z,22.00
2022-09-06T20:36:17.982Z,22.00
2022-09-06T20:38:45.999Z,22.00
2022-09-06T20:41:17.772Z,21.90
2022-09-06T20:43:45.283Z,21.90
2022-09-06T20:46:17.050Z,21.80
2022-09-06T20:48:45.434Z,21.80
2022-09-06T20:51:15.651Z,21.70
2022-09-06T20:53:43.184Z,21.70
2022-09-06T20:56:15.312Z,21.60
2022-09-06T20:58:42.931Z,21.50
2022-09-06T21:01:11.812Z,21.50
2022-09-06T21:03:40.120Z,21.50
2022-09-06T21:06:08.772Z,21.40
2022-09-06T21:08:39.497Z,21.40
2022-09-06T21:11:10.060Z,21.40
2022-09-06T21:13:37.514Z,21.40
2022-09-06T21:16:05.447Z,21.30
2022-09-06T21:18:33.522Z,21.30
2022-09-06T21:21:05.086Z,21.20
2022-09-06T21:23:34.324Z,21.20
2022-09-06T21:26:06.707Z,21.20
2022-09-06T21:28:36.540Z,21.20
2022-09-06T21:31:12.825Z,21.10
2022-09-06T21:33:44.581Z,21.10
2022-09-06T21:36:13.756Z,21.00
2022-09-06T21:38:43.647Z,21.00
2022-09-06T21:41:11.355Z,20.90
2022-09-06T21:43:38.835Z,20.90
2022-09-06T21:46:08.210Z,20.90
2022-09-06T21:48:39.589Z,20.90
2022-09-06T21:51:07.906Z,20.90
2022-09-06T21:53:35.816Z,20.90
2022-09-06T21:56:04.002Z,20.80
2022-09-06T21:58:31.609Z,20.70
2022-09-06T22:00:59.516Z,20.70
2022-09-06T22:03:33.247Z,20.70
2022-09-06T22:06:14.806Z,20.70
2022-09-06T22:08:43.305Z,20.70
2022-09-06T22:11:15.772Z,20.60
2022-09-06T22:13:43.515Z,20.60
2022-09-06T22:16:11.679Z,20.50
2022-09-06T22:18:39.341Z,20.40
2022-09-06T22:21:09.180Z,20.40
2022-09-06T22:23:36.647Z,20.40
2022-09-06T22:26:09.097Z,20.30
2022-09-06T22:28:36.698Z,20.30
2022-09-06T22:31:04.414Z,20.20
2022-09-06T22:33:31.820Z,20.20
2022-09-06T22:36:00.470Z,20.10
2022-09-06T22:38:28.823Z,20.10
2022-09-06T22:40:57.260Z,20.10
2022-09-06T22:43:24.730Z,20.10
2022-09-06T22:45:52.339Z,20.10
2022-09-06T22:48:19.784Z,20.00
2022-09-06T22:50:47.174Z,20.00
2022-09-06T22:53:14.549Z,19.90
2022-09-06T22:55:46.145Z,19.90
2022-09-06T22:58:13.668Z,19.90
2022-09-06T23:00:41.094Z,19.90
2022-09-06T23:03:08.534Z,19.90
2022-09-06T23:05:35.941Z,19.90
2022-09-06T23:08:03.869Z,19.80
2022-09-06T23:10:31.678Z,19.80
2022-09-06T23:12:59.068Z,19.80
2022-09-06T23:15:26.494Z,19.80
2022-09-06T23:17:53.958Z,19.80
2022-09-06T23:20:21.469Z,19.80
2022-09-06T23:22:48.859Z,19.70
2022-09-06T23:25:16.342Z,19.70
2022-09-06T23:27:43.764Z,19.70
2022-09-06T23:30:11.593Z,19.70
2022-09-06T23:32:39.030Z,19.60
2022-09-06T23:35:06.783Z,19.60
2022-09-06T23:37:34.197Z,19.60
2022-09-06T23:40:03.785Z,19.60
2022-09-06T23:42:34.417Z,19.60
2022-09-06T23:45:01.846Z,19.60
2022-09-06T23:47:29.262Z,19.50
2022-09-06T23:49:56.651Z,19.50
2022-09-06T23:52:24.107Z,19.50
2022-09-06T23:54:51.498Z,19.50
2022-09-06T23:57:18.904Z,19.50
2022-09-06T23:59:46.286Z,19.50
