createdAt,value
2022-07-29T00:01:44.317Z,101719.34
2022-07-29T00:04:13.692Z,101760.78
2022-07-29T00:06:42.965Z,101714.97
2022-07-29T00:09:11.400Z,101758.19
2022-07-29T00:11:40.265Z,101757.31
2022-07-29T00:14:08.763Z,101730.81
2022-07-29T00:16:38.674Z,101737.03
2022-07-29T00:19:07.922Z,101747.59
2022-07-29T00:21:36.458Z,101752.88
2022-07-29T00:24:05.268Z,101725.53
2022-07-29T00:26:33.703Z,101752.00
2022-07-29T00:29:32.387Z,101704.38
2022-07-29T00:31:53.202Z,101745.78
2022-07-29T00:34:39.176Z,101744.06
2022-07-29T00:37:07.872Z,101705.22
2022-07-29T00:39:36.374Z,101717.56
2022-07-29T00:42:06.057Z,101688.47
2022-07-29T00:44:39.870Z,101708.72
2022-07-29T00:47:10.457Z,101721.09
2022-07-29T00:49:40.671Z,101719.31
2022-07-29T00:52:10.987Z,101697.25
2022-07-29T00:54:44.155Z,101696.34
2022-07-29T00:57:14.135Z,101695.47
2022-07-29T00:59:42.569Z,101717.50
2022-07-29T01:02:12.676Z,101664.56
2022-07-29T01:04:41.457Z,101721.00
2022-07-29T01:07:10.263Z,101713.94
2022-07-29T01:09:45.912Z,101662.84
2022-07-29T01:12:18.728Z,101677.88
2022-07-29T01:14:48.651Z,101699.88
2022-07-29T01:17:26.075Z,101686.66
2022-07-29T01:20:05.716Z,101708.75
2022-07-29T01:23:05.119Z,101698.16
2022-07-29T01:25:59.253Z,101727.25
2022-07-29T01:28:59.887Z,101654.03
2022-07-29T01:31:40.265Z,101724.59
2022-07-29T01:34:27.269Z,101707.03
2022-07-29T01:37:06.438Z,101732.59
2022-07-29T01:39:39.392Z,101727.28
2022-07-29T01:42:17.929Z,101732.59
2022-07-29T01:44:59.468Z,101732.59
2022-07-29T01:47:35.701Z,101678.75
2022-07-29T01:50:11.015Z,101680.56
2022-07-29T01:52:48.789Z,101722.88
2022-07-29T01:55:22.145Z,101667.28
2022-07-29T01:57:52.212Z,101683.16
2022-07-29T02:00:23.779Z,101649.63
2022-07-29T02:02:55.311Z,101704.34
2022-07-29T02:05:25.835Z,101702.59
2022-07-29T02:07:57.823Z,101707.91
2022-07-29T02:10:30.539Z,101671.69
2022-07-29T02:13:00.737Z,101661.09
2022-07-29T02:15:34.813Z,101699.06
2022-07-29T02:18:08.835Z,101645.25
2022-07-29T02:20:38.399Z,101657.59
2022-07-29T02:23:08.809Z,101653.19
2022-07-29T02:25:38.508Z,101669.97
2022-07-29T02:28:09.578Z,101684.94
2022-07-29T02:30:44.078Z,101661.97
2022-07-29T02:33:16.676Z,101683.19
2022-07-29T02:35:47.974Z,101692.00
2022-07-29T02:38:36.350Z,101689.31
2022-07-29T02:41:12.549Z,101643.47
2022-07-29T02:43:43.128Z,101677.88
2022-07-29T02:46:28.382Z,101658.44
2022-07-29T02:49:06.275Z,101683.16
2022-07-29T02:51:45.332Z,101655.75
2022-07-29T02:54:24.911Z,101654.88
2022-07-29T02:56:56.561Z,101666.34
2022-07-29T02:59:29.673Z,101656.63
2022-07-29T03:02:01.605Z,101683.13
2022-07-29T03:04:31.995Z,101658.44
2022-07-29T03:07:02.616Z,101685.75
2022-07-29T03:09:32.261Z,101646.03
2022-07-29T03:12:00.818Z,101649.56
2022-07-29T03:14:30.081Z,101653.03
2022-07-29T03:17:00.595Z,101655.66
2022-07-29T03:19:30.301Z,101682.19
2022-07-29T03:21:59.789Z,101632.72
2022-07-29T03:24:34.304Z,101646.88
2022-07-29T03:27:03.489Z,101673.34
2022-07-29T03:29:33.543Z,101670.69
2022-07-29T03:32:08.579Z,101638.00
2022-07-29T03:34:39.039Z,101637.13
2022-07-29T03:37:08.507Z,101640.63
2022-07-29T03:39:42.775Z,101654.72
2022-07-29T03:42:15.773Z,101675.88
2022-07-29T03:44:47.707Z,101630.00
2022-07-29T03:47:21.429Z,101675.06
2022-07-29T03:49:54.732Z,101630.03
2022-07-29T03:52:24.355Z,101636.25
2022-07-29T03:54:52.771Z,101632.72
2022-07-29T03:57:22.500Z,101682.91
2022-07-29T03:59:52.882Z,101680.31
2022-07-29T04:02:28.691Z,101669.63
2022-07-29T04:04:58.861Z,101690.84
2022-07-29T04:07:27.413Z,101643.25
2022-07-29T04:09:55.734Z,101652.94
2022-07-29T04:12:24.010Z,101670.59
2022-07-29T04:14:52.312Z,101681.16
2022-07-29T04:17:22.014Z,101640.53
2022-07-29T04:19:50.338Z,101646.75
2022-07-29T04:22:18.717Z,101644.94
2022-07-29T04:24:47.072Z,101688.16
2022-07-29T04:27:15.410Z,101687.28
2022-07-29T04:29:56.079Z,101650.22
2022-07-29T04:32:27.587Z,101642.38
2022-07-29T04:34:55.889Z,101669.81
2022-07-29T04:37:24.251Z,101685.72
2022-07-29T04:39:52.681Z,101683.06
2022-07-29T04:42:27.465Z,101673.38
2022-07-29T04:44:56.278Z,101664.56
2022-07-29T04:47:25.939Z,101691.91
2022-07-29T04:49:54.304Z,101695.41
2022-07-29T04:52:22.680Z,101629.19
2022-07-29T04:54:51.098Z,101626.63
2022-07-29T04:57:19.578Z,101691.00
2022-07-29T04:59:47.865Z,101686.63
2022-07-29T05:02:16.253Z,101623.00
2022-07-29T05:04:46.186Z,101668.94
2022-07-29T05:07:19.232Z,101693.72
2022-07-29T05:09:50.660Z,101680.50
2022-07-29T05:12:19.000Z,101620.53
2022-07-29T05:14:47.352Z,101688.44
2022-07-29T05:17:15.736Z,101649.63
2022-07-29T05:19:45.459Z,101678.78
2022-07-29T05:22:13.802Z,101653.19
2022-07-29T05:24:42.474Z,101660.22
2022-07-29T05:27:11.536Z,101655.81
2022-07-29T05:29:44.614Z,101687.59
2022-07-29T05:32:14.240Z,101672.63
2022-07-29T05:34:50.099Z,101692.00
2022-07-29T05:37:21.714Z,101676.16
2022-07-29T05:39:56.388Z,101692.00
2022-07-29T05:42:25.854Z,101693.75
2022-07-29T05:44:54.584Z,101700.81
2022-07-29T05:47:22.998Z,101675.25
2022-07-29T05:49:51.554Z,101688.50
2022-07-29T05:52:21.729Z,101707.84
2022-07-29T05:54:50.225Z,101686.63
2022-07-29T05:57:19.168Z,101698.03
2022-07-29T05:59:48.286Z,101697.16
2022-07-29T06:02:17.746Z,101721.75
2022-07-29T06:04:46.336Z,101701.38
2022-07-29T06:07:14.849Z,101705.56
2022-07-29T06:09:44.993Z,101714.19
2022-07-29T06:12:13.409Z,101718.34
2022-07-29T06:14:41.788Z,101727.78
2022-07-29T06:17:12.535Z,101699.44
2022-07-29T06:19:41.254Z,101705.50
2022-07-29T06:22:09.624Z,101726.41
2022-07-29T06:24:42.779Z,101728.50
2022-07-29T06:27:12.739Z,101698.47
2022-07-29T06:29:41.376Z,101698.06
2022-07-29T06:32:10.153Z,101681.94
2022-07-29T06:34:38.820Z,101684.66
2022-07-29T06:37:15.380Z,101707.13
2022-07-29T06:39:44.195Z,101727.34
2022-07-29T06:42:13.914Z,101687.72
2022-07-29T06:44:43.825Z,101689.19
2022-07-29T06:47:12.957Z,101705.34
2022-07-29T06:49:41.247Z,101719.13
2022-07-29T06:52:09.553Z,101715.38
2022-07-29T06:54:39.596Z,101717.81
2022-07-29T06:57:08.105Z,101716.13
2022-07-29T06:59:37.789Z,101697.63
2022-07-29T07:02:06.449Z,101698.16
2022-07-29T07:04:35.350Z,101722.03
2022-07-29T07:07:03.703Z,101733.78
2022-07-29T07:09:40.461Z,101735.00
2022-07-29T07:12:10.036Z,101730.75
2022-07-29T07:14:40.763Z,101685.94
2022-07-29T07:17:09.316Z,101752.13
2022-07-29T07:19:37.754Z,101751.38
2022-07-29T07:22:06.378Z,101748.94
2022-07-29T07:24:34.895Z,101716.63
2022-07-29T07:27:03.291Z,101739.66
2022-07-29T07:29:31.715Z,101758.09
2022-07-29T07:32:01.687Z,101754.09
2022-07-29T07:34:31.050Z,101765.59
2022-07-29T07:36:59.449Z,101765.75
2022-07-29T07:39:28.170Z,101741.84
2022-07-29T07:41:56.616Z,101733.09
2022-07-29T07:44:25.135Z,101757.59
2022-07-29T07:46:53.542Z,101738.94
2022-07-29T07:49:24.714Z,101756.47
2022-07-29T07:51:53.710Z,101716.63
2022-07-29T07:54:22.023Z,101747.34
2022-07-29T07:56:53.394Z,101704.91
2022-07-29T07:59:21.834Z,101705.63
2022-07-29T08:01:55.693Z,101745.69
2022-07-29T08:04:28.449Z,101729.34
2022-07-29T08:06:59.146Z,101723.19
2022-07-29T08:09:30.684Z,101713.03
2022-07-29T08:12:00.478Z,101705.78
2022-07-29T08:14:28.815Z,101725.84
2022-07-29T08:16:57.247Z,101739.22
2022-07-29T08:19:27.343Z,101721.97
2022-07-29T08:21:56.106Z,101741.72
2022-07-29T08:24:42.093Z,101726.28
2022-07-29T08:27:33.416Z,101746.91
2022-07-29T08:29:59.502Z,101716.00
2022-07-29T08:32:52.117Z,101731.84
2022-07-29T08:35:19.152Z,101708.16
2022-07-29T08:37:47.810Z,101713.75
2022-07-29T08:40:16.685Z,101707.81
2022-07-29T08:42:45.005Z,101732.28
2022-07-29T08:45:14.086Z,101739.19
2022-07-29T08:47:42.816Z,101713.38
2022-07-29T08:50:12.183Z,101721.03
2022-07-29T08:52:44.209Z,101720.44
2022-07-29T08:55:13.785Z,101726.19
2022-07-29T08:57:51.957Z,101721.81
2022-07-29T09:00:24.823Z,101720.88
2022-07-29T09:03:00.201Z,101713.44
2022-07-29T09:05:29.627Z,101740.47
2022-07-29T09:07:59.798Z,101733.81
2022-07-29T09:10:28.405Z,101722.88
2022-07-29T09:12:57.437Z,101710.88
2022-07-29T09:15:26.098Z,101713.06
2022-07-29T09:17:56.313Z,101705.91
2022-07-29T09:20:25.357Z,101698.81
2022-07-29T09:22:54.768Z,101724.66
2022-07-29T09:25:37.986Z,101694.38
2022-07-29T09:28:10.397Z,101715.00
2022-07-29T09:30:51.627Z,101731.22
2022-07-29T09:33:20.300Z,101734.91
2022-07-29T09:35:56.518Z,101723.31
2022-07-29T09:38:25.704Z,101713.69
2022-07-29T09:41:06.109Z,101747.22
2022-07-29T09:43:35.467Z,101711.91
2022-07-29T09:46:13.628Z,101727.72
2022-07-29T09:48:42.094Z,101742.88
2022-07-29T09:51:24.104Z,101744.94
2022-07-29T09:53:55.424Z,101697.59
2022-07-29T09:56:41.426Z,101714.13
2022-07-29T09:59:12.180Z,101731.84
2022-07-29T10:01:40.695Z,101739.66
2022-07-29T10:04:09.311Z,101710.03
2022-07-29T10:07:03.588Z,101735.41
2022-07-29T10:09:33.357Z,101732.53
2022-07-29T10:12:11.992Z,101694.03
2022-07-29T10:14:40.907Z,101726.09
2022-07-29T10:17:11.599Z,101722.91
2022-07-29T10:19:41.029Z,101711.81
2022-07-29T10:22:11.630Z,101709.97
2022-07-29T10:24:42.912Z,101726.34
2022-07-29T10:27:13.530Z,101712.34
2022-07-29T10:29:41.886Z,101725.47
2022-07-29T10:32:24.825Z,101688.72
2022-07-29T10:35:18.037Z,101718.66
2022-07-29T10:38:22.137Z,101691.75
2022-07-29T10:41:23.587Z,101719.97
2022-07-29T10:43:55.548Z,101720.72
2022-07-29T10:46:25.587Z,101697.50
2022-07-29T10:49:15.498Z,101711.38
2022-07-29T10:52:06.495Z,101680.22
2022-07-29T10:54:56.356Z,101711.25
2022-07-29T10:57:52.407Z,101706.56
2022-07-29T11:00:34.524Z,101698.78
2022-07-29T11:03:04.853Z,101714.22
2022-07-29T11:08:46.939Z,101720.22
2022-07-29T11:11:43.711Z,101719.22
2022-07-29T11:14:16.766Z,101681.97
2022-07-29T11:17:09.112Z,101701.44
2022-07-29T11:19:51.020Z,101720.28
2022-07-29T11:22:36.005Z,101714.38
2022-07-29T11:25:16.699Z,101714.97
2022-07-29T11:27:46.440Z,101699.69
2022-07-29T11:30:16.665Z,101711.63
2022-07-29T11:32:49.532Z,101687.31
2022-07-29T11:35:37.383Z,101705.25
2022-07-29T11:38:28.354Z,101692.44
2022-07-29T11:41:31.747Z,101690.47
2022-07-29T11:44:02.332Z,101712.81
2022-07-29T11:46:49.676Z,101704.59
2022-07-29T11:49:32.035Z,101689.56
2022-07-29T11:52:03.864Z,101700.38
2022-07-29T11:54:38.865Z,101693.28
2022-07-29T11:57:36.434Z,101696.97
2022-07-29T12:00:12.645Z,101689.53
2022-07-29T12:02:48.317Z,101694.94
2022-07-29T12:05:35.820Z,101696.03
2022-07-29T12:08:15.047Z,101712.63
2022-07-29T12:10:44.852Z,101699.28
2022-07-29T12:13:14.023Z,101713.13
2022-07-29T12:15:47.221Z,101676.94
2022-07-29T12:18:19.116Z,101720.06
2022-07-29T12:20:50.678Z,101673.78
2022-07-29T12:23:19.086Z,101724.00
2022-07-29T12:25:49.943Z,101715.75
2022-07-29T12:28:26.570Z,101709.28
2022-07-29T12:30:56.112Z,101712.69
2022-07-29T12:33:27.486Z,101707.13
2022-07-29T12:36:09.465Z,101726.66
2022-07-29T12:38:43.099Z,101720.31
2022-07-29T12:41:12.285Z,101720.13
2022-07-29T12:43:55.435Z,101720.31
2022-07-29T12:46:23.944Z,101712.78
2022-07-29T12:48:55.672Z,101699.44
2022-07-29T12:51:33.526Z,101703.47
2022-07-29T12:54:08.444Z,101719.41
2022-07-29T12:56:44.948Z,101714.91
2022-07-29T12:59:16.313Z,101705.75
2022-07-29T13:01:45.164Z,101698.09
2022-07-29T13:04:25.693Z,101701.16
2022-07-29T13:08:29.523Z,101700.25
2022-07-29T13:09:51.701Z,101711.69
2022-07-29T13:12:20.098Z,101720.22
2022-07-29T13:14:52.097Z,101709.03
2022-07-29T13:17:23.923Z,101695.97
2022-07-29T13:19:54.796Z,101720.13
2022-07-29T13:22:27.255Z,101718.41
2022-07-29T13:24:57.628Z,101710.97
2022-07-29T13:27:28.437Z,101701.91
2022-07-29T13:29:58.734Z,101699.44
2022-07-29T13:32:29.159Z,101711.56
2022-07-29T13:34:58.171Z,101723.50
2022-07-29T13:37:30.846Z,101703.34
2022-07-29T13:40:00.197Z,101701.06
2022-07-29T13:42:28.770Z,101700.13
2022-07-29T13:44:57.331Z,101723.59
2022-07-29T13:47:32.099Z,101707.09
2022-07-29T13:50:01.843Z,101697.25
2022-07-29T13:52:32.033Z,101714.06
2022-07-29T13:55:00.407Z,101701.38
2022-07-29T13:57:29.657Z,101699.03
2022-07-29T13:59:58.886Z,101685.38
2022-07-29T14:02:27.271Z,101704.59
2022-07-29T14:04:55.806Z,101705.41
2022-07-29T14:07:24.850Z,101688.16
2022-07-29T14:09:54.597Z,101691.38
2022-07-29T14:12:23.540Z,101701.88
2022-07-29T14:14:52.008Z,101708.59
2022-07-29T14:17:20.370Z,101703.38
2022-07-29T14:19:48.899Z,101705.31
2022-07-29T14:22:19.918Z,101701.25
2022-07-29T14:24:51.650Z,101704.41
2022-07-29T14:27:37.772Z,101704.03
2022-07-29T14:30:08.530Z,101696.88
2022-07-29T14:32:37.123Z,101689.63
2022-07-29T14:35:06.788Z,101674.72
2022-07-29T14:37:39.359Z,101707.78
2022-07-29T14:40:11.276Z,101705.16
2022-07-29T14:42:41.640Z,101674.63
2022-07-29T14:45:11.730Z,101675.88
2022-07-29T14:47:41.023Z,101692.25
2022-07-29T14:50:10.877Z,101677.25
2022-07-29T14:52:39.406Z,101663.59
2022-07-29T14:55:19.797Z,101704.09
2022-07-29T14:57:51.052Z,101698.88
2022-07-29T15:00:20.297Z,101702.47
2022-07-29T15:03:04.203Z,101693.97
2022-07-29T15:05:33.323Z,101703.25
2022-07-29T15:08:02.086Z,101703.19
2022-07-29T15:10:30.634Z,101681.13
2022-07-29T15:13:00.466Z,101702.88
2022-07-29T15:15:28.928Z,101694.34
2022-07-29T15:17:57.434Z,101695.34
2022-07-29T15:20:28.043Z,101680.66
2022-07-29T15:22:57.003Z,101695.84
2022-07-29T15:25:25.769Z,101695.19
2022-07-29T15:28:00.934Z,101689.41
2022-07-29T15:30:34.251Z,101694.13
2022-07-29T15:33:04.859Z,101677.13
2022-07-29T15:35:39.905Z,101692.72
2022-07-29T15:38:09.944Z,101701.66
2022-07-29T15:40:41.239Z,101685.31
2022-07-29T15:43:10.091Z,101699.69
2022-07-29T15:45:41.650Z,101713.06
2022-07-29T15:48:14.749Z,101689.41
2022-07-29T15:50:47.117Z,101681.16
2022-07-29T15:53:16.084Z,101701.19
2022-07-29T15:55:44.671Z,101698.22
2022-07-29T15:58:13.037Z,101688.56
2022-07-29T16:00:42.790Z,101693.53
2022-07-29T16:03:11.275Z,101695.47
2022-07-29T16:05:39.915Z,101671.69
2022-07-29T16:08:08.281Z,101698.69
2022-07-29T16:10:36.670Z,101686.56
2022-07-29T16:13:05.373Z,101687.50
2022-07-29T16:15:34.693Z,101688.88
2022-07-29T16:18:04.773Z,101689.97
2022-07-29T16:20:33.066Z,101694.00
2022-07-29T16:23:01.725Z,101686.75
2022-07-29T16:25:57.466Z,101687.31
2022-07-29T16:28:18.621Z,101701.66
2022-07-29T16:30:46.941Z,101707.25
2022-07-29T16:33:16.668Z,101691.47
2022-07-29T16:35:45.004Z,101707.16
2022-07-29T16:38:13.322Z,101711.00
2022-07-29T16:40:41.982Z,101713.94
2022-07-29T16:43:10.788Z,101685.22
2022-07-29T16:45:46.095Z,101701.19
2022-07-29T16:48:18.683Z,101714.00
2022-07-29T16:50:47.263Z,101691.34
2022-07-29T16:53:15.860Z,101692.78
2022-07-29T16:55:44.290Z,101691.63
2022-07-29T16:58:13.240Z,101700.19
2022-07-29T17:00:41.838Z,101711.38
2022-07-29T17:03:11.548Z,101693.09
2022-07-29T17:05:53.751Z,101698.28
2022-07-29T17:08:23.083Z,101695.50
2022-07-29T17:10:51.953Z,101717.31
2022-07-29T17:13:20.532Z,101695.66
2022-07-29T17:15:48.983Z,101695.91
2022-07-29T17:18:17.322Z,101722.13
2022-07-29T17:20:47.055Z,101729.22
2022-07-29T17:23:15.386Z,101739.72
2022-07-29T17:25:43.673Z,101704.31
2022-07-29T17:28:12.065Z,101736.72
2022-07-29T17:30:40.505Z,101733.34
2022-07-29T17:33:08.903Z,101734.41
2022-07-29T17:35:54.914Z,101713.06
2022-07-29T17:38:24.876Z,101729.00
2022-07-29T17:40:53.422Z,101736.41
2022-07-29T17:43:21.777Z,101731.53
2022-07-29T17:45:50.966Z,101739.16
2022-07-29T17:48:20.354Z,101737.63
2022-07-29T17:50:49.896Z,101744.69
2022-07-29T17:53:18.602Z,101745.56
2022-07-29T17:55:49.665Z,101740.59
2022-07-29T17:58:18.084Z,101718.69
2022-07-29T18:00:46.614Z,101739.78
2022-07-29T18:03:15.212Z,101746.69
2022-07-29T18:05:44.374Z,101718.16
2022-07-29T18:08:13.041Z,101744.16
2022-07-29T18:10:42.385Z,101743.72
2022-07-29T18:13:13.257Z,101738.53
2022-07-29T18:15:42.349Z,101737.09
2022-07-29T18:18:11.023Z,101741.69
2022-07-29T18:20:40.139Z,101739.63
2022-07-29T18:23:08.536Z,101708.00
2022-07-29T18:25:37.421Z,101747.09
2022-07-29T18:28:07.010Z,101677.09
2022-07-29T18:30:38.116Z,101740.47
2022-07-29T18:33:24.312Z,101755.63
2022-07-29T18:36:07.676Z,101729.25
2022-07-29T18:38:39.309Z,101756.66
2022-07-29T18:41:07.771Z,101750.28
2022-07-29T18:43:36.356Z,101756.56
2022-07-29T18:46:06.924Z,101736.59
2022-07-29T18:48:35.514Z,101729.09
2022-07-29T18:51:09.367Z,101764.28
2022-07-29T18:53:38.485Z,101730.75
2022-07-29T18:56:06.926Z,101772.13
2022-07-29T18:58:37.017Z,101766.88
2022-07-29T19:01:06.959Z,101754.69
2022-07-29T19:03:35.366Z,101738.31
2022-07-29T19:06:03.960Z,101779.91
2022-07-29T19:08:33.393Z,101775.28
2022-07-29T19:11:01.790Z,101770.03
2022-07-29T19:13:30.974Z,101779.72
2022-07-29T19:15:59.484Z,101772.75
2022-07-29T19:18:29.309Z,101778.97
2022-07-29T19:20:57.669Z,101767.63
2022-07-29T19:23:26.021Z,101768.63
2022-07-29T19:25:54.298Z,101753.75
2022-07-29T19:28:22.809Z,101764.50
2022-07-29T19:30:51.698Z,101788.50
2022-07-29T19:33:20.923Z,101795.09
2022-07-29T19:35:54.770Z,101790.59
2022-07-29T19:38:23.586Z,101819.16
2022-07-29T19:40:53.168Z,101829.94
2022-07-29T19:43:52.207Z,101837.97
2022-07-29T19:46:09.883Z,101842.50
2022-07-29T19:48:38.394Z,101840.59
2022-07-29T19:51:08.216Z,101770.06
2022-07-29T19:53:36.757Z,101763.31
2022-07-29T19:56:06.146Z,101851.69
2022-07-29T19:58:37.544Z,101827.06
2022-07-29T20:01:10.490Z,101809.69
2022-07-29T20:03:40.209Z,101863.66
2022-07-29T20:06:10.177Z,101839.03
2022-07-29T20:08:38.572Z,101791.66
2022-07-29T20:11:07.255Z,101846.34
2022-07-29T20:13:35.648Z,101849.97
2022-07-29T20:16:06.393Z,101837.59
2022-07-29T20:18:35.080Z,101865.97
2022-07-29T20:21:04.678Z,101869.59
2022-07-29T20:23:34.740Z,101867.69
2022-07-29T20:26:06.132Z,101863.34
2022-07-29T20:28:37.178Z,101874.13
2022-07-29T20:31:05.689Z,101876.13
2022-07-29T20:33:34.043Z,101871.78
2022-07-29T20:36:02.360Z,101871.69
2022-07-29T20:38:30.880Z,101868.22
2022-07-29T20:41:00.665Z,101874.66
2022-07-29T20:43:29.029Z,101853.44
2022-07-29T20:45:57.475Z,101861.41
2022-07-29T20:48:25.886Z,101872.00
2022-07-29T20:50:55.034Z,101868.31
2022-07-29T20:53:23.593Z,101870.03
2022-07-29T20:55:52.438Z,101840.19
2022-07-29T20:58:23.499Z,101845.59
2022-07-29T21:00:51.909Z,101869.50
2022-07-29T21:03:20.267Z,101851.78
2022-07-29T21:05:48.828Z,101872.13
2022-07-29T21:08:17.124Z,101852.78
2022-07-29T21:10:45.664Z,101843.13
2022-07-29T21:13:14.771Z,101861.66
2022-07-29T21:15:48.222Z,101851.03
2022-07-29T21:18:27.194Z,101883.78
2022-07-29T21:20:55.874Z,101885.56
2022-07-29T21:23:24.828Z,101884.63
2022-07-29T21:25:53.812Z,101857.31
2022-07-29T21:28:27.065Z,101873.22
2022-07-29T21:30:58.300Z,101837.97
2022-07-29T21:33:27.759Z,101880.25
2022-07-29T21:36:20.130Z,101882.03
2022-07-29T21:38:45.081Z,101867.19
2022-07-29T21:41:14.849Z,101877.91
2022-07-29T21:43:43.544Z,101889.31
2022-07-29T21:46:13.240Z,101891.09
2022-07-29T21:48:44.586Z,101885.78
2022-07-29T21:51:13.206Z,101863.81
2022-07-29T21:53:41.680Z,101891.19
2022-07-29T21:56:14.977Z,101822.47
2022-07-29T21:58:44.067Z,101895.69
2022-07-29T22:01:14.991Z,101880.69
2022-07-29T22:03:43.323Z,101894.81
2022-07-29T22:06:17.995Z,101864.84
2022-07-29T22:08:48.595Z,101900.88
2022-07-29T22:11:17.301Z,101904.53
2022-07-29T22:13:48.575Z,101858.63
2022-07-29T22:16:18.775Z,101877.13
2022-07-29T22:18:48.301Z,101863.03
2022-07-29T22:21:18.294Z,101880.69
2022-07-29T22:23:46.757Z,101879.88
2022-07-29T22:26:15.076Z,101918.72
2022-07-29T22:28:43.399Z,101890.47
2022-07-29T22:31:12.270Z,101896.66
2022-07-29T22:33:42.150Z,101857.81
2022-07-29T22:36:10.509Z,101876.44
2022-07-29T22:38:38.891Z,101924.97
2022-07-29T22:41:07.343Z,101887.88
2022-07-29T22:43:36.635Z,101935.66
2022-07-29T22:46:05.197Z,101903.00
2022-07-29T22:48:33.650Z,101897.69
2022-07-29T22:51:03.961Z,101918.91
2022-07-29T22:53:32.399Z,101910.03
2022-07-29T22:56:00.751Z,101947.16
2022-07-29T22:58:29.169Z,101949.84
2022-07-29T23:00:57.802Z,101944.53
2022-07-29T23:03:26.181Z,101949.81
2022-07-29T23:05:54.599Z,101933.94
2022-07-29T23:08:24.349Z,101927.75
2022-07-29T23:10:52.661Z,101956.03
2022-07-29T23:13:21.020Z,101948.09
2022-07-29T23:15:49.416Z,101944.53
2022-07-29T23:18:17.815Z,101912.72
2022-07-29T23:20:46.214Z,101940.97
2022-07-29T23:23:14.543Z,101956.00
2022-07-29T23:25:44.623Z,101942.72
2022-07-29T23:28:14.338Z,101913.63
2022-07-29T23:30:43.196Z,101919.81
2022-07-29T23:33:11.557Z,101939.25
2022-07-29T23:35:39.835Z,101936.59
2022-07-29T23:38:08.285Z,101924.25
2022-07-29T23:40:36.709Z,101939.22
2022-07-29T23:43:08.462Z,101921.59
2022-07-29T23:45:42.576Z,101930.44
2022-07-29T23:48:12.959Z,101941.03
2022-07-29T23:50:41.348Z,101922.47
2022-07-29T23:53:09.820Z,101922.47
2022-07-29T23:55:39.416Z,101937.47
2022-07-29T23:58:09.285Z,101949.91
