createdAt,value
2022-10-03T00:02:34.733Z,15.10
2022-10-03T00:05:24.457Z,15.10
2022-10-03T00:08:09.413Z,15.10
2022-10-03T00:10:56.441Z,15.10
2022-10-03T00:13:33.046Z,15.00
2022-10-03T00:16:13.477Z,15.10
2022-10-03T00:18:55.430Z,15.00
2022-10-03T00:21:43.161Z,15.00
2022-10-03T00:24:35.619Z,15.00
2022-10-03T00:27:10.937Z,15.00
2022-10-03T00:29:57.908Z,15.00
2022-10-03T00:32:43.742Z,15.00
2022-10-03T00:35:32.243Z,15.00
2022-10-03T00:38:19.228Z,15.00
2022-10-03T00:41:13.064Z,15.00
2022-10-03T00:44:33.213Z,14.90
2022-10-03T00:47:45.405Z,14.90
2022-10-03T00:50:36.085Z,14.90
2022-10-03T00:53:49.519Z,14.90
2022-10-03T00:56:41.857Z,14.90
2022-10-03T00:59:35.774Z,14.90
2022-10-03T01:02:37.801Z,14.90
2022-10-03T01:05:19.953Z,14.80
2022-10-03T01:08:37.301Z,14.80
2022-10-03T01:11:22.859Z,14.80
2022-10-03T01:14:09.295Z,14.80
2022-10-03T01:16:46.049Z,14.80
2022-10-03T01:19:57.910Z,14.80
2022-10-03T01:22:59.717Z,14.80
2022-10-03T01:25:42.179Z,14.80
2022-10-03T01:29:04.544Z,14.80
2022-10-03T01:31:46.160Z,14.70
2022-10-03T01:34:24.499Z,14.70
2022-10-03T01:37:06.272Z,14.70
2022-10-03T01:39:43.760Z,14.70
2022-10-03T01:42:20.699Z,14.70
2022-10-03T01:45:13.256Z,14.80
2022-10-03T01:47:51.633Z,14.80
2022-10-03T01:50:31.651Z,14.70
2022-10-03T01:53:07.906Z,14.70
2022-10-03T01:55:52.526Z,14.70
2022-10-03T01:58:31.575Z,14.70
2022-10-03T02:01:10.691Z,14.70
2022-10-03T02:03:47.079Z,14.70
2022-10-03T02:06:26.980Z,14.70
2022-10-03T02:09:03.422Z,14.60
2022-10-03T02:11:40.297Z,14.70
2022-10-03T02:14:23.779Z,14.70
2022-10-03T02:17:02.706Z,14.60
2022-10-03T02:19:43.354Z,14.60
2022-10-03T02:22:17.432Z,14.60
2022-10-03T02:25:01.376Z,14.60
2022-10-03T02:28:15.787Z,14.60
2022-10-03T02:31:07.604Z,14.60
2022-10-03T02:34:16.657Z,14.60
2022-10-03T02:37:49.430Z,14.50
2022-10-03T02:41:22.950Z,14.50
2022-10-03T02:44:27.600Z,14.50
2022-10-03T02:47:40.886Z,14.50
2022-10-03T02:51:11.092Z,14.40
2022-10-03T02:54:34.130Z,14.40
2022-10-03T02:57:48.310Z,14.40
2022-10-03T03:00:21.486Z,14.40
2022-10-03T03:03:29.813Z,14.40
2022-10-03T03:06:52.818Z,14.40
2022-10-03T03:09:59.164Z,14.30
2022-10-03T03:13:37.341Z,14.30
2022-10-03T03:17:00.037Z,14.30
2022-10-03T03:19:56.210Z,14.30
2022-10-03T03:22:56.843Z,14.30
2022-10-03T03:26:07.587Z,14.30
2022-10-03T03:28:50.587Z,14.30
2022-10-03T03:31:34.079Z,14.30
2022-10-03T03:34:13.453Z,14.30
2022-10-03T03:36:51.564Z,14.30
2022-10-03T03:39:43.557Z,14.30
2022-10-03T03:42:40.361Z,14.30
2022-10-03T03:45:31.042Z,14.30
2022-10-03T03:48:32.600Z,14.30
2022-10-03T03:51:24.066Z,14.20
2022-10-03T03:54:38.863Z,14.30
2022-10-03T03:57:49.832Z,14.30
2022-10-03T04:00:22.047Z,14.20
2022-10-03T04:03:27.503Z,14.30
2022-10-03T04:06:19.023Z,14.20
2022-10-03T04:09:12.918Z,14.20
2022-10-03T04:11:56.313Z,14.20
2022-10-03T04:15:10.727Z,14.20
2022-10-03T04:18:15.370Z,14.20
2022-10-03T04:21:19.131Z,14.20
2022-10-03T04:24:04.908Z,14.20
2022-10-03T04:26:51.972Z,14.20
2022-10-03T04:29:47.282Z,14.10
2022-10-03T04:32:43.348Z,14.10
2022-10-03T04:35:44.020Z,14.10
2022-10-03T04:38:22.253Z,14.10
2022-10-03T04:41:04.203Z,14.10
2022-10-03T04:43:44.999Z,14.10
2022-10-03T04:46:28.214Z,14.10
2022-10-03T04:49:06.812Z,14.10
2022-10-03T04:51:55.973Z,14.00
2022-10-03T04:54:34.983Z,14.00
2022-10-03T04:57:16.694Z,14.10
2022-10-03T04:59:54.260Z,14.00
2022-10-03T05:02:47.837Z,14.00
2022-10-03T05:05:44.839Z,14.00
2022-10-03T05:08:30.151Z,14.00
2022-10-03T05:11:23.163Z,14.00
2022-10-03T05:14:02.832Z,14.00
2022-10-03T05:16:42.372Z,14.00
2022-10-03T05:19:42.727Z,14.00
2022-10-03T05:22:24.123Z,14.00
2022-10-03T05:25:03.630Z,14.00
2022-10-03T05:27:43.384Z,13.90
2022-10-03T05:30:22.251Z,13.90
2022-10-03T05:33:00.663Z,14.00
2022-10-03T05:35:47.098Z,14.00
2022-10-03T05:39:00.179Z,14.00
2022-10-03T05:41:33.091Z,14.00
2022-10-03T05:44:09.970Z,14.00
2022-10-03T05:46:59.653Z,14.00
2022-10-03T05:49:51.516Z,14.00
2022-10-03T05:52:48.665Z,14.00
2022-10-03T05:55:38.395Z,14.00
2022-10-03T05:59:08.713Z,14.00
2022-10-03T06:02:10.531Z,14.00
2022-10-03T06:05:23.094Z,14.00
2022-10-03T06:08:37.073Z,13.90
2022-10-03T06:11:21.400Z,13.90
2022-10-03T06:14:33.495Z,13.90
2022-10-03T06:17:43.101Z,13.90
2022-10-03T06:20:55.472Z,13.90
2022-10-03T06:23:56.473Z,13.90
2022-10-03T06:27:32.018Z,13.90
2022-10-03T06:30:12.820Z,13.90
2022-10-03T06:33:33.191Z,13.90
2022-10-03T06:37:03.921Z,13.90
2022-10-03T06:40:42.652Z,13.90
2022-10-03T06:43:57.262Z,13.90
2022-10-03T06:47:07.115Z,13.90
2022-10-03T06:50:14.162Z,13.90
2022-10-03T06:53:28.621Z,13.90
2022-10-03T06:56:19.954Z,13.90
2022-10-03T06:59:50.392Z,13.90
2022-10-03T07:02:52.401Z,13.90
2022-10-03T07:06:04.189Z,14.00
2022-10-03T07:09:28.717Z,14.00
2022-10-03T07:12:40.652Z,14.00
2022-10-03T07:16:10.703Z,14.00
2022-10-03T07:19:22.070Z,14.00
2022-10-03T07:22:44.622Z,14.00
2022-10-03T07:26:05.641Z,14.00
2022-10-03T07:29:10.443Z,14.00
2022-10-03T07:32:01.934Z,14.10
2022-10-03T07:35:25.957Z,14.10
2022-10-03T07:39:08.912Z,14.10
2022-10-03T07:42:05.326Z,14.10
2022-10-03T07:45:23.073Z,14.10
2022-10-03T07:48:52.679Z,14.20
2022-10-03T07:51:30.436Z,14.20
2022-10-03T07:54:42.549Z,14.20
2022-10-03T07:57:57.924Z,14.20
2022-10-03T08:00:31.087Z,14.30
2022-10-03T08:03:59.378Z,14.30
2022-10-03T08:06:42.380Z,14.30
2022-10-03T08:10:01.591Z,14.40
2022-10-03T08:13:04.315Z,14.40
2022-10-03T08:15:57.501Z,14.40
2022-10-03T08:19:10.523Z,14.40
2022-10-03T08:21:57.511Z,14.50
2022-10-03T08:25:10.664Z,14.50
2022-10-03T08:28:09.863Z,14.50
2022-10-03T08:31:02.659Z,14.50
2022-10-03T08:34:08.824Z,14.50
2022-10-03T08:37:11.442Z,14.60
2022-10-03T08:40:02.854Z,14.60
2022-10-03T08:43:23.767Z,14.60
2022-10-03T08:46:06.225Z,14.70
2022-10-03T08:49:11.558Z,14.70
2022-10-03T08:52:11.940Z,14.70
2022-10-03T08:55:21.226Z,14.80
2022-10-03T08:58:27.419Z,14.80
2022-10-03T09:01:20.135Z,14.80
2022-10-03T09:04:44.701Z,14.90
2022-10-03T09:07:40.998Z,14.90
2022-10-03T09:10:38.694Z,15.00
2022-10-03T09:14:04.399Z,15.00
2022-10-03T09:17:07.673Z,15.00
2022-10-03T09:20:21.087Z,15.10
2022-10-03T09:23:43.178Z,15.10
2022-10-03T09:27:17.670Z,15.20
2022-10-03T09:30:25.543Z,15.20
2022-10-03T09:33:48.372Z,15.20
2022-10-03T09:37:04.238Z,15.30
2022-10-03T09:40:18.730Z,15.30
2022-10-03T09:43:35.111Z,15.30
2022-10-03T09:47:10.198Z,15.30
2022-10-03T09:50:19.323Z,15.30
2022-10-03T09:53:27.473Z,15.40
2022-10-03T09:56:49.953Z,15.50
2022-10-03T09:59:39.239Z,15.50
2022-10-03T10:02:38.671Z,15.60
2022-10-03T10:05:44.731Z,15.70
2022-10-03T10:09:12.759Z,15.80
2022-10-03T10:12:08.284Z,15.90
2022-10-03T10:15:44.254Z,15.90
2022-10-03T10:18:57.325Z,15.90
2022-10-03T10:21:54.068Z,16.00
2022-10-03T10:25:25.048Z,16.00
2022-10-03T10:28:45.362Z,16.00
2022-10-03T10:32:03.598Z,16.00
2022-10-03T10:35:26.779Z,16.00
2022-10-03T10:38:37.619Z,16.00
2022-10-03T10:41:52.738Z,16.00
2022-10-03T10:45:16.988Z,16.00
2022-10-03T10:48:49.932Z,16.00
2022-10-03T10:52:11.866Z,16.00
2022-10-03T10:55:46.706Z,16.00
2022-10-03T10:59:15.903Z,16.00
2022-10-03T11:02:24.573Z,16.10
2022-10-03T11:05:43.060Z,16.20
2022-10-03T11:08:52.071Z,16.30
2022-10-03T11:12:13.127Z,16.40
2022-10-03T11:15:54.276Z,16.50
2022-10-03T11:19:32.451Z,16.50
2022-10-03T11:23:04.887Z,16.60
2022-10-03T11:26:35.314Z,16.60
2022-10-03T11:29:44.979Z,16.50
2022-10-03T11:33:06.089Z,16.50
2022-10-03T11:36:33.643Z,16.50
2022-10-03T11:39:07.758Z,16.50
2022-10-03T11:41:53.793Z,16.50
2022-10-03T11:44:27.589Z,16.60
2022-10-03T11:47:36.089Z,16.70
2022-10-03T11:50:35.186Z,16.80
2022-10-03T11:53:40.236Z,16.90
2022-10-03T11:56:39.180Z,16.90
2022-10-03T11:59:49.990Z,16.90
2022-10-03T12:02:50.086Z,17.00
2022-10-03T12:05:30.096Z,17.00
2022-10-03T12:08:38.285Z,17.00
2022-10-03T12:11:15.711Z,16.90
2022-10-03T12:13:56.339Z,16.90
2022-10-03T12:16:30.166Z,16.90
2022-10-03T12:19:08.435Z,16.90
2022-10-03T12:21:46.336Z,16.90
2022-10-03T12:24:26.609Z,16.80
2022-10-03T12:27:06.768Z,16.90
2022-10-03T12:29:40.489Z,16.90
2022-10-03T12:32:22.072Z,16.80
2022-10-03T12:35:00.792Z,16.90
2022-10-03T12:37:45.559Z,16.90
2022-10-03T12:40:22.999Z,16.90
2022-10-03T12:43:07.008Z,16.90
2022-10-03T12:45:43.329Z,17.00
2022-10-03T12:48:36.727Z,17.00
2022-10-03T12:51:18.107Z,17.10
2022-10-03T12:54:00.981Z,17.10
2022-10-03T12:56:43.262Z,17.10
2022-10-03T12:59:25.384Z,17.20
2022-10-03T13:02:28.096Z,17.20
2022-10-03T13:05:37.869Z,17.20
2022-10-03T13:08:23.512Z,17.20
2022-10-03T13:11:02.930Z,17.20
2022-10-03T13:13:45.777Z,17.20
2022-10-03T13:16:25.976Z,17.30
2022-10-03T13:19:05.632Z,17.30
2022-10-03T13:22:03.460Z,17.40
2022-10-03T13:24:38.299Z,17.30
2022-10-03T13:27:32.297Z,17.40
2022-10-03T13:30:07.831Z,17.40
2022-10-03T13:32:42.399Z,17.40
2022-10-03T13:35:50.319Z,17.50
2022-10-03T13:38:47.036Z,17.50
2022-10-03T13:41:29.296Z,17.50
2022-10-03T13:44:03.300Z,17.50
2022-10-03T13:46:45.022Z,17.60
2022-10-03T13:49:24.776Z,17.60
2022-10-03T13:52:02.548Z,17.60
2022-10-03T13:55:00.927Z,17.60
2022-10-03T13:57:35.404Z,17.60
2022-10-03T14:00:11.359Z,17.70
2022-10-03T14:03:16.204Z,17.70
2022-10-03T14:06:14.170Z,17.70
2022-10-03T14:09:27.315Z,17.70
2022-10-03T14:12:06.235Z,17.70
2022-10-03T14:14:53.910Z,17.80
2022-10-03T14:17:32.380Z,17.80
2022-10-03T14:20:19.940Z,17.80
2022-10-03T14:23:05.779Z,17.80
2022-10-03T14:25:39.468Z,17.80
2022-10-03T14:28:18.034Z,17.80
2022-10-03T14:31:07.218Z,17.80
2022-10-03T14:33:47.168Z,17.80
2022-10-03T14:36:31.845Z,17.70
2022-10-03T14:39:28.588Z,17.80
2022-10-03T14:42:24.827Z,17.70
2022-10-03T14:44:59.531Z,17.70
2022-10-03T14:47:34.816Z,17.70
2022-10-03T14:50:04.963Z,17.70
2022-10-03T14:52:40.682Z,17.60
2022-10-03T14:55:17.820Z,17.60
2022-10-03T14:58:09.218Z,17.60
2022-10-03T15:00:44.206Z,17.60
2022-10-03T15:03:25.440Z,17.70
2022-10-03T15:06:02.798Z,17.60
2022-10-03T15:08:39.332Z,17.70
2022-10-03T15:11:12.912Z,17.60
2022-10-03T15:13:46.950Z,17.70
2022-10-03T15:16:20.397Z,17.70
2022-10-03T15:18:56.342Z,17.60
2022-10-03T15:21:27.611Z,17.70
2022-10-03T15:24:00.262Z,17.60
2022-10-03T15:26:37.335Z,17.60
2022-10-03T15:29:08.405Z,17.60
2022-10-03T15:31:40.370Z,17.60
2022-10-03T15:34:18.429Z,17.70
2022-10-03T15:36:52.257Z,17.70
2022-10-03T15:39:27.073Z,17.60
2022-10-03T15:42:04.665Z,17.60
2022-10-03T15:44:39.430Z,17.60
2022-10-03T15:47:14.516Z,17.60
2022-10-03T15:49:50.591Z,17.60
2022-10-03T15:52:23.127Z,17.60
2022-10-03T15:55:10.961Z,17.60
2022-10-03T15:57:47.157Z,17.60
2022-10-03T16:00:26.209Z,17.50
2022-10-03T16:03:07.701Z,17.50
2022-10-03T16:05:37.931Z,17.40
2022-10-03T16:08:12.713Z,17.40
2022-10-03T16:10:47.237Z,17.40
2022-10-03T16:13:28.611Z,17.40
2022-10-03T16:16:14.035Z,17.30
2022-10-03T16:19:17.306Z,17.20
2022-10-03T16:21:49.815Z,17.20
2022-10-03T16:24:31.553Z,17.10
2022-10-03T16:27:11.644Z,17.10
2022-10-03T16:29:50.073Z,17.10
2022-10-03T16:32:22.848Z,17.00
2022-10-03T16:34:51.988Z,17.00
2022-10-03T16:37:26.295Z,17.00
2022-10-03T16:40:00.740Z,17.00
2022-10-03T16:42:41.166Z,16.90
2022-10-03T16:45:25.006Z,16.90
2022-10-03T16:48:10.849Z,16.90
2022-10-03T16:50:45.949Z,16.90
2022-10-03T16:53:16.262Z,16.90
2022-10-03T16:55:49.845Z,16.90
2022-10-03T16:58:24.495Z,16.90
2022-10-03T17:01:25.345Z,16.80
2022-10-03T17:03:57.018Z,16.80
2022-10-03T17:06:31.473Z,16.80
2022-10-03T17:09:04.676Z,16.80
2022-10-03T17:11:38.915Z,16.80
2022-10-03T17:14:10.538Z,16.80
2022-10-03T17:16:47.758Z,16.80
2022-10-03T17:19:25.496Z,16.70
2022-10-03T17:21:57.052Z,16.70
2022-10-03T17:24:40.245Z,16.70
2022-10-03T17:27:19.458Z,16.70
2022-10-03T17:29:56.593Z,16.60
2022-10-03T17:32:35.121Z,16.60
2022-10-03T17:35:14.004Z,16.60
2022-10-03T17:38:30.523Z,16.60
2022-10-03T17:41:14.354Z,16.60
2022-10-03T17:43:48.827Z,16.50
2022-10-03T17:46:24.584Z,16.50
2022-10-03T17:49:04.457Z,16.50
2022-10-03T17:51:40.155Z,16.50
2022-10-03T17:54:15.379Z,16.50
2022-10-03T17:56:51.478Z,16.50
2022-10-03T17:59:29.230Z,16.50
2022-10-03T18:02:06.144Z,16.50
2022-10-03T18:04:41.492Z,16.50
2022-10-03T18:07:14.126Z,16.50
2022-10-03T18:09:48.234Z,16.50
2022-10-03T18:12:27.295Z,16.40
2022-10-03T18:15:28.758Z,16.50
2022-10-03T18:18:22.082Z,16.40
2022-10-03T18:20:58.332Z,16.40
2022-10-03T18:23:54.791Z,16.40
2022-10-03T18:26:28.992Z,16.30
2022-10-03T18:29:15.446Z,16.30
2022-10-03T18:31:49.230Z,16.30
2022-10-03T18:34:22.010Z,16.30
2022-10-03T18:36:55.711Z,16.20
2022-10-03T18:39:29.000Z,16.20
2022-10-03T18:42:00.167Z,16.20
2022-10-03T18:44:32.422Z,16.20
2022-10-03T18:47:17.376Z,16.10
2022-10-03T18:49:55.800Z,16.20
2022-10-03T18:52:32.559Z,16.10
2022-10-03T18:55:05.096Z,16.10
2022-10-03T18:57:39.398Z,16.10
2022-10-03T19:00:19.367Z,16.10
2022-10-03T19:02:55.572Z,16.10
2022-10-03T19:05:27.985Z,16.10
2022-10-03T19:08:11.304Z,16.00
2022-10-03T19:10:43.863Z,16.00
2022-10-03T19:13:28.721Z,16.00
2022-10-03T19:16:16.780Z,16.00
2022-10-03T19:18:52.513Z,15.90
2022-10-03T19:21:22.699Z,15.90
2022-10-03T19:23:59.596Z,15.90
2022-10-03T19:26:35.650Z,15.90
2022-10-03T19:29:09.772Z,15.90
2022-10-03T19:31:42.647Z,15.80
2022-10-03T19:34:20.455Z,15.80
2022-10-03T19:36:51.593Z,15.80
2022-10-03T19:39:23.300Z,15.80
2022-10-03T19:41:56.367Z,15.80
2022-10-03T19:44:28.789Z,15.80
2022-10-03T19:47:17.846Z,15.80
2022-10-03T19:49:56.606Z,15.70
2022-10-03T19:52:31.307Z,15.70
2022-10-03T19:55:13.258Z,15.70
2022-10-03T19:57:46.726Z,15.60
2022-10-03T20:00:28.696Z,15.60
2022-10-03T20:03:16.907Z,15.60
2022-10-03T20:05:55.955Z,15.60
2022-10-03T20:08:32.496Z,15.50
2022-10-03T20:11:30.135Z,15.50
2022-10-03T20:13:59.265Z,15.40
2022-10-03T20:16:33.377Z,15.40
2022-10-03T20:19:10.334Z,15.40
2022-10-03T20:21:39.385Z,15.40
2022-10-03T20:24:18.338Z,15.40
2022-10-03T20:26:57.836Z,15.40
2022-10-03T20:29:33.171Z,15.30
2022-10-03T20:32:04.379Z,15.30
2022-10-03T20:34:35.323Z,15.30
2022-10-03T20:37:29.920Z,15.40
2022-10-03T20:40:12.075Z,15.30
2022-10-03T20:42:46.766Z,15.30
2022-10-03T20:45:18.620Z,15.30
2022-10-03T20:47:58.944Z,15.30
2022-10-03T20:50:32.514Z,15.30
2022-10-03T20:53:03.796Z,15.20
2022-10-03T20:55:40.960Z,15.20
2022-10-03T20:58:24.327Z,15.20
2022-10-03T21:01:00.680Z,15.20
2022-10-03T21:03:37.580Z,15.20
2022-10-03T21:06:18.406Z,15.20
2022-10-03T21:08:48.210Z,15.20
2022-10-03T21:11:23.984Z,15.20
2022-10-03T21:13:59.014Z,15.20
2022-10-03T21:16:31.609Z,15.10
2022-10-03T21:19:04.307Z,15.10
2022-10-03T21:21:40.963Z,15.10
2022-10-03T21:24:17.428Z,15.10
2022-10-03T21:26:49.333Z,15.10
2022-10-03T21:29:30.130Z,15.10
2022-10-03T21:32:26.500Z,15.10
2022-10-03T21:35:06.131Z,15.10
2022-10-03T21:37:44.549Z,15.10
2022-10-03T21:40:29.512Z,15.10
2022-10-03T21:43:12.789Z,15.00
2022-10-03T21:45:54.158Z,15.10
2022-10-03T21:48:34.025Z,15.00
2022-10-03T21:51:16.360Z,15.00
2022-10-03T21:53:58.455Z,15.00
2022-10-03T21:56:44.980Z,15.00
2022-10-03T21:59:38.272Z,15.00
2022-10-03T22:02:18.890Z,15.00
2022-10-03T22:04:54.924Z,14.70
2022-10-03T22:07:37.450Z,15.00
2022-10-03T22:10:21.116Z,14.90
2022-10-03T22:12:54.036Z,15.00
2022-10-03T22:15:31.291Z,15.00
2022-10-03T22:18:06.525Z,14.90
2022-10-03T22:20:36.532Z,14.90
2022-10-03T22:23:29.011Z,15.00
2022-10-03T22:26:12.322Z,14.90
2022-10-03T22:28:52.026Z,15.00
2022-10-03T22:31:29.673Z,15.00
2022-10-03T22:34:19.913Z,14.90
2022-10-03T22:36:48.880Z,15.00
2022-10-03T22:39:21.526Z,14.90
2022-10-03T22:41:55.630Z,14.90
2022-10-03T22:44:27.848Z,15.00
2022-10-03T22:47:01.546Z,14.90
2022-10-03T22:49:37.656Z,14.90
2022-10-03T22:52:09.865Z,15.00
2022-10-03T22:54:42.169Z,14.90
2022-10-03T22:57:12.698Z,14.90
2022-10-03T22:59:47.981Z,14.90
2022-10-03T23:02:19.087Z,15.00
2022-10-03T23:04:54.123Z,14.90
2022-10-03T23:07:52.880Z,15.00
2022-10-03T23:10:42.049Z,15.00
2022-10-03T23:13:20.742Z,15.00
2022-10-03T23:15:53.472Z,15.00
2022-10-03T23:18:58.823Z,15.00
2022-10-03T23:21:29.295Z,15.00
2022-10-03T23:24:07.413Z,15.00
2022-10-03T23:27:10.338Z,15.00
2022-10-03T23:29:38.924Z,15.00
2022-10-03T23:32:10.343Z,15.00
2022-10-03T23:35:18.692Z,15.00
2022-10-03T23:37:50.787Z,15.00
2022-10-03T23:40:45.464Z,15.00
2022-10-03T23:43:39.063Z,15.00
2022-10-03T23:46:14.245Z,15.00
2022-10-03T23:48:47.882Z,15.00
2022-10-03T23:51:21.888Z,15.00
2022-10-03T23:53:58.532Z,15.00
2022-10-03T23:56:35.911Z,15.00
2022-10-03T23:59:20.245Z,15.00
