createdAt,value
2022-09-15T00:03:51.157Z,15.0
2022-09-15T00:08:57.358Z,16.0
2022-09-15T00:14:03.565Z,16.0
2022-09-15T00:19:08.827Z,15.0
2022-09-15T00:24:15.020Z,16.0
2022-09-15T00:29:20.273Z,17.0
2022-09-15T00:34:26.474Z,16.0
2022-09-15T00:39:32.694Z,16.0
2022-09-15T00:44:38.901Z,18.0
2022-09-15T00:49:44.137Z,16.0
2022-09-15T00:54:50.354Z,16.0
2022-09-15T00:59:56.568Z,17.0
2022-09-15T01:05:02.784Z,17.5
2022-09-15T01:10:08.990Z,17.0
2022-09-15T01:15:15.202Z,17.0
2022-09-15T01:20:21.418Z,18.0
2022-09-15T01:25:27.632Z,17.0
2022-09-15T01:30:33.850Z,19.0
2022-09-15T01:35:40.063Z,18.5
2022-09-15T01:40:46.281Z,18.0
2022-09-15T01:45:52.592Z,19.0
2022-09-15T01:50:58.703Z,19.0
2022-09-15T01:56:04.918Z,18.0
2022-09-15T02:01:11.201Z,19.0
2022-09-15T02:06:17.350Z,18.0
2022-09-15T02:11:23.562Z,19.0
2022-09-15T02:16:29.004Z,19.0
2022-09-15T02:21:35.013Z,18.0
2022-09-15T02:26:41.234Z,18.0
2022-09-15T02:31:46.522Z,18.0
2022-09-15T02:36:52.701Z,19.0
2022-09-15T02:41:58.927Z,17.0
2022-09-15T02:47:05.127Z,17.0
2022-09-15T02:52:11.343Z,16.0
2022-09-15T02:57:17.546Z,16.0
2022-09-15T03:02:23.783Z,16.0
2022-09-15T03:07:29.976Z,17.0
2022-09-15T03:12:36.189Z,18.0
2022-09-15T03:17:42.401Z,16.0
2022-09-15T03:22:48.619Z,16.0
2022-09-15T03:27:54.837Z,15.0
2022-09-15T03:33:01.049Z,16.0
2022-09-15T03:38:07.268Z,16.0
2022-09-15T03:43:18.543Z,18.0
2022-09-15T03:48:19.696Z,17.0
2022-09-15T03:53:25.910Z,16.0
2022-09-15T03:58:32.116Z,16.0
2022-09-15T04:03:44.132Z,16.0
2022-09-15T04:08:44.619Z,16.0
2022-09-15T04:13:50.763Z,15.0
2022-09-15T04:18:56.007Z,16.0
2022-09-15T04:24:02.219Z,14.5
2022-09-15T04:29:07.464Z,15.0
2022-09-15T04:34:13.681Z,14.0
2022-09-15T04:39:19.890Z,15.0
2022-09-15T04:44:26.099Z,14.0
2022-09-15T04:49:32.317Z,14.0
2022-09-15T04:54:38.533Z,15.0
2022-09-15T04:59:44.748Z,15.0
2022-09-15T05:04:50.961Z,14.0
2022-09-15T05:09:57.179Z,14.5
2022-09-15T05:15:03.390Z,14.0
2022-09-15T05:20:09.611Z,14.0
2022-09-15T05:25:15.822Z,15.0
2022-09-15T05:30:37.844Z,15.0
2022-09-15T05:35:28.260Z,16.0
2022-09-15T05:40:34.507Z,15.0
2022-09-15T05:45:40.680Z,15.0
2022-09-15T05:50:46.888Z,14.0
2022-09-15T05:55:53.110Z,14.0
2022-09-15T06:00:59.317Z,15.0
2022-09-15T06:06:05.527Z,16.0
2022-09-15T06:11:11.742Z,14.0
2022-09-15T06:16:16.986Z,14.5
2022-09-15T06:21:23.185Z,16.0
2022-09-15T06:26:29.411Z,15.0
2022-09-15T06:31:34.716Z,14.5
2022-09-15T06:36:40.858Z,13.0
2022-09-15T06:42:01.674Z,14.0
2022-09-15T06:46:53.285Z,14.0
2022-09-15T06:51:59.493Z,16.0
2022-09-15T06:57:05.697Z,14.0
2022-09-15T07:02:11.983Z,13.0
2022-09-15T07:07:18.118Z,14.0
2022-09-15T07:12:24.322Z,12.0
2022-09-15T07:17:30.528Z,11.0
2022-09-15T07:22:36.744Z,11.0
2022-09-15T07:27:42.948Z,9.0
2022-09-15T07:32:49.160Z,8.5
2022-09-15T07:37:55.360Z,11.0
2022-09-15T07:43:01.571Z,7.5
2022-09-15T07:48:07.779Z,6.0
2022-09-15T07:53:13.992Z,6.0
2022-09-15T07:58:20.204Z,6.0
2022-09-15T08:03:26.407Z,6.0
2022-09-15T08:08:32.612Z,5.0
2022-09-15T08:13:38.825Z,6.0
2022-09-15T08:18:44.060Z,5.0
2022-09-15T08:23:50.263Z,6.0
2022-09-15T08:28:56.475Z,6.0
2022-09-15T08:34:01.721Z,6.0
2022-09-15T08:39:07.920Z,6.0
2022-09-15T08:49:30.785Z,6.0
2022-09-15T08:54:26.548Z,5.0
2022-09-15T08:59:32.755Z,5.0
2022-09-15T09:04:38.974Z,7.0
2022-09-15T09:09:45.170Z,5.0
2022-09-15T09:14:51.377Z,5.0
2022-09-15T09:19:57.594Z,7.0
2022-09-15T09:25:21.106Z,5.0
2022-09-15T09:30:10.024Z,5.5
2022-09-15T09:35:16.219Z,4.0
2022-09-15T09:40:22.573Z,5.0
2022-09-15T09:45:28.634Z,5.0
2022-09-15T09:50:34.869Z,6.0
2022-09-15T09:55:41.051Z,5.0
2022-09-15T10:00:47.258Z,5.0
2022-09-15T10:05:53.464Z,4.0
2022-09-15T10:10:59.676Z,6.0
2022-09-15T10:16:05.879Z,3.5
2022-09-15T10:21:12.093Z,6.0
2022-09-15T10:26:17.332Z,5.0
2022-09-15T10:31:23.591Z,3.0
2022-09-15T10:36:29.747Z,6.0
2022-09-15T10:41:35.003Z,5.0
2022-09-15T10:46:41.194Z,5.0
2022-09-15T10:51:47.401Z,5.0
2022-09-15T10:56:53.606Z,3.0
2022-09-15T11:01:59.913Z,3.0
2022-09-15T11:07:06.027Z,2.0
2022-09-15T11:12:12.236Z,2.0
2022-09-15T11:17:18.444Z,4.0
2022-09-15T11:22:24.657Z,3.0
2022-09-15T11:27:30.862Z,5.0
2022-09-15T11:32:37.069Z,3.0
2022-09-15T11:37:43.280Z,2.5
2022-09-15T11:42:49.486Z,3.0
2022-09-15T11:47:55.699Z,4.0
2022-09-15T11:53:01.911Z,3.0
2022-09-15T11:58:08.108Z,2.5
2022-09-15T12:03:14.387Z,3.5
2022-09-15T12:08:20.524Z,3.0
2022-09-15T12:13:26.741Z,4.0
2022-09-15T12:18:39.872Z,2.0
2022-09-15T12:23:39.150Z,2.5
2022-09-15T12:28:44.410Z,3.0
2022-09-15T12:33:50.594Z,4.0
2022-09-15T12:38:55.826Z,4.0
2022-09-15T12:44:02.039Z,3.0
2022-09-15T12:49:08.251Z,4.0
2022-09-15T12:54:14.457Z,4.0
2022-09-15T12:59:20.664Z,4.0
2022-09-15T13:04:26.878Z,2.0
2022-09-15T13:09:33.083Z,2.0
2022-09-15T13:14:39.293Z,3.0
2022-09-15T13:19:45.506Z,2.0
2022-09-15T13:24:51.713Z,2.0
2022-09-15T13:29:57.934Z,2.0
2022-09-15T13:35:13.317Z,2.0
2022-09-15T13:40:10.376Z,2.0
2022-09-15T13:45:16.546Z,2.0
2022-09-15T13:50:22.752Z,3.0
2022-09-15T13:55:28.963Z,3.0
2022-09-15T14:00:35.169Z,1.0
2022-09-15T14:05:41.376Z,2.0
2022-09-15T14:10:47.592Z,2.0
2022-09-15T14:15:53.798Z,2.0
2022-09-15T14:21:00.009Z,2.0
2022-09-15T14:26:05.251Z,2.0
2022-09-15T14:31:11.453Z,3.0
2022-09-15T14:36:17.677Z,5.0
2022-09-15T14:41:23.871Z,3.0
2022-09-15T14:46:30.083Z,3.0
2022-09-15T14:51:36.300Z,3.0
2022-09-15T14:56:42.517Z,3.0
2022-09-15T15:01:48.730Z,3.0
2022-09-15T15:06:54.916Z,2.0
2022-09-15T15:12:01.122Z,2.0
2022-09-15T15:17:07.473Z,2.0
2022-09-15T15:22:13.538Z,2.0
2022-09-15T15:27:19.744Z,2.0
2022-09-15T15:32:25.955Z,2.0
2022-09-15T15:37:32.180Z,2.0
2022-09-15T15:42:38.373Z,3.0
2022-09-15T15:47:44.584Z,3.5
2022-09-15T15:52:50.793Z,3.5
2022-09-15T15:57:57.006Z,4.0
2022-09-15T16:03:03.211Z,3.0
2022-09-15T16:08:09.416Z,4.0
2022-09-15T16:13:14.661Z,3.0
2022-09-15T16:18:20.863Z,3.0
2022-09-15T16:23:26.103Z,3.0
2022-09-15T16:28:32.304Z,3.0
2022-09-15T16:33:38.520Z,2.0
2022-09-15T16:38:44.719Z,2.0
2022-09-15T16:43:50.925Z,3.0
2022-09-15T16:48:57.137Z,3.0
2022-09-15T16:54:03.348Z,3.0
2022-09-15T16:59:09.557Z,3.0
2022-09-15T17:04:15.767Z,2.0
2022-09-15T17:09:21.985Z,1.0
2022-09-15T17:14:28.192Z,2.0
2022-09-15T17:19:34.386Z,2.0
2022-09-15T17:24:40.597Z,2.0
2022-09-15T17:29:46.805Z,3.0
2022-09-15T17:34:53.013Z,2.0
2022-09-15T17:39:59.327Z,2.0
2022-09-15T17:45:05.431Z,3.0
2022-09-15T17:50:11.639Z,1.0
2022-09-15T17:55:16.861Z,4.0
2022-09-15T18:00:23.075Z,3.0
2022-09-15T18:05:29.283Z,4.0
2022-09-15T18:10:34.520Z,4.0
2022-09-15T18:15:40.765Z,3.0
2022-09-15T18:20:45.968Z,2.0
2022-09-15T18:25:52.169Z,2.0
2022-09-15T18:30:57.459Z,3.0
2022-09-15T18:36:03.614Z,3.0
2022-09-15T18:41:09.821Z,3.0
2022-09-15T18:46:16.138Z,3.0
2022-09-15T18:51:29.217Z,2.0
2022-09-15T18:56:28.447Z,4.0
2022-09-15T19:01:34.829Z,3.0
2022-09-15T19:06:40.862Z,4.0
2022-09-15T19:11:47.072Z,3.0
2022-09-15T19:16:58.109Z,2.0
2022-09-15T19:21:59.506Z,3.0
2022-09-15T19:27:05.714Z,3.0
2022-09-15T19:32:11.925Z,3.0
2022-09-15T19:37:19.019Z,2.0
2022-09-15T19:42:24.354Z,3.0
2022-09-15T19:47:30.559Z,3.0
2022-09-15T19:52:36.773Z,5.0
2022-09-15T19:57:42.987Z,3.0
2022-09-15T20:02:49.205Z,3.0
2022-09-15T20:07:55.434Z,4.0
2022-09-15T20:13:01.646Z,3.0
2022-09-15T20:18:06.878Z,3.0
2022-09-15T20:23:13.102Z,2.0
2022-09-15T20:28:18.338Z,1.0
2022-09-15T20:33:24.551Z,3.0
2022-09-15T20:38:30.760Z,2.0
2022-09-15T20:43:36.973Z,2.0
2022-09-15T20:48:43.198Z,3.0
2022-09-15T20:53:49.410Z,2.0
2022-09-15T20:58:55.622Z,3.0
2022-09-15T21:04:01.840Z,2.0
2022-09-15T21:09:08.053Z,2.0
2022-09-15T21:14:14.265Z,2.0
2022-09-15T21:19:20.468Z,3.0
2022-09-15T21:24:26.683Z,2.0
2022-09-15T21:29:32.897Z,2.0
2022-09-15T21:34:39.101Z,3.0
2022-09-15T21:39:45.316Z,3.0
2022-09-15T21:44:51.528Z,3.0
2022-09-15T21:49:57.735Z,2.0
2022-09-15T21:55:03.949Z,2.0
2022-09-15T22:00:10.164Z,5.5
2022-09-15T22:05:16.374Z,3.0
2022-09-15T22:10:22.581Z,3.0
2022-09-15T22:15:27.820Z,4.0
2022-09-15T22:20:34.031Z,4.0
2022-09-15T22:25:40.247Z,4.0
2022-09-15T22:30:46.461Z,3.0
2022-09-15T22:35:52.672Z,3.0
2022-09-15T22:40:58.883Z,2.0
2022-09-15T22:46:05.162Z,5.0
2022-09-15T22:51:11.310Z,4.0
2022-09-15T22:56:17.511Z,4.0
2022-09-15T23:01:23.816Z,4.0
2022-09-15T23:06:29.937Z,4.0
2022-09-15T23:11:36.147Z,3.0
2022-09-15T23:16:42.453Z,3.0
2022-09-15T23:21:48.568Z,4.0
2022-09-15T23:26:54.774Z,3.5
2022-09-15T23:32:00.992Z,3.0
2022-09-15T23:37:07.199Z,3.0
2022-09-15T23:42:18.093Z,3.0
2022-09-15T23:47:19.614Z,4.0
2022-09-15T23:52:25.827Z,3.0
2022-09-15T23:57:32.036Z,4.0
