createdAt,value
2018-09-06T00:01:17.243Z,90.00
2018-09-06T00:03:44.335Z,100.43
2018-09-06T00:06:11.440Z,106.57
2018-09-06T00:11:05.398Z,68.10
2018-09-06T00:18:25.784Z,76.50
2018-09-06T00:23:19.556Z,99.50
2018-09-06T00:35:33.267Z,98.70
2018-09-06T00:42:53.707Z,80.00
2018-09-06T00:55:12.861Z,92.20
2018-09-06T00:57:39.973Z,81.75
2018-09-06T01:02:33.871Z,84.00
2018-09-06T01:19:40.905Z,104.90
2018-09-06T01:22:08.083Z,107.90
2018-09-06T01:34:21.812Z,79.70
2018-09-06T01:36:48.943Z,88.20
2018-09-06T01:39:16.404Z,89.40
2018-09-06T01:46:37.946Z,80.80
2018-09-06T01:53:58.679Z,80.50
2018-09-06T02:03:45.800Z,65.00
2018-09-06T02:06:12.895Z,65.40
2018-09-06T02:25:46.604Z,78.60
2018-09-06T02:30:40.447Z,69.30
2018-09-06T02:33:07.544Z,70.05
2018-09-06T02:35:34.648Z,66.25
2018-09-06T02:40:34.089Z,78.60
2018-09-06T02:43:01.237Z,101.20
2018-09-06T02:45:28.345Z,75.20
2018-09-06T02:52:55.904Z,60.50
2018-09-06T02:57:50.348Z,65.10
2018-09-06T03:02:48.619Z,77.10
2018-09-06T03:05:15.713Z,66.70
2018-09-06T03:07:42.796Z,65.80
2018-09-06T03:10:09.926Z,99.00
2018-09-06T03:12:37.037Z,79.80
2018-09-06T03:19:57.407Z,71.75
2018-09-06T03:39:31.155Z,75.50
2018-09-06T03:41:58.261Z,92.60
2018-09-06T03:44:25.412Z,86.23
2018-09-06T03:46:52.480Z,89.47
2018-09-06T03:49:19.565Z,77.60
2018-09-06T03:51:46.683Z,66.85
2018-09-06T03:54:13.776Z,92.10
2018-09-06T03:56:40.928Z,73.20
2018-09-06T04:01:34.676Z,65.60
2018-09-06T04:04:01.796Z,60.10
2018-09-06T04:06:28.897Z,82.57
2018-09-06T04:08:56.004Z,67.77
2018-09-06T04:11:23.084Z,70.90
2018-09-06T04:13:50.197Z,72.60
2018-09-06T04:18:44.577Z,75.00
2018-09-06T04:21:11.715Z,74.47
2018-09-06T04:23:39.077Z,71.30
2018-09-06T04:30:59.508Z,57.60
2018-09-06T04:33:26.617Z,61.30
2018-09-06T04:38:20.399Z,67.20
2018-09-06T04:40:47.483Z,65.27
2018-09-06T04:43:14.605Z,56.30
2018-09-06T04:45:41.760Z,57.27
2018-09-06T04:48:08.900Z,83.75
2018-09-06T04:50:36.073Z,59.95
2018-09-06T04:53:03.179Z,55.60
2018-09-06T04:55:30.292Z,85.67
2018-09-06T04:57:57.384Z,61.60
2018-09-06T05:00:24.497Z,63.50
2018-09-06T05:02:51.600Z,60.10
2018-09-06T05:05:18.708Z,69.47
2018-09-06T05:07:45.829Z,58.25
2018-09-06T05:12:39.635Z,68.00
2018-09-06T05:17:33.389Z,70.10
2018-09-06T05:20:00.519Z,53.05
2018-09-06T05:22:27.638Z,70.50
2018-09-06T05:24:54.778Z,55.20
2018-09-06T05:27:21.868Z,64.55
2018-09-06T05:32:15.616Z,57.40
2018-09-06T05:34:42.734Z,63.23
2018-09-06T05:37:09.825Z,60.50
2018-09-06T05:39:36.952Z,64.80
2018-09-06T05:42:04.131Z,61.65
2018-09-06T05:44:31.267Z,64.20
2018-09-06T05:46:58.432Z,56.53
2018-09-06T05:49:25.540Z,56.95
2018-09-06T05:51:52.676Z,89.20
2018-09-06T05:54:19.816Z,59.20
2018-09-06T05:56:46.964Z,53.00
2018-09-06T05:59:14.070Z,61.50
2018-09-06T06:01:41.164Z,72.90
2018-09-06T06:04:08.273Z,53.80
2018-09-06T06:06:35.359Z,52.75
2018-09-06T06:09:02.681Z,58.00
2018-09-06T06:11:29.832Z,63.60
2018-09-06T06:13:56.941Z,58.75
2018-09-06T06:16:24.084Z,58.70
2018-09-06T06:18:51.180Z,57.27
2018-09-06T06:21:18.301Z,54.23
2018-09-06T06:23:45.444Z,64.87
2018-09-06T06:26:12.568Z,50.73
2018-09-06T06:28:39.707Z,64.40
2018-09-06T06:31:06.846Z,63.75
2018-09-06T06:33:33.984Z,71.95
2018-09-06T06:36:01.120Z,65.50
2018-09-06T06:38:28.256Z,76.40
2018-09-06T06:40:55.388Z,58.20
2018-09-06T06:43:22.497Z,69.80
2018-09-06T06:45:49.644Z,66.00
2018-09-06T06:48:16.776Z,61.05
2018-09-06T06:50:43.920Z,84.03
2018-09-06T06:53:11.022Z,70.80
2018-09-06T06:55:38.131Z,58.00
2018-09-06T06:58:05.288Z,58.80
2018-09-06T07:00:38.065Z,66.10
2018-09-06T07:03:05.188Z,55.77
2018-09-06T07:05:32.304Z,73.70
2018-09-06T07:07:59.419Z,55.40
2018-09-06T07:10:26.562Z,66.97
2018-09-06T07:12:53.660Z,69.53
2018-09-06T07:15:20.780Z,64.45
2018-09-06T07:17:47.913Z,62.75
2018-09-06T07:20:16.181Z,59.40
2018-09-06T07:22:44.276Z,55.95
2018-09-06T07:25:11.431Z,66.45
2018-09-06T07:27:38.553Z,71.00
2018-09-06T07:30:05.720Z,70.00
2018-09-06T07:32:32.820Z,64.30
2018-09-06T07:34:59.925Z,62.40
2018-09-06T07:37:27.029Z,60.17
2018-09-06T07:39:54.140Z,62.40
2018-09-06T07:42:21.268Z,68.20
2018-09-06T07:44:48.410Z,68.23
2018-09-06T07:47:15.557Z,66.10
2018-09-06T07:52:09.492Z,67.40
2018-09-06T07:54:36.592Z,72.00
2018-09-06T07:57:03.703Z,70.00
2018-09-06T07:59:30.852Z,65.45
2018-09-06T08:01:57.969Z,68.75
2018-09-06T08:04:25.080Z,64.70
2018-09-06T08:06:52.204Z,68.70
2018-09-06T08:09:19.456Z,58.40
2018-09-06T08:11:46.572Z,63.10
2018-09-06T08:14:13.708Z,66.55
2018-09-06T08:16:40.831Z,56.83
2018-09-06T08:19:07.976Z,61.10
2018-09-06T08:21:35.117Z,62.80
2018-09-06T08:24:02.252Z,51.95
2018-09-06T08:26:29.396Z,55.73
2018-09-06T08:28:56.793Z,64.65
2018-09-06T08:31:23.948Z,62.83
2018-09-06T08:33:51.517Z,61.00
2018-09-06T08:36:18.740Z,68.10
2018-09-06T08:38:46.153Z,59.15
2018-09-06T08:41:13.260Z,55.80
2018-09-06T08:43:40.398Z,61.70
2018-09-06T08:46:07.653Z,49.60
2018-09-06T08:48:34.770Z,56.00
2018-09-06T08:53:28.697Z,48.20
2018-09-06T08:55:55.799Z,44.85
2018-09-06T08:58:23.046Z,44.30
2018-09-06T09:03:22.560Z,43.30
2018-09-06T09:05:49.655Z,41.65
2018-09-06T09:08:16.796Z,45.60
2018-09-06T09:20:30.593Z,43.95
2018-09-06T09:22:57.692Z,44.25
2018-09-06T09:25:24.868Z,43.37
2018-09-06T09:27:51.954Z,41.70
2018-09-06T09:30:19.104Z,41.53
2018-09-06T09:32:46.230Z,45.77
2018-09-06T09:35:13.364Z,42.00
2018-09-06T09:37:40.513Z,42.53
2018-09-06T09:40:07.663Z,39.70
2018-09-06T09:42:34.856Z,39.17
2018-09-06T09:45:01.980Z,43.53
2018-09-06T09:49:55.822Z,40.70
2018-09-06T09:52:22.965Z,39.50
2018-09-06T09:54:50.241Z,36.93
2018-09-06T09:57:17.501Z,39.27
2018-09-06T09:59:44.636Z,39.15
2018-09-06T10:02:17.381Z,44.45
2018-09-06T10:04:50.189Z,40.90
2018-09-06T10:07:23.113Z,45.20
2018-09-06T10:09:50.245Z,38.90
2018-09-06T10:12:17.624Z,51.00
2018-09-06T10:14:44.752Z,41.13
2018-09-06T10:17:11.872Z,36.43
2018-09-06T10:19:38.996Z,37.23
2018-09-06T10:22:06.146Z,37.43
2018-09-06T10:24:33.252Z,38.43
2018-09-06T10:27:00.440Z,36.63
2018-09-06T10:29:27.568Z,37.03
2018-09-06T10:31:54.676Z,35.30
2018-09-06T10:34:21.804Z,36.10
2018-09-06T10:36:48.936Z,38.23
2018-09-06T10:39:16.094Z,36.47
2018-09-06T10:41:43.195Z,35.23
2018-09-06T10:44:10.328Z,36.20
2018-09-06T10:46:37.450Z,33.73
2018-09-06T10:49:04.608Z,32.80
2018-09-06T10:51:31.772Z,31.83
2018-09-06T10:53:58.888Z,33.53
2018-09-06T10:56:26.049Z,33.33
2018-09-06T10:58:53.196Z,33.87
2018-09-06T11:01:20.628Z,34.33
2018-09-06T11:03:48.145Z,33.90
2018-09-06T11:06:15.365Z,33.53
2018-09-06T11:08:42.480Z,33.70
2018-09-06T11:11:09.600Z,34.07
2018-09-06T11:13:36.726Z,34.27
2018-09-06T11:16:03.861Z,34.90
2018-09-06T11:18:30.990Z,39.27
2018-09-06T11:20:58.522Z,38.13
2018-09-06T11:23:25.589Z,37.70
2018-09-06T11:25:52.696Z,36.70
2018-09-06T11:28:19.812Z,39.23
2018-09-06T11:30:46.949Z,42.43
2018-09-06T11:33:14.076Z,41.93
2018-09-06T11:35:41.240Z,40.83
2018-09-06T11:38:08.348Z,41.87
2018-09-06T11:40:35.505Z,46.93
2018-09-06T11:43:02.680Z,51.80
2018-09-06T11:45:29.804Z,46.43
2018-09-06T11:47:57.025Z,48.20
2018-09-06T11:50:24.157Z,48.63
2018-09-06T11:52:51.364Z,47.57
2018-09-06T11:55:18.476Z,50.53
2018-09-06T11:57:45.616Z,44.97
2018-09-06T12:00:13.272Z,46.30
2018-09-06T12:02:40.416Z,49.17
2018-09-06T12:05:07.585Z,48.07
2018-09-06T12:07:34.793Z,44.67
2018-09-06T12:10:01.915Z,44.67
2018-09-06T12:12:29.100Z,42.40
2018-09-06T12:14:56.209Z,36.40
2018-09-06T12:17:23.344Z,38.87
2018-09-06T12:19:50.464Z,40.47
2018-09-06T12:22:18.384Z,45.20
2018-09-06T12:24:45.578Z,41.57
2018-09-06T12:27:12.728Z,44.77
2018-09-06T12:29:39.844Z,42.43
2018-09-06T12:32:07.104Z,42.87
2018-09-06T12:34:34.192Z,43.23
2018-09-06T12:37:01.485Z,45.17
2018-09-06T12:39:28.761Z,43.67
2018-09-06T12:41:55.938Z,45.07
2018-09-06T12:44:23.060Z,44.20
2018-09-06T12:46:50.188Z,41.87
2018-09-06T12:49:17.311Z,46.93
2018-09-06T12:51:44.437Z,41.57
2018-09-06T12:54:11.574Z,40.30
2018-09-06T12:56:38.726Z,45.47
2018-09-06T12:59:05.823Z,44.90
2018-09-06T13:01:32.996Z,40.30
2018-09-06T13:04:00.097Z,39.97
2018-09-06T13:06:27.228Z,44.20
2018-09-06T13:08:54.381Z,42.90
2018-09-06T13:11:21.496Z,42.47
2018-09-06T13:13:48.625Z,43.93
2018-09-06T13:16:15.744Z,41.17
2018-09-06T13:18:42.972Z,40.77
2018-09-06T13:21:09.980Z,40.77
2018-09-06T13:23:37.096Z,42.20
2018-09-06T13:26:04.344Z,43.07
2018-09-06T13:28:31.733Z,45.13
2018-09-06T13:30:58.844Z,41.60
2018-09-06T13:33:25.948Z,36.97
2018-09-06T13:35:53.060Z,38.77
2018-09-06T13:38:20.160Z,37.47
2018-09-06T13:40:47.265Z,32.20
2018-09-06T13:43:14.368Z,32.47
2018-09-06T13:45:41.482Z,28.10
2018-09-06T13:48:08.617Z,21.97
2018-09-06T13:50:35.743Z,21.03
2018-09-06T13:53:02.884Z,24.43
2018-09-06T13:55:30.001Z,22.70
2018-09-06T13:57:57.107Z,19.47
2018-09-06T14:00:24.220Z,18.57
2018-09-06T14:02:51.316Z,18.93
2018-09-06T14:05:18.459Z,18.17
2018-09-06T14:07:45.583Z,17.47
2018-09-06T14:10:12.700Z,16.90
2018-09-06T14:12:39.813Z,16.03
2018-09-06T14:15:06.957Z,16.90
2018-09-06T14:17:34.047Z,15.87
2018-09-06T14:20:01.149Z,15.67
2018-09-06T14:22:28.276Z,15.17
2018-09-06T14:24:55.372Z,15.90
2018-09-06T14:27:22.474Z,14.80
2018-09-06T14:29:49.571Z,14.50
2018-09-06T14:32:16.681Z,15.27
2018-09-06T14:34:43.776Z,14.97
2018-09-06T14:37:10.881Z,14.60
2018-09-06T14:39:37.992Z,14.07
2018-09-06T14:42:05.140Z,14.63
2018-09-06T14:44:32.350Z,14.87
2018-09-06T14:46:59.506Z,15.63
2018-09-06T14:49:27.565Z,16.40
2018-09-06T14:51:54.692Z,16.33
2018-09-06T14:54:21.802Z,18.73
2018-09-06T14:56:48.929Z,16.37
2018-09-06T14:59:16.084Z,15.20
2018-09-06T15:01:45.072Z,15.37
2018-09-06T15:04:12.281Z,14.47
2018-09-06T15:06:39.417Z,13.47
2018-09-06T15:09:07.005Z,9.47
2018-09-06T15:11:34.101Z,9.33
2018-09-06T15:14:01.272Z,11.40
2018-09-06T15:16:28.291Z,10.63
2018-09-06T15:18:55.381Z,11.43
2018-09-06T15:21:22.467Z,11.53
2018-09-06T15:23:49.577Z,10.23
2018-09-06T15:26:16.705Z,9.03
2018-09-06T15:28:43.791Z,8.47
2018-09-06T15:31:10.894Z,7.07
2018-09-06T15:33:38.156Z,6.70
2018-09-06T15:36:05.445Z,7.57
2018-09-06T15:38:32.590Z,6.90
2018-09-06T15:40:59.757Z,6.97
2018-09-06T15:43:26.931Z,7.00
2018-09-06T15:45:54.043Z,8.33
2018-09-06T15:48:21.151Z,7.83
2018-09-06T15:50:48.249Z,7.57
2018-09-06T15:53:15.352Z,8.57
2018-09-06T15:55:42.520Z,7.93
2018-09-06T15:58:09.669Z,7.20
2018-09-06T16:00:36.784Z,7.33
2018-09-06T16:03:04.100Z,7.50
2018-09-06T16:05:31.236Z,7.47
2018-09-06T16:07:58.342Z,8.77
2018-09-06T16:10:25.460Z,8.47
2018-09-06T16:12:52.556Z,8.53
2018-09-06T16:15:19.717Z,8.43
2018-09-06T16:17:46.823Z,8.47
2018-09-06T16:20:13.961Z,7.77
2018-09-06T16:22:41.319Z,7.57
2018-09-06T16:25:08.409Z,6.10
2018-09-06T16:27:35.491Z,6.73
2018-09-06T16:30:02.649Z,6.47
2018-09-06T16:32:29.760Z,5.60
2018-09-06T16:34:56.844Z,5.17
2018-09-06T16:37:23.948Z,4.73
2018-09-06T16:39:51.093Z,4.57
2018-09-06T16:42:18.208Z,3.80
2018-09-06T16:44:45.340Z,3.93
2018-09-06T16:47:12.457Z,4.53
2018-09-06T16:49:39.596Z,6.43
2018-09-06T16:52:06.757Z,5.27
2018-09-06T16:54:33.841Z,3.83
2018-09-06T16:57:01.020Z,4.07
2018-09-06T16:59:28.137Z,4.90
2018-09-06T17:01:55.286Z,3.37
2018-09-06T17:04:22.432Z,3.37
2018-09-06T17:06:49.602Z,4.70
2018-09-06T17:09:16.656Z,5.50
2018-09-06T17:11:43.772Z,3.30
2018-09-06T17:14:10.876Z,3.43
2018-09-06T17:16:37.987Z,4.60
2018-09-06T17:19:05.141Z,3.83
2018-09-06T17:21:32.252Z,3.50
2018-09-06T17:23:59.424Z,3.40
2018-09-06T17:26:26.540Z,3.73
2018-09-06T17:28:53.656Z,3.60
2018-09-06T17:31:20.785Z,4.77
2018-09-06T17:33:47.900Z,4.07
2018-09-06T17:36:14.988Z,4.03
2018-09-06T17:38:42.138Z,3.87
2018-09-06T17:41:09.185Z,3.90
2018-09-06T17:43:36.316Z,3.63
2018-09-06T17:46:03.480Z,4.90
2018-09-06T17:48:30.627Z,3.83
2018-09-06T17:50:57.749Z,4.63
2018-09-06T17:53:24.912Z,5.83
2018-09-06T17:55:52.036Z,4.67
2018-09-06T17:58:19.131Z,4.97
2018-09-06T18:00:58.445Z,4.40
2018-09-06T18:03:25.576Z,4.13
2018-09-06T18:05:52.682Z,4.67
2018-09-06T18:08:19.812Z,4.87
2018-09-06T18:10:46.958Z,4.37
2018-09-06T18:13:14.096Z,4.17
2018-09-06T18:15:41.208Z,4.27
2018-09-06T18:18:08.329Z,5.07
2018-09-06T18:20:35.487Z,4.30
2018-09-06T18:23:02.628Z,4.20
2018-09-06T18:25:29.791Z,6.60
2018-09-06T18:27:56.892Z,4.90
2018-09-06T18:30:25.610Z,7.40
2018-09-06T18:32:52.865Z,4.40
2018-09-06T18:35:20.003Z,4.20
2018-09-06T18:37:47.096Z,4.90
2018-09-06T18:40:14.195Z,5.33
2018-09-06T18:42:41.332Z,6.43
2018-09-06T18:45:08.473Z,5.67
2018-09-06T18:47:35.682Z,6.07
2018-09-06T18:50:02.859Z,6.23
2018-09-06T18:52:29.989Z,5.23
2018-09-06T18:54:57.088Z,5.33
2018-09-06T18:57:24.200Z,7.30
2018-09-06T18:59:51.336Z,6.33
2018-09-06T19:02:18.432Z,7.97
2018-09-06T19:04:45.544Z,7.07
2018-09-06T19:07:12.669Z,7.47
2018-09-06T19:09:39.784Z,7.07
2018-09-06T19:12:06.879Z,7.73
2018-09-06T19:14:33.988Z,7.37
2018-09-06T19:17:01.115Z,10.33
2018-09-06T19:19:28.222Z,7.50
2018-09-06T19:21:55.356Z,7.83
2018-09-06T19:24:22.462Z,7.90
2018-09-06T19:26:49.565Z,11.37
2018-09-06T19:29:16.666Z,8.20
2018-09-06T19:31:43.835Z,8.20
2018-09-06T19:34:10.919Z,8.57
2018-09-06T19:36:38.032Z,8.60
2018-09-06T19:39:07.985Z,9.23
2018-09-06T19:41:35.057Z,9.00
2018-09-06T19:44:02.159Z,11.17
2018-09-06T19:46:29.294Z,9.73
2018-09-06T19:48:56.425Z,8.40
2018-09-06T19:51:23.488Z,11.47
2018-09-06T19:53:50.604Z,7.87
2018-09-06T19:56:17.703Z,9.10
2018-09-06T19:58:44.813Z,9.57
2018-09-06T20:01:11.928Z,9.63
2018-09-06T20:03:39.102Z,9.70
2018-09-06T20:06:06.220Z,10.67
2018-09-06T20:08:33.325Z,10.40
2018-09-06T20:11:00.453Z,8.80
2018-09-06T20:13:27.560Z,9.73
2018-09-06T20:15:54.647Z,9.10
2018-09-06T20:18:21.757Z,10.20
2018-09-06T20:20:48.875Z,8.63
2018-09-06T20:23:15.965Z,11.30
2018-09-06T20:25:43.073Z,9.00
2018-09-06T20:28:10.190Z,9.77
2018-09-06T20:30:37.280Z,8.10
2018-09-06T20:33:04.393Z,8.73
2018-09-06T20:35:31.556Z,10.50
2018-09-06T20:37:58.695Z,10.50
2018-09-06T20:40:25.800Z,9.70
2018-09-06T20:42:52.909Z,9.53
2018-09-06T20:45:20.029Z,7.43
2018-09-06T20:47:47.137Z,10.17
2018-09-06T20:50:14.246Z,9.03
2018-09-06T20:52:41.357Z,9.60
2018-09-06T20:55:08.465Z,9.40
2018-09-06T20:57:35.640Z,8.37
2018-09-06T21:00:02.767Z,8.27
2018-09-06T21:02:35.713Z,7.83
2018-09-06T21:05:02.880Z,10.77
2018-09-06T21:07:30.000Z,8.33
2018-09-06T21:09:57.141Z,9.33
2018-09-06T21:12:24.241Z,8.77
2018-09-06T21:14:51.348Z,8.83
2018-09-06T21:17:18.450Z,7.70
2018-09-06T21:19:45.540Z,10.13
2018-09-06T21:22:12.623Z,8.33
2018-09-06T21:24:39.710Z,8.30
2018-09-06T21:27:06.817Z,12.30
2018-09-06T21:29:33.991Z,10.20
2018-09-06T21:32:01.152Z,9.20
2018-09-06T21:34:28.228Z,8.23
2018-09-06T21:36:55.340Z,8.60
2018-09-06T21:39:22.445Z,9.60
2018-09-06T21:41:49.531Z,11.40
2018-09-06T21:44:16.628Z,10.30
2018-09-06T21:46:43.740Z,8.97
2018-09-06T21:49:10.811Z,7.73
2018-09-06T21:51:37.942Z,8.63
2018-09-06T21:54:05.108Z,8.03
2018-09-06T21:56:32.208Z,9.20
2018-09-06T21:58:59.323Z,9.73
2018-09-06T22:01:26.428Z,10.17
2018-09-06T22:03:59.207Z,9.00
2018-09-06T22:06:26.350Z,10.70
2018-09-06T22:08:53.508Z,10.13
2018-09-06T22:11:20.791Z,9.30
2018-09-06T22:13:47.921Z,9.33
2018-09-06T22:16:15.052Z,9.60
2018-09-06T22:18:42.161Z,9.93
2018-09-06T22:21:09.276Z,9.53
2018-09-06T22:23:36.381Z,10.37
2018-09-06T22:26:03.492Z,10.57
2018-09-06T22:28:30.605Z,12.37
2018-09-06T22:30:57.687Z,11.50
2018-09-06T22:33:24.816Z,9.47
2018-09-06T22:35:51.918Z,10.57
2018-09-06T22:38:18.992Z,10.73
2018-09-06T22:40:46.091Z,9.43
2018-09-06T22:43:13.180Z,12.40
2018-09-06T22:45:40.284Z,9.37
2018-09-06T22:48:07.369Z,9.23
2018-09-06T22:50:34.457Z,11.73
2018-09-06T22:53:01.539Z,8.30
2018-09-06T22:55:28.635Z,10.07
2018-09-06T22:57:55.730Z,12.33
2018-09-06T23:00:22.872Z,9.50
2018-09-06T23:02:55.648Z,10.83
2018-09-06T23:05:23.251Z,13.50
2018-09-06T23:07:50.353Z,12.07
2018-09-06T23:10:17.547Z,9.70
2018-09-06T23:12:44.659Z,12.20
2018-09-06T23:15:11.776Z,10.70
2018-09-06T23:17:38.872Z,9.10
2018-09-06T23:20:06.021Z,9.67
2018-09-06T23:22:37.303Z,10.47
2018-09-06T23:25:04.437Z,9.67
2018-09-06T23:27:31.571Z,11.53
2018-09-06T23:29:58.680Z,10.07
2018-09-06T23:32:25.803Z,10.03
2018-09-06T23:34:52.899Z,10.33
2018-09-06T23:37:20.013Z,8.37
2018-09-06T23:39:47.140Z,11.23
2018-09-06T23:42:14.219Z,9.97
2018-09-06T23:44:41.301Z,13.07
2018-09-06T23:47:08.419Z,12.93
2018-09-06T23:49:35.520Z,11.67
2018-09-06T23:52:02.612Z,13.57
2018-09-06T23:54:29.689Z,11.20
2018-09-06T23:56:56.763Z,10.17
2018-09-06T23:59:23.864Z,10.83
