createdAt,value
2019-02-02T00:00:43.033Z,151.27
2019-02-02T00:03:10.114Z,93.37
2019-02-02T00:05:36.647Z,91.17
2019-02-02T00:08:04.093Z,111.53
2019-02-02T00:10:30.537Z,97.57
2019-02-02T00:12:56.910Z,82.07
2019-02-02T00:15:23.332Z,197.23
2019-02-02T00:17:50.209Z,104.07
2019-02-02T00:20:16.878Z,60.67
2019-02-02T00:22:43.281Z,51.20
2019-02-02T00:25:09.843Z,96.60
2019-02-02T00:27:41.647Z,79.10
2019-02-02T00:30:09.437Z,81.97
2019-02-02T00:32:35.789Z,75.23
2019-02-02T00:35:02.180Z,88.40
2019-02-02T00:37:28.642Z,112.47
2019-02-02T00:39:54.981Z,60.37
2019-02-02T00:42:21.343Z,51.97
2019-02-02T00:44:47.733Z,64.37
2019-02-02T00:47:14.232Z,43.40
2019-02-02T00:49:40.669Z,43.23
2019-02-02T00:52:07.567Z,48.33
2019-02-02T00:54:34.244Z,46.10
2019-02-02T00:57:00.643Z,44.00
2019-02-02T00:59:27.171Z,52.20
2019-02-02T01:01:53.578Z,42.03
2019-02-02T01:04:20.005Z,41.33
2019-02-02T01:06:46.385Z,41.77
2019-02-02T01:09:14.876Z,45.60
2019-02-02T01:11:41.428Z,42.07
2019-02-02T01:14:07.927Z,38.87
2019-02-02T01:16:34.313Z,41.70
2019-02-02T01:19:00.784Z,35.67
2019-02-02T01:21:27.156Z,37.53
2019-02-02T01:23:53.557Z,60.77
2019-02-02T01:26:19.895Z,45.53
2019-02-02T01:28:46.308Z,37.27
2019-02-02T01:31:12.787Z,37.07
2019-02-02T01:33:39.180Z,37.67
2019-02-02T01:36:05.561Z,37.87
2019-02-02T01:38:32.042Z,35.23
2019-02-02T01:40:58.535Z,37.07
2019-02-02T01:43:24.946Z,38.37
2019-02-02T01:45:51.349Z,38.53
2019-02-02T01:48:17.743Z,38.60
2019-02-02T01:50:44.183Z,39.50
2019-02-02T01:53:10.566Z,37.43
2019-02-02T01:55:36.975Z,38.90
2019-02-02T01:58:03.543Z,39.67
2019-02-02T02:00:31.797Z,38.37
2019-02-02T02:02:58.304Z,41.77
2019-02-02T02:05:24.732Z,39.17
2019-02-02T02:07:51.262Z,41.57
2019-02-02T02:10:18.951Z,39.83
2019-02-02T02:12:45.701Z,42.57
2019-02-02T02:15:14.477Z,40.60
2019-02-02T02:17:41.407Z,40.90
2019-02-02T02:20:10.465Z,40.50
2019-02-02T02:22:41.045Z,42.27
2019-02-02T02:25:08.278Z,42.43
2019-02-02T02:27:34.660Z,42.83
2019-02-02T02:30:01.092Z,44.27
2019-02-02T02:32:27.512Z,42.83
2019-02-02T02:34:53.880Z,45.37
2019-02-02T02:37:20.182Z,43.47
2019-02-02T02:39:46.559Z,46.30
2019-02-02T02:42:12.990Z,42.40
2019-02-02T02:44:39.381Z,45.63
2019-02-02T02:47:05.718Z,45.43
2019-02-02T02:49:33.227Z,45.17
2019-02-02T02:51:59.539Z,47.00
2019-02-02T02:54:25.922Z,43.07
2019-02-02T02:56:52.292Z,43.73
2019-02-02T02:59:18.661Z,45.13
2019-02-02T03:01:45.110Z,46.10
2019-02-02T03:04:11.430Z,45.20
2019-02-02T03:06:37.929Z,46.33
2019-02-02T03:09:06.905Z,46.80
2019-02-02T03:11:34.492Z,46.47
2019-02-02T03:14:00.817Z,47.67
2019-02-02T03:16:27.157Z,48.80
2019-02-02T03:18:54.507Z,46.13
2019-02-02T03:21:20.921Z,47.67
2019-02-02T03:23:47.408Z,49.00
2019-02-02T03:26:13.805Z,50.07
2019-02-02T03:28:40.159Z,46.73
2019-02-02T03:31:06.498Z,48.07
2019-02-02T03:33:32.852Z,50.70
2019-02-02T03:35:59.233Z,47.97
2019-02-02T03:38:25.580Z,50.70
2019-02-02T03:40:52.127Z,48.77
2019-02-02T03:43:18.485Z,48.97
2019-02-02T03:45:44.865Z,46.80
2019-02-02T03:48:11.197Z,49.70
2019-02-02T03:50:37.580Z,48.27
2019-02-02T03:53:03.895Z,48.93
2019-02-02T03:55:30.294Z,52.90
2019-02-02T03:57:56.704Z,47.70
2019-02-02T04:00:23.199Z,49.60
2019-02-02T04:02:49.570Z,46.90
2019-02-02T04:05:24.411Z,50.57
2019-02-02T04:07:52.224Z,50.27
2019-02-02T04:10:18.570Z,47.30
2019-02-02T04:12:45.063Z,49.73
2019-02-02T04:15:14.423Z,47.67
2019-02-02T04:17:40.859Z,48.37
2019-02-02T04:20:13.296Z,49.20
2019-02-02T04:22:39.828Z,51.27
2019-02-02T04:25:07.313Z,50.03
2019-02-02T04:27:33.628Z,50.53
2019-02-02T04:30:00.002Z,51.80
2019-02-02T04:32:26.396Z,50.40
2019-02-02T04:34:52.793Z,50.50
2019-02-02T04:37:19.140Z,50.20
2019-02-02T04:39:45.481Z,50.97
2019-02-02T04:42:11.876Z,48.03
2019-02-02T04:44:38.267Z,50.07
2019-02-02T04:47:04.690Z,53.37
2019-02-02T04:49:31.081Z,49.63
2019-02-02T04:51:57.491Z,48.17
2019-02-02T04:54:23.896Z,51.40
2019-02-02T04:56:50.248Z,49.80
2019-02-02T04:59:16.601Z,48.40
2019-02-02T05:01:42.974Z,53.30
2019-02-02T05:04:09.321Z,52.27
2019-02-02T05:06:35.714Z,51.97
2019-02-02T05:09:05.314Z,52.20
2019-02-02T05:11:32.201Z,55.50
2019-02-02T05:13:58.566Z,62.00
2019-02-02T05:16:24.923Z,58.17
2019-02-02T05:18:51.252Z,54.60
2019-02-02T05:21:17.658Z,59.67
2019-02-02T05:23:43.995Z,55.70
2019-02-02T05:26:10.358Z,53.30
2019-02-02T05:28:36.704Z,54.27
2019-02-02T05:31:03.191Z,56.00
2019-02-02T05:33:29.602Z,54.43
2019-02-02T05:35:55.968Z,52.27
2019-02-02T05:38:22.337Z,51.47
2019-02-02T05:40:48.739Z,51.83
2019-02-02T05:43:15.152Z,49.70
2019-02-02T05:45:41.530Z,52.20
2019-02-02T05:48:07.885Z,52.73
2019-02-02T05:50:34.278Z,54.33
2019-02-02T05:53:00.604Z,58.00
2019-02-02T05:55:27.007Z,54.33
2019-02-02T05:57:53.328Z,53.93
2019-02-02T06:00:33.131Z,50.93
2019-02-02T06:02:59.461Z,49.93
2019-02-02T06:05:25.889Z,55.17
2019-02-02T06:07:52.247Z,51.67
2019-02-02T06:10:19.086Z,59.67
2019-02-02T06:12:45.446Z,55.07
2019-02-02T06:15:12.515Z,50.37
2019-02-02T06:17:38.867Z,53.07
2019-02-02T06:20:08.838Z,52.23
2019-02-02T06:22:35.214Z,49.87
2019-02-02T06:25:01.634Z,45.63
2019-02-02T06:27:27.989Z,47.67
2019-02-02T06:30:04.038Z,54.33
2019-02-02T06:32:22.547Z,56.33
2019-02-02T06:34:48.961Z,58.97
2019-02-02T06:37:15.343Z,59.70
2019-02-02T06:39:41.696Z,58.43
2019-02-02T06:42:08.071Z,54.57
2019-02-02T06:44:34.403Z,53.10
2019-02-02T06:47:00.759Z,57.13
2019-02-02T06:49:27.120Z,50.87
2019-02-02T06:51:53.466Z,54.03
2019-02-02T06:54:19.895Z,52.97
2019-02-02T06:56:46.223Z,57.63
2019-02-02T06:59:12.586Z,51.67
2019-02-02T07:01:38.925Z,52.30
2019-02-02T07:04:05.300Z,51.70
2019-02-02T07:06:31.628Z,48.27
2019-02-02T07:08:58.015Z,49.30
2019-02-02T07:11:24.389Z,49.00
2019-02-02T07:13:51.585Z,44.83
2019-02-02T07:16:19.975Z,47.20
2019-02-02T07:18:47.342Z,47.30
2019-02-02T07:21:14.720Z,48.90
2019-02-02T07:23:42.136Z,46.10
2019-02-02T07:26:09.517Z,44.27
2019-02-02T07:28:36.185Z,45.67
2019-02-02T07:31:02.836Z,43.60
2019-02-02T07:33:29.249Z,48.63
2019-02-02T07:35:55.631Z,46.23
2019-02-02T07:38:22.134Z,45.67
2019-02-02T07:40:48.524Z,45.27
2019-02-02T07:43:14.946Z,47.17
2019-02-02T07:45:41.433Z,44.77
2019-02-02T07:48:07.809Z,46.33
2019-02-02T07:50:34.247Z,47.97
2019-02-02T07:53:00.602Z,45.67
2019-02-02T07:55:26.990Z,41.40
2019-02-02T07:57:53.384Z,43.23
2019-02-02T08:00:41.164Z,51.87
2019-02-02T08:03:06.197Z,57.90
2019-02-02T08:05:32.889Z,86.47
2019-02-02T08:07:59.335Z,94.00
2019-02-02T08:10:25.786Z,136.03
2019-02-02T08:12:52.217Z,61.10
2019-02-02T08:15:21.776Z,58.00
2019-02-02T08:17:48.135Z,258.83
2019-02-02T08:20:14.630Z,50.00
2019-02-02T08:22:41.056Z,68.67
2019-02-02T08:25:10.553Z,95.90
2019-02-02T08:27:37.155Z,186.33
2019-02-02T08:30:16.787Z,153.17
2019-02-02T08:32:44.409Z,231.80
2019-02-02T08:35:11.048Z,327.13
2019-02-02T08:37:37.533Z,158.83
2019-02-02T08:40:07.621Z,79.37
2019-02-02T08:42:34.124Z,89.33
2019-02-02T08:45:00.553Z,113.30
2019-02-02T08:47:27.170Z,130.47
2019-02-02T08:49:53.550Z,52.87
2019-02-02T08:52:20.026Z,93.10
2019-02-02T08:54:47.184Z,100.00
2019-02-02T08:57:13.813Z,95.50
2019-02-02T08:59:40.193Z,77.07
2019-02-02T09:02:06.636Z,117.17
2019-02-02T09:04:33.285Z,74.73
2019-02-02T09:07:00.247Z,98.43
2019-02-02T09:09:27.693Z,70.57
2019-02-02T09:11:54.154Z,92.17
2019-02-02T09:14:20.828Z,56.23
2019-02-02T09:16:47.439Z,54.90
2019-02-02T09:19:13.854Z,58.80
2019-02-02T09:21:40.254Z,63.63
2019-02-02T09:24:06.725Z,56.50
2019-02-02T09:26:33.113Z,40.70
2019-02-02T09:28:59.481Z,49.63
2019-02-02T09:31:25.895Z,50.77
2019-02-02T09:33:52.417Z,50.77
2019-02-02T09:36:18.946Z,49.03
2019-02-02T09:38:45.387Z,66.80
2019-02-02T09:41:11.844Z,73.73
2019-02-02T09:43:39.665Z,54.50
2019-02-02T09:46:06.924Z,54.10
2019-02-02T09:48:33.954Z,65.83
2019-02-02T09:51:00.450Z,115.60
2019-02-02T09:53:26.973Z,70.50
2019-02-02T09:55:53.825Z,65.13
2019-02-02T09:58:20.375Z,54.30
2019-02-02T10:00:47.210Z,231.97
2019-02-02T10:03:13.624Z,312.00
2019-02-02T10:05:40.128Z,97.37
2019-02-02T10:08:06.444Z,38.17
2019-02-02T10:10:33.556Z,39.93
2019-02-02T10:13:00.072Z,164.90
2019-02-02T10:15:27.533Z,238.77
2019-02-02T10:17:54.502Z,363.60
2019-02-02T10:20:29.648Z,248.57
2019-02-02T10:22:57.543Z,159.80
2019-02-02T10:25:26.939Z,247.20
2019-02-02T10:27:53.502Z,80.63
2019-02-02T10:30:32.385Z,202.40
2019-02-02T10:32:59.989Z,97.50
2019-02-02T10:35:26.801Z,73.93
2019-02-02T10:37:53.285Z,75.10
2019-02-02T10:40:19.812Z,61.90
2019-02-02T10:42:46.328Z,51.83
2019-02-02T10:45:14.698Z,53.27
2019-02-02T10:47:42.929Z,81.40
2019-02-02T10:50:12.897Z,50.07
2019-02-02T10:52:39.746Z,40.13
2019-02-02T10:55:09.410Z,47.80
2019-02-02T10:57:36.098Z,43.23
2019-02-02T11:00:06.265Z,128.93
2019-02-02T11:02:32.836Z,92.30
2019-02-02T11:04:59.300Z,75.97
2019-02-02T11:07:25.823Z,50.63
2019-02-02T11:09:52.220Z,67.40
2019-02-02T11:12:19.026Z,63.67
2019-02-02T11:14:45.773Z,109.90
2019-02-02T11:17:12.673Z,85.87
2019-02-02T11:19:39.083Z,85.50
2019-02-02T11:22:05.581Z,95.10
2019-02-02T11:24:32.100Z,76.73
2019-02-02T11:26:58.598Z,107.83
2019-02-02T11:29:24.969Z,85.13
2019-02-02T11:32:02.221Z,85.27
2019-02-02T11:34:19.593Z,72.07
2019-02-02T11:36:46.105Z,99.10
2019-02-02T11:39:12.525Z,105.90
2019-02-02T11:41:38.933Z,38.23
2019-02-02T11:44:05.308Z,44.67
2019-02-02T11:46:31.724Z,38.03
2019-02-02T11:48:58.193Z,29.30
2019-02-02T11:51:24.650Z,54.87
2019-02-02T11:53:51.102Z,36.53
2019-02-02T11:56:17.494Z,25.10
2019-02-02T11:58:44.421Z,61.20
2019-02-02T12:01:10.975Z,52.90
2019-02-02T12:03:38.001Z,38.73
2019-02-02T12:06:05.078Z,53.47
2019-02-02T12:08:31.526Z,101.10
2019-02-02T12:10:57.882Z,47.97
2019-02-02T12:13:24.300Z,38.53
2019-02-02T12:15:51.487Z,60.43
2019-02-02T12:18:17.957Z,36.63
2019-02-02T12:20:44.449Z,49.27
2019-02-02T12:23:10.900Z,45.13
2019-02-02T12:25:37.283Z,44.90
2019-02-02T12:28:04.574Z,43.63
2019-02-02T12:30:32.780Z,39.33
2019-02-02T12:33:03.027Z,42.03
2019-02-02T12:35:28.468Z,34.33
2019-02-02T12:37:55.643Z,57.43
2019-02-02T12:40:24.598Z,78.47
2019-02-02T12:42:51.090Z,63.07
2019-02-02T12:45:23.089Z,71.27
2019-02-02T12:47:49.563Z,113.43
2019-02-02T12:50:19.968Z,128.17
2019-02-02T12:52:46.434Z,80.73
2019-02-02T12:55:12.891Z,57.37
2019-02-02T12:57:39.288Z,66.63
2019-02-02T13:00:14.626Z,81.57
2019-02-02T13:02:41.019Z,38.97
2019-02-02T13:05:07.885Z,37.07
2019-02-02T13:07:34.247Z,34.03
2019-02-02T13:10:00.673Z,44.63
2019-02-02T13:12:27.025Z,50.17
2019-02-02T13:14:53.485Z,45.93
2019-02-02T13:17:19.972Z,32.13
2019-02-02T13:19:46.408Z,33.30
2019-02-02T13:22:12.833Z,39.27
2019-02-02T13:24:39.248Z,40.37
2019-02-02T13:27:05.652Z,38.80
2019-02-02T13:29:32.052Z,39.77
2019-02-02T13:31:58.508Z,33.90
2019-02-02T13:34:24.890Z,35.70
2019-02-02T13:36:51.223Z,36.77
2019-02-02T13:39:17.664Z,40.60
2019-02-02T13:41:44.061Z,37.93
2019-02-02T13:44:10.548Z,39.27
2019-02-02T13:46:36.913Z,44.27
2019-02-02T13:49:03.419Z,41.30
2019-02-02T13:51:29.757Z,50.53
2019-02-02T13:53:56.128Z,59.87
2019-02-02T13:56:22.549Z,60.13
2019-02-02T13:58:48.992Z,70.63
2019-02-02T14:01:15.371Z,90.47
2019-02-02T14:03:41.841Z,66.57
2019-02-02T14:06:08.330Z,47.53
2019-02-02T14:08:34.801Z,52.30
2019-02-02T14:11:01.162Z,57.23
2019-02-02T14:13:27.703Z,50.37
2019-02-02T14:15:54.116Z,45.90
2019-02-02T14:18:20.605Z,48.77
2019-02-02T14:20:50.013Z,106.93
2019-02-02T14:23:16.478Z,57.30
2019-02-02T14:25:42.863Z,47.60
2019-02-02T14:28:09.435Z,46.70
2019-02-02T14:30:35.954Z,55.73
2019-02-02T14:33:13.605Z,47.03
2019-02-02T14:35:31.848Z,42.17
2019-02-02T14:37:58.369Z,40.73
2019-02-02T14:40:24.872Z,43.73
2019-02-02T14:42:51.305Z,42.97
2019-02-02T14:45:26.742Z,45.47
2019-02-02T14:47:52.112Z,41.17
2019-02-02T14:50:20.082Z,47.50
2019-02-02T14:52:47.263Z,51.73
2019-02-02T14:55:16.395Z,56.50
2019-02-02T14:57:42.871Z,113.37
2019-02-02T15:00:13.093Z,71.70
2019-02-02T15:02:39.689Z,67.07
2019-02-02T15:05:09.501Z,63.67
2019-02-02T15:07:37.034Z,58.90
2019-02-02T15:10:07.139Z,47.00
2019-02-02T15:12:33.703Z,54.80
2019-02-02T15:15:00.185Z,60.27
2019-02-02T15:17:26.873Z,54.90
2019-02-02T15:19:53.222Z,162.20
2019-02-02T15:22:19.590Z,81.93
2019-02-02T15:24:46.000Z,56.20
2019-02-02T15:27:14.711Z,49.53
2019-02-02T15:29:40.566Z,64.30
2019-02-02T15:32:07.028Z,56.57
2019-02-02T15:34:34.118Z,48.77
2019-02-02T15:37:01.401Z,47.23
2019-02-02T15:39:28.026Z,49.13
2019-02-02T15:41:54.458Z,67.23
2019-02-02T15:44:20.937Z,175.17
2019-02-02T15:46:49.125Z,107.73
2019-02-02T15:49:15.579Z,166.40
2019-02-02T15:51:42.487Z,129.23
2019-02-02T15:54:09.233Z,74.00
2019-02-02T15:56:35.847Z,56.77
2019-02-02T15:59:02.536Z,45.50
2019-02-02T16:01:28.991Z,51.10
2019-02-02T16:03:55.526Z,48.23
2019-02-02T16:06:21.935Z,45.37
2019-02-02T16:08:48.366Z,45.33
2019-02-02T16:11:14.767Z,40.83
2019-02-02T16:13:41.280Z,43.33
2019-02-02T16:16:07.729Z,42.63
2019-02-02T16:18:34.133Z,41.97
2019-02-02T16:21:00.529Z,43.70
2019-02-02T16:23:27.960Z,44.20
2019-02-02T16:25:54.383Z,44.70
2019-02-02T16:28:20.787Z,44.77
2019-02-02T16:30:47.348Z,43.50
2019-02-02T16:33:14.931Z,47.57
2019-02-02T16:35:41.933Z,72.17
2019-02-02T16:38:09.788Z,52.80
2019-02-02T16:40:37.004Z,56.10
2019-02-02T16:43:04.144Z,51.13
2019-02-02T16:45:32.356Z,51.07
2019-02-02T16:47:58.918Z,54.30
2019-02-02T16:50:26.055Z,53.60
2019-02-02T16:52:52.881Z,59.57
2019-02-02T16:55:19.450Z,65.97
2019-02-02T16:57:46.858Z,84.63
2019-02-02T17:00:19.434Z,76.43
2019-02-02T17:02:46.009Z,73.97
2019-02-02T17:05:12.606Z,71.53
2019-02-02T17:07:41.596Z,91.10
2019-02-02T17:10:12.173Z,82.63
2019-02-02T17:12:39.044Z,92.73
2019-02-02T17:15:08.467Z,82.80
2019-02-02T17:17:34.967Z,86.63
2019-02-02T17:20:01.574Z,121.70
2019-02-02T17:22:28.273Z,134.90
2019-02-02T17:24:54.689Z,179.13
2019-02-02T17:27:21.290Z,240.20
2019-02-02T17:29:47.855Z,257.70
2019-02-02T17:32:14.311Z,245.53
2019-02-02T17:34:40.870Z,233.03
2019-02-02T17:37:07.644Z,259.83
2019-02-02T17:39:34.580Z,232.57
2019-02-02T17:42:03.847Z,233.80
2019-02-02T17:44:29.419Z,217.17
2019-02-02T17:46:55.891Z,212.00
2019-02-02T17:49:22.460Z,208.47
2019-02-02T17:51:48.915Z,196.93
2019-02-02T17:54:15.331Z,193.93
2019-02-02T17:56:41.788Z,199.77
2019-02-02T17:59:08.305Z,204.23
2019-02-02T18:01:34.762Z,188.80
2019-02-02T18:04:01.218Z,173.70
2019-02-02T18:06:27.814Z,172.43
2019-02-02T18:08:55.326Z,166.20
2019-02-02T18:11:21.765Z,168.57
2019-02-02T18:13:48.415Z,196.23
2019-02-02T18:16:14.865Z,269.40
2019-02-02T18:18:41.392Z,188.63
2019-02-02T18:21:07.839Z,106.80
2019-02-02T18:23:34.198Z,92.00
2019-02-02T18:26:00.894Z,90.40
2019-02-02T18:28:27.640Z,86.93
2019-02-02T18:30:54.180Z,93.23
2019-02-02T18:33:20.695Z,118.40
2019-02-02T18:35:47.305Z,114.83
2019-02-02T18:38:13.813Z,115.50
2019-02-02T18:40:40.309Z,112.50
2019-02-02T18:43:06.848Z,111.33
2019-02-02T18:45:33.267Z,105.07
2019-02-02T18:47:59.772Z,93.83
2019-02-02T18:50:26.358Z,83.67
2019-02-02T18:52:54.419Z,79.00
2019-02-02T18:55:23.794Z,74.97
2019-02-02T18:57:50.273Z,67.77
2019-02-02T19:00:19.088Z,64.00
2019-02-02T19:02:45.995Z,63.27
2019-02-02T19:05:13.418Z,62.60
2019-02-02T19:07:41.013Z,60.40
2019-02-02T19:10:13.563Z,58.83
2019-02-02T19:12:40.206Z,58.77
2019-02-02T19:15:08.831Z,58.93
2019-02-02T19:17:35.416Z,61.53
2019-02-02T19:20:05.277Z,65.60
2019-02-02T19:22:32.455Z,68.97
2019-02-02T19:24:59.376Z,63.57
2019-02-02T19:27:25.862Z,64.07
2019-02-02T19:29:52.673Z,85.33
2019-02-02T19:32:19.075Z,86.50
2019-02-02T19:34:45.567Z,65.57
2019-02-02T19:37:12.067Z,62.53
2019-02-02T19:39:38.432Z,61.23
2019-02-02T19:42:05.362Z,59.33
2019-02-02T19:44:31.842Z,62.60
2019-02-02T19:46:58.252Z,66.67
2019-02-02T19:49:24.674Z,64.33
2019-02-02T19:51:51.075Z,64.43
2019-02-02T19:54:17.555Z,63.57
2019-02-02T19:56:44.620Z,59.87
2019-02-02T19:59:11.342Z,64.17
2019-02-02T20:01:37.767Z,63.73
2019-02-02T20:04:06.592Z,65.33
2019-02-02T20:06:33.477Z,67.57
2019-02-02T20:09:00.389Z,61.33
2019-02-02T20:11:27.369Z,65.43
2019-02-02T20:13:55.189Z,62.93
2019-02-02T20:16:21.627Z,62.13
2019-02-02T20:18:48.037Z,63.33
2019-02-02T20:21:15.270Z,58.83
2019-02-02T20:23:43.166Z,56.60
2019-02-02T20:26:09.884Z,55.30
2019-02-02T20:28:36.305Z,52.10
2019-02-02T20:31:02.914Z,52.43
2019-02-02T20:33:30.568Z,54.03
2019-02-02T20:35:57.074Z,51.13
2019-02-02T20:38:23.523Z,53.13
2019-02-02T20:40:51.850Z,52.17
2019-02-02T20:43:18.254Z,50.90
2019-02-02T20:45:44.741Z,48.50
2019-02-02T20:48:11.302Z,50.70
2019-02-02T20:50:38.053Z,50.67
2019-02-02T20:53:04.863Z,51.77
2019-02-02T20:55:37.606Z,53.13
2019-02-02T20:58:05.193Z,53.50
2019-02-02T21:00:31.981Z,53.87
2019-02-02T21:02:58.829Z,53.60
2019-02-02T21:05:25.289Z,52.87
2019-02-02T21:07:51.660Z,58.73
2019-02-02T21:10:21.198Z,57.77
2019-02-02T21:12:47.679Z,55.57
2019-02-02T21:15:14.264Z,59.07
2019-02-02T21:17:43.178Z,61.37
2019-02-02T21:20:21.060Z,58.57
2019-02-02T21:22:48.120Z,57.30
2019-02-02T21:25:15.277Z,58.17
2019-02-02T21:27:42.274Z,58.50
2019-02-02T21:30:19.975Z,57.37
2019-02-02T21:32:47.412Z,55.07
2019-02-02T21:35:13.813Z,57.00
2019-02-02T21:37:40.402Z,57.37
2019-02-02T21:40:18.613Z,57.17
2019-02-02T21:42:45.464Z,49.07
2019-02-02T21:45:13.446Z,52.73
2019-02-02T21:47:41.062Z,54.63
2019-02-02T21:50:16.655Z,55.73
2019-02-02T21:52:44.692Z,57.60
2019-02-02T21:55:16.570Z,51.33
2019-02-02T21:57:43.239Z,51.63
2019-02-02T22:00:16.198Z,55.37
2019-02-02T22:02:42.741Z,51.93
2019-02-02T22:05:09.355Z,52.87
2019-02-02T22:07:36.343Z,51.77
2019-02-02T22:10:06.557Z,48.20
2019-02-02T22:12:33.021Z,50.87
2019-02-02T22:14:59.480Z,50.33
2019-02-02T22:17:26.498Z,49.83
2019-02-02T22:19:52.853Z,50.17
2019-02-02T22:22:19.266Z,50.53
2019-02-02T22:24:45.915Z,52.13
2019-02-02T22:27:12.487Z,54.30
2019-02-02T22:29:38.935Z,53.77
2019-02-02T22:32:05.859Z,53.93
2019-02-02T22:34:32.855Z,52.30
2019-02-02T22:36:59.475Z,53.53
2019-02-02T22:39:25.830Z,56.13
2019-02-02T22:41:52.394Z,54.50
2019-02-02T22:44:19.025Z,57.40
2019-02-02T22:46:45.563Z,55.27
2019-02-02T22:49:12.267Z,55.23
2019-02-02T22:51:38.709Z,54.70
2019-02-02T22:54:06.378Z,54.40
2019-02-02T22:56:32.905Z,51.23
2019-02-02T22:58:59.290Z,47.30
2019-02-02T23:01:27.961Z,48.27
2019-02-02T23:03:58.139Z,48.73
2019-02-02T23:06:40.781Z,44.63
2019-02-02T23:09:32.144Z,46.53
2019-02-02T23:12:18.269Z,46.10
2019-02-02T23:15:06.682Z,42.83
2019-02-02T23:17:33.352Z,40.00
2019-02-02T23:20:00.664Z,41.93
2019-02-02T23:22:27.556Z,40.80
2019-02-02T23:24:54.030Z,39.30
2019-02-02T23:27:20.442Z,41.77
2019-02-02T23:29:47.723Z,42.13
2019-02-02T23:32:14.784Z,40.97
2019-02-02T23:34:41.270Z,43.73
2019-02-02T23:37:07.801Z,42.93
2019-02-02T23:39:34.215Z,45.20
2019-02-02T23:42:00.770Z,43.97
2019-02-02T23:44:27.123Z,43.47
2019-02-02T23:46:53.504Z,43.37
2019-02-02T23:49:19.815Z,44.07
2019-02-02T23:51:46.385Z,46.00
2019-02-02T23:54:13.027Z,46.13
2019-02-02T23:56:40.869Z,44.23
2019-02-02T23:59:07.365Z,46.23
