createdAt,value
2016-06-27T00:00:53.430Z,0
2016-06-27T00:01:53.433Z,0
2016-06-27T00:02:53.433Z,0
2016-06-27T00:03:53.435Z,0
2016-06-27T00:04:53.435Z,0
2016-06-27T00:05:53.461Z,0
2016-06-27T00:06:53.449Z,0
2016-06-27T00:07:53.436Z,0
2016-06-27T00:08:53.449Z,0
2016-06-27T00:09:53.441Z,0
2016-06-27T00:10:53.442Z,0
2016-06-27T00:11:53.455Z,0
2016-06-27T00:12:53.458Z,0
2016-06-27T00:13:53.451Z,0
2016-06-27T00:14:53.460Z,0
2016-06-27T00:15:53.450Z,0
2016-06-27T00:16:53.472Z,0
2016-06-27T00:17:53.468Z,0
2016-06-27T00:18:53.453Z,0
2016-06-27T00:19:53.458Z,0
2016-06-27T00:20:53.471Z,0
2016-06-27T00:21:52.868Z,0
2016-06-27T00:22:53.473Z,0
2016-06-27T00:23:53.467Z,0
2016-06-27T00:24:52.858Z,0
2016-06-27T00:25:53.487Z,0
2016-06-27T00:26:53.456Z,0
2016-06-27T00:27:53.470Z,0
2016-06-27T00:28:53.465Z,0
2016-06-27T00:29:53.478Z,0
2016-06-27T00:30:53.474Z,0
2016-06-27T00:31:53.475Z,0
2016-06-27T00:32:53.487Z,0
2016-06-27T00:33:53.505Z,0
2016-06-27T00:34:53.486Z,0
2016-06-27T00:35:53.498Z,0
2016-06-27T00:36:53.489Z,0
2016-06-27T00:37:53.496Z,0
2016-06-27T00:38:53.510Z,0
2016-06-27T00:39:53.484Z,0
2016-06-27T00:40:53.536Z,0
2016-06-27T00:41:53.486Z,0
2016-06-27T00:42:53.491Z,0
2016-06-27T00:43:53.492Z,0
2016-06-27T00:44:53.498Z,0
2016-06-27T00:45:53.492Z,0
2016-06-27T00:46:53.502Z,0
2016-06-27T00:47:53.515Z,0
2016-06-27T00:48:53.507Z,0
2016-06-27T00:49:53.493Z,0
2016-06-27T00:50:53.518Z,0
2016-06-27T00:51:53.524Z,0
2016-06-27T00:52:53.513Z,0
2016-06-27T00:53:53.528Z,0
2016-06-27T00:54:53.569Z,0
2016-06-27T00:55:53.527Z,0
2016-06-27T00:56:53.517Z,0
2016-06-27T00:57:53.562Z,0
2016-06-27T00:58:53.526Z,0
2016-06-27T00:59:53.521Z,0
2016-06-27T01:00:53.534Z,0
2016-06-27T01:01:53.548Z,0
2016-06-27T01:02:53.520Z,0
2016-06-27T01:03:53.545Z,0
2016-06-27T01:04:53.531Z,0
2016-06-27T01:05:52.933Z,0
2016-06-27T01:06:53.591Z,0
2016-06-27T01:07:53.539Z,0
2016-06-27T01:08:53.570Z,0
2016-06-27T01:09:53.545Z,0
2016-06-27T01:10:53.569Z,0
2016-06-27T01:11:53.534Z,0
2016-06-27T01:12:53.545Z,0
2016-06-27T01:13:53.545Z,0
2016-06-27T01:14:53.551Z,0
2016-06-27T01:15:53.557Z,0
2016-06-27T01:16:53.796Z,0
2016-06-27T01:17:53.616Z,0
2016-06-27T01:18:53.571Z,0
2016-06-27T01:19:53.567Z,0
2016-06-27T01:20:53.573Z,0
2016-06-27T01:21:52.981Z,0
2016-06-27T01:22:53.579Z,0
2016-06-27T01:23:53.570Z,0
2016-06-27T01:24:53.566Z,0
2016-06-27T01:25:53.575Z,0
2016-06-27T01:26:53.581Z,0
2016-06-27T01:27:53.578Z,0
2016-06-27T01:28:53.557Z,0
2016-06-27T01:29:53.578Z,0
2016-06-27T01:30:53.568Z,0
2016-06-27T01:31:53.589Z,0
2016-06-27T01:32:53.583Z,0
2016-06-27T01:33:53.581Z,0
2016-06-27T01:34:53.593Z,0
2016-06-27T01:35:53.638Z,0
2016-06-27T01:36:53.597Z,0
2016-06-27T01:37:53.606Z,0
2016-06-27T01:38:53.603Z,0
2016-06-27T01:39:53.600Z,0
2016-06-27T01:40:53.594Z,0
2016-06-27T01:41:53.597Z,0
2016-06-27T01:42:53.606Z,0
2016-06-27T01:43:53.583Z,0
2016-06-27T01:44:53.631Z,0
2016-06-27T01:45:53.626Z,0
2016-06-27T01:46:53.618Z,0
2016-06-27T01:47:53.626Z,0
2016-06-27T01:48:53.595Z,0
2016-06-27T01:49:53.599Z,0
2016-06-27T01:50:53.603Z,0
2016-06-27T01:51:53.625Z,0
2016-06-27T01:52:53.612Z,0
2016-06-27T01:53:53.619Z,0
2016-06-27T01:54:53.622Z,0
2016-06-27T01:55:53.026Z,0
2016-06-27T01:56:53.623Z,0
2016-06-27T01:57:53.645Z,0
2016-06-27T01:58:53.610Z,0
2016-06-27T01:59:53.629Z,0
2016-06-27T02:00:53.627Z,0
2016-06-27T02:01:53.634Z,0
2016-06-27T02:02:53.641Z,0
2016-06-27T02:03:53.617Z,0
2016-06-27T02:04:53.853Z,0
2016-06-27T02:05:53.626Z,0
2016-06-27T02:06:53.631Z,0
2016-06-27T02:07:53.620Z,0
2016-06-27T02:08:53.641Z,0
2016-06-27T02:09:53.619Z,0
2016-06-27T02:10:53.629Z,0
2016-06-27T02:11:53.641Z,0
2016-06-27T02:12:53.631Z,0
2016-06-27T02:13:53.625Z,0
2016-06-27T02:14:53.654Z,0
2016-06-27T02:15:53.664Z,0
2016-06-27T02:16:53.647Z,0
2016-06-27T02:17:53.654Z,0
2016-06-27T02:18:53.641Z,0
2016-06-27T02:19:53.650Z,0
2016-06-27T02:20:53.661Z,0
2016-06-27T02:21:53.655Z,0
2016-06-27T02:22:53.654Z,0
2016-06-27T02:23:53.705Z,0
2016-06-27T02:24:53.689Z,0
2016-06-27T02:25:53.659Z,0
2016-06-27T02:26:53.660Z,0
2016-06-27T02:27:53.662Z,0
2016-06-27T02:28:53.663Z,0
2016-06-27T02:29:53.655Z,0
2016-06-27T02:30:53.673Z,0
2016-06-27T02:31:53.693Z,0
2016-06-27T02:32:53.666Z,0
2016-06-27T02:33:53.672Z,0
2016-06-27T02:34:53.670Z,0
2016-06-27T02:35:53.678Z,0
2016-06-27T02:36:53.666Z,0
2016-06-27T02:37:53.679Z,0
2016-06-27T02:38:53.692Z,0
2016-06-27T02:39:53.684Z,0
2016-06-27T02:40:53.685Z,0
2016-06-27T02:41:53.689Z,0
2016-06-27T02:42:53.678Z,0
2016-06-27T02:43:53.745Z,0
2016-06-27T02:44:53.702Z,0
2016-06-27T02:45:53.692Z,0
2016-06-27T02:46:53.686Z,0
2016-06-27T02:47:53.695Z,0
2016-06-27T02:48:53.692Z,0
2016-06-27T02:49:53.719Z,0
2016-06-27T02:50:53.712Z,0
2016-06-27T02:51:53.702Z,0
2016-06-27T02:52:53.693Z,0
2016-06-27T02:53:53.699Z,0
2016-06-27T02:54:53.701Z,0
2016-06-27T02:55:53.712Z,0
2016-06-27T02:56:53.704Z,0
2016-06-27T02:57:53.710Z,0
2016-06-27T02:58:53.718Z,0
2016-06-27T02:59:53.712Z,0
2016-06-27T03:00:53.701Z,0
2016-06-27T03:01:53.711Z,0
2016-06-27T03:02:53.713Z,0
2016-06-27T03:03:53.703Z,0
2016-06-27T03:04:53.745Z,0
2016-06-27T03:05:53.716Z,0
2016-06-27T03:06:53.696Z,0
2016-06-27T03:07:53.743Z,0
2016-06-27T03:08:53.752Z,0
2016-06-27T03:09:53.721Z,0
2016-06-27T03:10:53.723Z,0
2016-06-27T03:11:53.723Z,0
2016-06-27T03:12:53.728Z,0
2016-06-27T03:13:53.733Z,0
2016-06-27T03:14:53.737Z,0
2016-06-27T03:15:53.756Z,0
2016-06-27T03:16:53.823Z,0
2016-06-27T03:17:53.815Z,0
2016-06-27T03:18:53.750Z,0
2016-06-27T03:19:53.738Z,0
2016-06-27T03:20:53.758Z,0
2016-06-27T03:21:53.751Z,0
2016-06-27T03:22:53.746Z,0
2016-06-27T03:23:53.737Z,0
2016-06-27T03:24:53.781Z,0
2016-06-27T03:25:53.748Z,0
2016-06-27T03:26:53.762Z,0
2016-06-27T03:27:53.743Z,0
2016-06-27T03:28:53.749Z,0
2016-06-27T03:29:53.751Z,0
2016-06-27T03:30:53.770Z,0
2016-06-27T03:31:53.749Z,0
2016-06-27T03:32:53.769Z,0
2016-06-27T03:33:53.763Z,0
2016-06-27T03:34:53.760Z,0
2016-06-27T03:35:53.174Z,0
2016-06-27T03:36:53.773Z,0
2016-06-27T03:37:53.764Z,0
2016-06-27T03:38:53.788Z,4
2016-06-27T03:39:53.177Z,4
2016-06-27T03:40:53.795Z,4
2016-06-27T03:41:53.762Z,4
2016-06-27T03:42:53.801Z,4
2016-06-27T03:43:53.781Z,4
2016-06-27T03:44:53.804Z,4
2016-06-27T03:45:53.774Z,4
2016-06-27T03:46:53.823Z,0
2016-06-27T03:47:53.767Z,0
2016-06-27T03:48:53.767Z,4
2016-06-27T03:49:53.824Z,0
2016-06-27T03:50:53.770Z,0
2016-06-27T03:51:53.798Z,0
2016-06-27T03:52:53.774Z,0
2016-06-27T03:53:53.785Z,0
2016-06-27T03:54:53.793Z,0
2016-06-27T03:55:53.823Z,4
2016-06-27T03:56:53.788Z,4
2016-06-27T03:57:53.787Z,4
2016-06-27T03:58:53.836Z,4
2016-06-27T03:59:53.810Z,4
2016-06-27T04:00:53.806Z,4
2016-06-27T04:01:53.830Z,4
2016-06-27T04:02:53.801Z,4
2016-06-27T04:03:53.783Z,4
2016-06-27T04:04:53.824Z,4
2016-06-27T04:05:53.796Z,4
2016-06-27T04:06:53.810Z,4
2016-06-27T04:07:53.798Z,4
2016-06-27T04:08:53.831Z,4
2016-06-27T04:09:53.798Z,4
2016-06-27T04:10:53.801Z,4
2016-06-27T04:11:53.799Z,8
2016-06-27T04:12:53.834Z,8
2016-06-27T04:13:53.823Z,4
2016-06-27T04:14:53.806Z,4
2016-06-27T04:15:53.810Z,8
2016-06-27T04:16:53.815Z,8
2016-06-27T04:17:53.809Z,4
2016-06-27T04:18:53.806Z,8
2016-06-27T04:19:53.830Z,8
2016-06-27T04:20:53.818Z,12
2016-06-27T04:21:53.811Z,8
2016-06-27T04:22:53.833Z,8
2016-06-27T04:23:53.835Z,12
2016-06-27T04:24:53.831Z,8
2016-06-27T04:25:53.826Z,12
2016-06-27T04:26:53.831Z,12
2016-06-27T04:27:53.836Z,12
2016-06-27T04:28:53.838Z,16
2016-06-27T04:29:53.860Z,16
2016-06-27T04:30:53.836Z,16
2016-06-27T04:31:53.847Z,16
2016-06-27T04:32:53.864Z,20
2016-06-27T04:33:53.868Z,16
2016-06-27T04:34:53.844Z,16
2016-06-27T04:35:53.902Z,20
2016-06-27T04:36:53.842Z,20
2016-06-27T04:37:53.909Z,24
2016-06-27T04:38:53.858Z,24
2016-06-27T04:39:53.922Z,24
2016-06-27T04:40:53.874Z,24
2016-06-27T04:41:53.870Z,24
2016-06-27T04:42:53.872Z,24
2016-06-27T04:43:53.867Z,20
2016-06-27T04:44:53.873Z,24
2016-06-27T04:45:53.850Z,20
2016-06-27T04:46:53.867Z,24
2016-06-27T04:47:53.872Z,24
2016-06-27T04:48:53.900Z,24
2016-06-27T04:49:53.864Z,28
2016-06-27T04:50:53.881Z,32
2016-06-27T04:51:53.864Z,28
2016-06-27T04:52:53.915Z,28
2016-06-27T04:53:53.870Z,32
2016-06-27T04:54:53.859Z,28
2016-06-27T04:55:53.872Z,28
2016-06-27T04:56:53.868Z,32
2016-06-27T04:57:53.870Z,28
2016-06-27T04:58:53.915Z,32
2016-06-27T04:59:53.922Z,32
2016-06-27T05:00:53.880Z,32
2016-06-27T05:01:53.873Z,36
2016-06-27T05:02:53.885Z,36
2016-06-27T05:03:53.900Z,36
2016-06-27T05:04:53.900Z,36
2016-06-27T05:05:53.882Z,36
2016-06-27T05:06:53.892Z,40
2016-06-27T05:07:53.891Z,44
2016-06-27T05:08:53.912Z,44
2016-06-27T05:09:53.889Z,48
2016-06-27T05:10:53.296Z,48
2016-06-27T05:11:53.906Z,48
2016-06-27T05:12:53.911Z,48
2016-06-27T05:13:53.898Z,52
2016-06-27T05:14:53.907Z,48
2016-06-27T05:15:53.890Z,48
2016-06-27T05:16:53.904Z,48
2016-06-27T05:17:54.012Z,48
2016-06-27T05:18:53.912Z,52
2016-06-27T05:19:53.922Z,52
2016-06-27T05:20:53.917Z,52
2016-06-27T05:21:53.935Z,52
2016-06-27T05:22:53.912Z,56
2016-06-27T05:23:53.906Z,56
2016-06-27T05:24:53.907Z,60
2016-06-27T05:25:53.905Z,60
2016-06-27T05:26:53.923Z,60
2016-06-27T05:27:53.917Z,64
2016-06-27T05:28:54.458Z,64
2016-06-27T05:29:53.906Z,68
2016-06-27T05:30:53.932Z,64
2016-06-27T05:31:53.917Z,64
2016-06-27T05:32:53.914Z,64
2016-06-27T05:33:53.919Z,76
2016-06-27T05:34:53.934Z,92
2016-06-27T05:35:54.158Z,304
2016-06-27T05:36:53.923Z,304
2016-06-27T05:37:53.941Z,344
2016-06-27T05:38:53.912Z,332
2016-06-27T05:39:53.916Z,328
2016-06-27T05:40:53.926Z,168
2016-06-27T05:41:53.929Z,120
2016-06-27T05:42:53.937Z,112
2016-06-27T05:43:53.953Z,112
2016-06-27T05:44:53.954Z,120
2016-06-27T05:45:53.955Z,136
2016-06-27T05:46:53.932Z,144
2016-06-27T05:47:53.937Z,192
2016-06-27T05:48:53.942Z,144
2016-06-27T05:49:53.942Z,108
2016-06-27T05:50:53.923Z,84
2016-06-27T05:51:53.948Z,76
2016-06-27T05:52:53.962Z,68
2016-06-27T05:53:53.974Z,60
2016-06-27T05:54:53.960Z,56
2016-06-27T05:55:53.997Z,52
2016-06-27T05:56:53.956Z,52
2016-06-27T05:57:53.942Z,52
2016-06-27T05:58:53.961Z,52
2016-06-27T05:59:53.364Z,56
2016-06-27T06:00:53.963Z,60
2016-06-27T06:01:53.954Z,64
2016-06-27T06:02:53.981Z,68
2016-06-27T06:03:53.965Z,76
2016-06-27T06:04:53.990Z,76
2016-06-27T06:05:53.971Z,80
2016-06-27T06:06:53.965Z,80
2016-06-27T06:07:53.956Z,80
2016-06-27T06:08:53.967Z,88
2016-06-27T06:09:53.961Z,88
2016-06-27T06:10:53.961Z,100
2016-06-27T06:11:53.979Z,304
2016-06-27T06:12:53.966Z,136
2016-06-27T06:13:53.993Z,128
2016-06-27T06:14:53.972Z,132
2016-06-27T06:15:53.977Z,168
2016-06-27T06:16:53.979Z,148
2016-06-27T06:17:53.980Z,136
2016-06-27T06:18:53.976Z,328
2016-06-27T06:19:54.016Z,152
2016-06-27T06:20:54.011Z,148
2016-06-27T06:21:53.986Z,152
2016-06-27T06:22:53.990Z,324
2016-06-27T06:23:54.027Z,352
2016-06-27T06:24:54.010Z,228
2016-06-27T06:25:54.015Z,176
2016-06-27T06:26:53.998Z,180
2016-06-27T06:27:54.005Z,392
2016-06-27T06:28:53.998Z,172
2016-06-27T06:29:53.995Z,184
2016-06-27T06:30:54.007Z,180
2016-06-27T06:31:54.005Z,244
2016-06-27T06:32:54.011Z,228
2016-06-27T06:33:54.012Z,152
2016-06-27T06:34:53.999Z,152
2016-06-27T06:35:54.003Z,180
2016-06-27T06:36:54.034Z,148
2016-06-27T06:37:54.029Z,156
2016-06-27T06:38:54.025Z,184
2016-06-27T06:39:54.018Z,408
2016-06-27T06:40:54.025Z,444
2016-06-27T06:41:54.020Z,300
2016-06-27T06:42:54.026Z,376
2016-06-27T06:43:54.020Z,400
2016-06-27T06:44:54.023Z,296
2016-06-27T06:45:54.017Z,260
2016-06-27T06:46:54.058Z,228
2016-06-27T06:47:54.045Z,236
2016-06-27T06:48:54.022Z,272
2016-06-27T06:49:54.033Z,256
2016-06-27T06:50:54.034Z,208
2016-06-27T06:51:53.422Z,200
2016-06-27T06:52:54.032Z,208
2016-06-27T06:53:54.051Z,336
2016-06-27T06:54:54.034Z,216
2016-06-27T06:55:54.044Z,152
2016-06-27T06:56:54.039Z,136
2016-06-27T06:57:54.047Z,136
2016-06-27T06:58:54.021Z,176
2016-06-27T06:59:54.072Z,224
2016-06-27T07:00:54.055Z,312
2016-06-27T07:01:54.073Z,300
2016-06-27T07:02:54.052Z,364
2016-06-27T07:03:54.043Z,372
2016-06-27T07:04:53.460Z,240
2016-06-27T07:06:22.617Z,376
2016-06-27T07:06:54.046Z,392
2016-06-27T07:07:54.077Z,384
2016-06-27T07:08:54.062Z,400
2016-06-27T07:09:54.068Z,356
2016-06-27T07:10:54.063Z,216
2016-06-27T07:11:54.110Z,216
2016-06-27T07:12:54.060Z,292
2016-06-27T07:13:54.127Z,176
2016-06-27T07:14:54.093Z,156
2016-06-27T07:15:54.306Z,332
2016-06-27T07:16:54.094Z,304
2016-06-27T07:17:54.199Z,276
2016-06-27T07:18:54.099Z,192
2016-06-27T07:19:54.085Z,212
2016-06-27T07:20:54.075Z,148
2016-06-27T07:21:53.493Z,144
2016-06-27T07:22:54.114Z,144
2016-06-27T07:23:54.103Z,192
2016-06-27T07:24:54.127Z,376
2016-06-27T07:25:54.111Z,296
2016-06-27T07:26:53.504Z,280
2016-06-27T07:27:54.094Z,284
2016-06-27T07:28:54.115Z,236
2016-06-27T07:29:54.118Z,308
2016-06-27T07:30:54.103Z,328
2016-06-27T07:31:54.130Z,296
2016-06-27T07:32:54.111Z,280
2016-06-27T07:33:54.107Z,244
2016-06-27T07:34:54.118Z,220
2016-06-27T07:35:54.115Z,232
2016-06-27T07:36:54.110Z,180
2016-06-27T07:37:54.107Z,256
2016-06-27T07:38:54.114Z,248
2016-06-27T07:39:54.143Z,224
2016-06-27T07:40:54.130Z,224
2016-06-27T07:41:54.132Z,212
2016-06-27T07:42:54.128Z,244
2016-06-27T07:43:54.139Z,244
2016-06-27T07:44:54.149Z,268
2016-06-27T07:45:54.132Z,244
2016-06-27T07:46:54.181Z,248
2016-06-27T07:47:54.146Z,248
2016-06-27T07:48:54.169Z,244
2016-06-27T07:49:54.147Z,248
2016-06-27T07:50:54.165Z,236
2016-06-27T07:51:54.158Z,216
2016-06-27T07:52:54.161Z,228
2016-06-27T07:53:54.179Z,236
2016-06-27T07:54:54.164Z,244
2016-06-27T07:55:54.169Z,240
2016-06-27T07:56:54.166Z,248
2016-06-27T07:57:54.163Z,272
2016-06-27T07:58:54.171Z,256
2016-06-27T07:59:54.164Z,244
2016-06-27T08:00:54.184Z,196
2016-06-27T08:01:54.358Z,212
2016-06-27T08:02:54.189Z,256
2016-06-27T08:03:54.196Z,288
2016-06-27T08:04:54.175Z,304
2016-06-27T08:05:54.190Z,308
2016-06-27T08:06:54.218Z,312
2016-06-27T08:07:54.186Z,296
2016-06-27T08:08:54.200Z,288
2016-06-27T08:09:54.182Z,280
2016-06-27T08:10:54.189Z,264
2016-06-27T08:11:54.223Z,256
2016-06-27T08:12:54.215Z,244
2016-06-27T08:13:54.198Z,228
2016-06-27T08:14:54.200Z,220
2016-06-27T08:15:54.230Z,228
2016-06-27T08:16:54.218Z,220
2016-06-27T08:17:54.194Z,212
2016-06-27T08:18:54.204Z,208
2016-06-27T08:19:54.202Z,208
2016-06-27T08:20:54.218Z,212
2016-06-27T08:21:54.199Z,208
2016-06-27T08:22:54.215Z,216
2016-06-27T08:23:54.220Z,220
2016-06-27T08:24:54.214Z,236
2016-06-27T08:25:54.219Z,244
2016-06-27T08:26:54.248Z,260
2016-06-27T08:27:54.230Z,260
2016-06-27T08:28:54.223Z,268
2016-06-27T08:29:54.267Z,272
2016-06-27T08:30:54.302Z,276
2016-06-27T08:31:54.327Z,276
2016-06-27T08:32:54.244Z,272
2016-06-27T08:33:54.241Z,268
2016-06-27T08:34:54.239Z,268
2016-06-27T08:35:54.253Z,268
2016-06-27T08:36:54.247Z,260
2016-06-27T08:37:54.274Z,276
2016-06-27T08:38:54.268Z,280
2016-06-27T08:39:54.346Z,284
2016-06-27T08:40:54.306Z,264
2016-06-27T08:41:54.256Z,212
2016-06-27T08:42:54.262Z,116
2016-06-27T08:43:53.655Z,244
2016-06-27T08:44:54.289Z,108
2016-06-27T08:45:54.268Z,104
2016-06-27T08:46:54.272Z,104
2016-06-27T08:47:54.279Z,140
2016-06-27T08:48:54.267Z,164
2016-06-27T08:49:54.287Z,136
2016-06-27T08:50:54.290Z,132
2016-06-27T08:51:54.287Z,116
2016-06-27T08:52:54.281Z,104
2016-06-27T08:53:54.289Z,116
2016-06-27T08:54:54.290Z,288
2016-06-27T08:55:54.298Z,284
2016-06-27T08:56:54.306Z,276
2016-06-27T08:57:54.300Z,264
2016-06-27T08:58:54.796Z,272
2016-06-27T08:59:54.302Z,276
2016-06-27T09:00:54.302Z,152
2016-06-27T09:01:53.863Z,188
2016-06-27T09:02:54.496Z,96
2016-06-27T09:03:54.523Z,88
2016-06-27T09:04:54.496Z,208
2016-06-27T09:05:54.492Z,272
2016-06-27T09:06:54.508Z,244
2016-06-27T09:07:54.522Z,280
2016-06-27T09:08:54.497Z,280
2016-06-27T09:09:54.485Z,280
2016-06-27T09:10:54.494Z,284
2016-06-27T09:11:54.486Z,276
2016-06-27T09:12:54.499Z,268
2016-06-27T09:13:54.500Z,272
2016-06-27T09:14:54.590Z,268
2016-06-27T09:15:54.521Z,264
2016-06-27T09:16:54.514Z,264
2016-06-27T09:17:54.519Z,264
2016-06-27T09:18:54.507Z,264
2016-06-27T09:19:54.541Z,260
2016-06-27T09:20:54.525Z,252
2016-06-27T09:21:54.518Z,212
2016-06-27T09:22:54.531Z,252
2016-06-27T09:23:54.565Z,248
2016-06-27T09:24:54.579Z,236
2016-06-27T09:25:54.531Z,228
2016-06-27T09:26:54.536Z,232
2016-06-27T09:27:54.542Z,224
2016-06-27T09:28:54.537Z,216
2016-06-27T09:29:54.546Z,216
2016-06-27T09:30:54.560Z,208
2016-06-27T09:31:54.545Z,204
2016-06-27T09:32:54.551Z,200
2016-06-27T09:33:54.554Z,188
2016-06-27T09:34:54.566Z,196
2016-06-27T09:35:54.554Z,192
2016-06-27T09:36:54.556Z,192
2016-06-27T09:37:53.961Z,196
2016-06-27T09:38:54.587Z,192
2016-06-27T09:39:54.582Z,100
2016-06-27T09:40:54.562Z,92
2016-06-27T09:41:54.571Z,96
2016-06-27T09:42:54.577Z,92
2016-06-27T09:43:54.582Z,88
2016-06-27T09:44:54.571Z,92
2016-06-27T09:45:54.573Z,168
2016-06-27T09:46:54.591Z,192
2016-06-27T09:47:54.594Z,188
2016-06-27T09:48:54.584Z,188
2016-06-27T09:49:54.594Z,188
2016-06-27T09:50:54.584Z,184
2016-06-27T09:51:54.613Z,176
2016-06-27T09:52:54.619Z,176
2016-06-27T09:53:54.602Z,180
2016-06-27T09:54:54.622Z,180
2016-06-27T09:55:54.606Z,184
2016-06-27T09:56:54.594Z,180
2016-06-27T09:57:54.626Z,184
2016-06-27T09:58:54.634Z,156
2016-06-27T09:59:54.622Z,180
2016-06-27T10:00:54.624Z,188
2016-06-27T10:01:54.757Z,188
2016-06-27T10:02:54.620Z,188
2016-06-27T10:03:54.637Z,192
2016-06-27T10:04:54.630Z,188
2016-06-27T10:05:54.621Z,188
2016-06-27T10:06:54.650Z,184
2016-06-27T10:07:54.645Z,184
2016-06-27T10:08:54.644Z,180
2016-06-27T10:09:54.673Z,184
2016-06-27T10:10:54.654Z,184
2016-06-27T10:11:54.651Z,140
2016-06-27T10:12:54.651Z,96
2016-06-27T10:13:54.648Z,92
2016-06-27T10:14:54.658Z,92
2016-06-27T10:15:54.663Z,180
2016-06-27T10:16:54.648Z,156
2016-06-27T10:17:54.825Z,144
2016-06-27T10:18:54.662Z,184
2016-06-27T10:19:54.687Z,184
2016-06-27T10:20:54.667Z,184
2016-06-27T10:21:54.678Z,188
2016-06-27T10:22:54.690Z,188
2016-06-27T10:23:54.675Z,192
2016-06-27T10:24:54.692Z,188
2016-06-27T10:25:54.694Z,172
2016-06-27T10:26:54.088Z,176
2016-06-27T10:27:54.689Z,172
2016-06-27T10:28:54.690Z,168
2016-06-27T10:29:54.740Z,176
2016-06-27T10:30:54.702Z,188
2016-06-27T10:31:54.711Z,192
2016-06-27T10:32:54.711Z,196
2016-06-27T10:33:54.710Z,188
2016-06-27T10:34:54.729Z,188
2016-06-27T10:35:54.712Z,184
2016-06-27T10:36:54.723Z,128
2016-06-27T10:37:54.712Z,104
2016-06-27T10:38:54.728Z,92
2016-06-27T10:39:54.738Z,92
2016-06-27T10:40:54.724Z,188
2016-06-27T10:41:54.718Z,200
2016-06-27T10:42:54.737Z,200
2016-06-27T10:43:54.733Z,204
2016-06-27T10:44:54.747Z,144
2016-06-27T10:45:54.741Z,204
2016-06-27T10:46:54.147Z,204
2016-06-27T10:47:54.736Z,96
2016-06-27T10:48:54.735Z,92
2016-06-27T10:49:54.791Z,88
2016-06-27T10:50:54.736Z,92
2016-06-27T10:51:54.746Z,152
2016-06-27T10:52:54.729Z,184
2016-06-27T10:53:54.747Z,180
2016-06-27T10:54:54.744Z,112
2016-06-27T10:55:54.765Z,92
2016-06-27T10:56:54.755Z,156
2016-06-27T10:57:54.797Z,112
2016-06-27T10:58:54.782Z,184
2016-06-27T10:59:54.789Z,192
2016-06-27T11:00:54.798Z,196
2016-06-27T11:01:54.808Z,124
2016-06-27T11:02:54.782Z,188
2016-06-27T11:03:54.787Z,188
2016-06-27T11:04:54.795Z,184
2016-06-27T11:05:54.770Z,188
2016-06-27T11:06:54.776Z,184
2016-06-27T11:07:54.794Z,200
2016-06-27T11:08:54.823Z,196
2016-06-27T11:09:54.798Z,100
2016-06-27T11:10:54.797Z,96
2016-06-27T11:11:54.805Z,92
2016-06-27T11:12:54.790Z,192
2016-06-27T11:13:54.823Z,200
2016-06-27T11:14:54.819Z,192
2016-06-27T11:15:54.809Z,188
2016-06-27T11:16:54.803Z,184
2016-06-27T11:17:54.821Z,184
2016-06-27T11:18:54.814Z,184
2016-06-27T11:19:54.815Z,184
2016-06-27T11:20:54.811Z,176
2016-06-27T11:21:54.824Z,176
2016-06-27T11:22:54.824Z,176
2016-06-27T11:23:54.838Z,176
2016-06-27T11:24:54.839Z,80
2016-06-27T11:25:54.851Z,84
2016-06-27T11:26:54.846Z,180
2016-06-27T11:27:54.826Z,180
2016-06-27T11:28:54.844Z,180
2016-06-27T11:29:54.894Z,180
2016-06-27T11:30:54.835Z,180
2016-06-27T11:31:54.869Z,180
2016-06-27T11:32:54.870Z,180
2016-06-27T11:33:54.874Z,180
2016-06-27T11:34:54.844Z,184
2016-06-27T11:35:54.873Z,72
2016-06-27T11:36:54.862Z,176
2016-06-27T11:37:54.870Z,176
2016-06-27T11:38:54.874Z,176
2016-06-27T11:39:54.872Z,176
2016-06-27T11:40:54.865Z,176
2016-06-27T11:41:54.878Z,172
2016-06-27T11:42:54.855Z,168
2016-06-27T11:43:54.877Z,168
2016-06-27T11:44:54.887Z,168
2016-06-27T11:45:54.877Z,144
2016-06-27T11:46:54.890Z,164
2016-06-27T11:47:54.878Z,164
2016-06-27T11:48:54.922Z,164
2016-06-27T11:49:54.892Z,168
2016-06-27T11:50:54.877Z,64
2016-06-27T11:51:54.893Z,160
2016-06-27T11:52:54.897Z,160
2016-06-27T11:53:54.917Z,160
2016-06-27T11:54:54.914Z,160
2016-06-27T11:55:54.900Z,156
2016-06-27T11:56:54.882Z,156
2016-06-27T11:57:54.939Z,156
2016-06-27T11:58:54.896Z,152
2016-06-27T11:59:54.907Z,156
2016-06-27T12:00:54.912Z,152
2016-06-27T12:01:54.928Z,152
2016-06-27T12:02:54.901Z,156
2016-06-27T12:03:54.911Z,148
2016-06-27T12:04:54.907Z,148
2016-06-27T12:05:54.951Z,148
2016-06-27T12:06:54.918Z,148
2016-06-27T12:07:54.923Z,144
2016-06-27T12:08:54.909Z,144
2016-06-27T12:09:54.933Z,140
2016-06-27T12:10:54.934Z,140
2016-06-27T12:11:54.953Z,140
2016-06-27T12:12:54.918Z,144
2016-06-27T12:13:54.943Z,140
2016-06-27T12:14:54.952Z,140
2016-06-27T12:15:54.937Z,140
2016-06-27T12:16:54.938Z,140
2016-06-27T12:17:55.100Z,136
2016-06-27T12:18:54.974Z,132
2016-06-27T12:19:54.993Z,132
2016-06-27T12:20:54.987Z,136
2016-06-27T12:21:54.957Z,132
2016-06-27T12:22:54.968Z,136
2016-06-27T12:23:54.975Z,132
2016-06-27T12:24:54.974Z,64
2016-06-27T12:25:54.965Z,132
2016-06-27T12:26:54.977Z,136
2016-06-27T12:27:54.979Z,132
2016-06-27T12:28:54.977Z,132
2016-06-27T12:29:54.985Z,136
2016-06-27T12:30:55.045Z,132
2016-06-27T12:31:54.983Z,136
2016-06-27T12:32:54.967Z,132
2016-06-27T12:33:54.987Z,132
2016-06-27T12:34:54.981Z,128
2016-06-27T12:35:55.035Z,128
2016-06-27T12:36:54.995Z,132
2016-06-27T12:37:54.987Z,52
2016-06-27T12:38:54.995Z,56
2016-06-27T12:39:55.006Z,56
2016-06-27T12:40:55.050Z,128
2016-06-27T12:41:54.994Z,132
2016-06-27T12:42:55.011Z,128
2016-06-27T12:43:55.011Z,124
2016-06-27T12:44:55.018Z,52
2016-06-27T12:45:55.010Z,56
2016-06-27T12:46:55.029Z,52
2016-06-27T12:47:55.023Z,52
2016-06-27T12:48:55.039Z,100
2016-06-27T12:49:55.023Z,124
2016-06-27T12:50:55.042Z,124
2016-06-27T12:51:55.023Z,124
2016-06-27T12:52:55.023Z,120
2016-06-27T12:53:55.035Z,116
2016-06-27T12:54:55.031Z,120
2016-06-27T12:55:55.052Z,112
2016-06-27T12:56:55.052Z,116
2016-06-27T12:57:55.064Z,120
2016-06-27T12:58:55.048Z,116
2016-06-27T12:59:55.053Z,116
2016-06-27T13:00:55.055Z,116
2016-06-27T13:01:55.051Z,116
2016-06-27T13:02:55.066Z,116
2016-06-27T13:03:55.063Z,120
2016-06-27T13:04:55.048Z,116
2016-06-27T13:05:55.063Z,112
2016-06-27T13:06:55.067Z,116
2016-06-27T13:07:55.052Z,116
2016-06-27T13:08:55.067Z,112
2016-06-27T13:09:55.069Z,112
2016-06-27T13:10:55.093Z,108
2016-06-27T13:11:55.099Z,104
2016-06-27T13:12:55.088Z,112
2016-06-27T13:13:55.076Z,116
2016-06-27T13:14:55.082Z,116
2016-06-27T13:15:55.074Z,116
2016-06-27T13:16:55.092Z,116
2016-06-27T13:17:55.087Z,116
2016-06-27T13:18:55.100Z,116
2016-06-27T13:19:55.359Z,112
2016-06-27T13:20:55.097Z,108
2016-06-27T13:21:55.103Z,108
2016-06-27T13:22:55.114Z,108
2016-06-27T13:23:55.100Z,108
2016-06-27T13:24:55.114Z,108
2016-06-27T13:25:55.094Z,108
2016-06-27T13:26:55.109Z,64
2016-06-27T13:27:55.109Z,108
2016-06-27T13:28:55.115Z,104
2016-06-27T13:29:55.121Z,92
2016-06-27T13:30:55.110Z,60
2016-06-27T13:31:55.126Z,96
2016-06-27T13:32:55.155Z,108
2016-06-27T13:33:55.141Z,104
2016-06-27T13:34:55.141Z,108
2016-06-27T13:35:55.134Z,108
2016-06-27T13:36:55.155Z,104
2016-06-27T13:37:55.131Z,100
2016-06-27T13:38:55.150Z,100
2016-06-27T13:39:55.140Z,96
2016-06-27T13:40:55.134Z,96
2016-06-27T13:41:55.129Z,96
2016-06-27T13:42:55.156Z,104
2016-06-27T13:43:55.136Z,100
2016-06-27T13:44:55.164Z,100
2016-06-27T13:45:55.188Z,100
2016-06-27T13:46:55.174Z,100
2016-06-27T13:47:55.199Z,100
2016-06-27T13:48:55.205Z,96
2016-06-27T13:49:55.155Z,96
2016-06-27T13:50:55.174Z,96
2016-06-27T13:51:55.149Z,96
2016-06-27T13:52:55.171Z,96
2016-06-27T13:53:55.162Z,96
2016-06-27T13:54:55.171Z,96
2016-06-27T13:55:55.192Z,96
2016-06-27T13:56:55.188Z,96
2016-06-27T13:57:55.171Z,96
2016-06-27T13:58:55.179Z,96
2016-06-27T13:59:55.197Z,96
2016-06-27T14:00:55.202Z,100
2016-06-27T14:01:55.171Z,96
2016-06-27T14:02:55.203Z,96
2016-06-27T14:03:55.193Z,92
2016-06-27T14:04:55.186Z,92
2016-06-27T14:05:55.204Z,88
2016-06-27T14:06:55.195Z,88
2016-06-27T14:07:55.208Z,88
2016-06-27T14:08:55.187Z,88
2016-06-27T14:09:55.221Z,84