createdAt,value
2023-04-27T00:09:10.039Z,65.10
2023-04-27T00:19:09.635Z,66.80
2023-04-27T00:29:08.908Z,67.00
2023-04-27T00:39:08.754Z,67.10
2023-04-27T00:49:07.999Z,67.70
2023-04-27T00:59:07.046Z,68.40
2023-04-27T01:09:06.512Z,69.10
2023-04-27T01:19:06.039Z,69.30
2023-04-27T01:29:05.177Z,69.40
2023-04-27T01:39:05.992Z,69.80
2023-04-27T01:49:05.393Z,69.90
2023-04-27T01:59:04.369Z,70.20
2023-04-27T02:09:03.600Z,70.10
2023-04-27T02:19:03.860Z,70.70
2023-04-27T02:29:03.473Z,71.20
2023-04-27T02:39:03.640Z,71.60
2023-04-27T02:49:03.257Z,71.60
2023-04-27T02:59:02.169Z,72.10
2023-04-27T03:09:04.967Z,72.50
2023-04-27T03:19:04.595Z,73.20
2023-04-27T03:29:04.057Z,73.40
2023-04-27T03:39:03.390Z,74.00
2023-04-27T03:49:02.634Z,73.90
2023-04-27T03:59:03.887Z,74.60
2023-04-27T04:09:04.647Z,74.90
2023-04-27T04:19:04.922Z,75.50
2023-04-27T04:29:04.483Z,75.90
2023-04-27T04:39:06.290Z,76.60
2023-04-27T04:49:07.161Z,76.90
2023-04-27T04:59:06.627Z,77.20
2023-04-27T05:09:06.208Z,77.30
2023-04-27T05:19:05.599Z,77.30
2023-04-27T05:29:05.128Z,76.90
2023-04-27T05:39:04.199Z,76.60
2023-04-27T05:49:03.205Z,76.50
2023-04-27T05:59:02.755Z,76.30
2023-04-27T06:09:02.043Z,75.90
2023-04-27T06:19:01.270Z,75.20
2023-04-27T06:29:00.236Z,74.20
2023-04-27T06:38:59.370Z,73.90
2023-04-27T06:48:58.020Z,73.30
2023-04-27T06:58:57.243Z,72.20
2023-04-27T07:08:56.497Z,71.60
2023-04-27T07:18:55.452Z,70.10
2023-04-27T07:28:54.781Z,66.40
2023-04-27T07:38:54.200Z,65.70
2023-04-27T07:48:54.803Z,64.60
2023-04-27T07:58:53.973Z,63.10
2023-04-27T08:08:53.148Z,60.40
2023-04-27T08:18:52.074Z,58.60
2023-04-27T08:28:51.202Z,59.30
2023-04-27T08:38:50.258Z,58.70
2023-04-27T08:48:49.362Z,56.70
2023-04-27T08:58:48.550Z,54.10
2023-04-27T09:08:47.208Z,53.30
2023-04-27T09:18:46.373Z,51.80
2023-04-27T09:28:45.124Z,50.40
2023-04-27T09:38:44.360Z,51.00
2023-04-27T09:48:43.199Z,51.50
2023-04-27T09:58:42.266Z,49.00
2023-04-27T10:08:41.502Z,46.30
2023-04-27T10:18:40.132Z,48.30
2023-04-27T10:28:39.697Z,47.10
2023-04-27T10:38:39.140Z,44.40
2023-04-27T10:48:38.076Z,43.90
2023-04-27T10:58:48.125Z,45.30
2023-04-27T11:08:38.087Z,44.30
2023-04-27T11:18:37.194Z,44.30
2023-04-27T11:28:36.136Z,41.70
2023-04-27T11:38:35.677Z,41.30
2023-04-27T11:48:34.230Z,42.10
2023-04-27T11:58:33.329Z,42.20
2023-04-27T12:08:32.144Z,39.70
2023-04-27T12:18:31.411Z,41.50
2023-04-27T12:28:30.404Z,42.30
2023-04-27T12:38:29.213Z,42.40
2023-04-27T12:48:28.311Z,41.70
2023-04-27T12:58:27.246Z,41.40
2023-04-27T13:08:26.269Z,41.10
2023-04-27T13:18:25.725Z,41.90
2023-04-27T13:28:24.262Z,40.10
2023-04-27T13:38:23.303Z,40.40
2023-04-27T13:48:22.364Z,39.90
2023-04-27T13:58:21.996Z,39.60
2023-04-27T14:08:22.488Z,38.40
2023-04-27T14:18:25.432Z,38.80
2023-04-27T14:28:22.231Z,38.80
2023-04-27T14:38:21.237Z,37.30
2023-04-27T14:48:20.639Z,36.60
2023-04-27T14:58:19.277Z,37.10
2023-04-27T15:08:18.318Z,36.80
2023-04-27T15:18:17.311Z,37.70
2023-04-27T15:28:16.310Z,37.40
2023-04-27T15:38:15.728Z,37.60
2023-04-27T15:48:14.469Z,38.60
2023-04-27T15:58:13.650Z,38.90
2023-04-27T16:08:12.287Z,38.60
2023-04-27T16:18:11.483Z,38.30
2023-04-27T16:28:10.396Z,39.30
2023-04-27T16:38:09.326Z,40.40
2023-04-27T16:48:09.865Z,41.00
2023-04-27T16:58:08.323Z,41.50
2023-04-27T17:08:08.034Z,42.60
2023-04-27T17:18:09.293Z,42.50
2023-04-27T17:28:08.638Z,43.30
2023-04-27T17:38:08.133Z,44.00
2023-04-27T17:48:07.409Z,44.50
2023-04-27T17:58:06.500Z,45.50
2023-04-27T18:08:05.598Z,46.20
2023-04-27T18:18:04.465Z,46.30
2023-04-27T18:28:05.618Z,46.70
2023-04-27T18:38:04.428Z,47.40
2023-04-27T18:48:03.536Z,47.80
2023-04-27T18:58:02.657Z,48.50
2023-04-27T19:08:01.636Z,48.90
2023-04-27T19:18:06.840Z,49.10
2023-04-27T19:28:01.530Z,49.50
2023-04-27T19:38:00.465Z,49.70
2023-04-27T19:47:59.601Z,49.80
2023-04-27T19:57:58.442Z,50.00
2023-04-27T20:07:57.487Z,50.40
2023-04-27T20:17:56.728Z,50.70
2023-04-27T20:27:55.487Z,50.90
2023-04-27T20:37:54.466Z,50.90
2023-04-27T20:47:53.514Z,50.90
2023-04-27T20:57:52.560Z,51.10
2023-04-27T21:07:51.552Z,51.30
2023-04-27T21:17:50.747Z,51.40
2023-04-27T21:27:49.494Z,51.50
2023-04-27T21:37:49.087Z,51.60
2023-04-27T21:47:47.786Z,51.70
2023-04-27T21:57:46.711Z,51.90
2023-04-27T22:07:47.233Z,52.00
2023-04-27T22:17:46.797Z,52.20
2023-04-27T22:27:45.768Z,52.70
2023-04-27T22:37:44.735Z,53.10
2023-04-27T22:47:44.220Z,53.30
2023-04-27T22:57:43.644Z,53.50
2023-04-27T23:07:43.067Z,53.80
2023-04-27T23:17:41.852Z,54.00
2023-04-27T23:27:40.824Z,54.40
2023-04-27T23:37:39.681Z,55.40
2023-04-27T23:47:38.727Z,56.60
2023-04-27T23:57:37.728Z,57.60
