createdAt,value
2022-08-18T00:04:34.877Z,1004.98
2022-08-18T00:09:32.268Z,1004.99
2022-08-18T00:14:28.451Z,1004.96
2022-08-18T00:19:46.615Z,1004.94
2022-08-18T00:24:28.771Z,1004.95
2022-08-18T00:29:29.504Z,1004.93
2022-08-18T00:34:30.228Z,1004.87
2022-08-18T00:39:35.055Z,1004.79
2022-08-18T00:44:32.651Z,1004.73
2022-08-18T00:49:32.358Z,1004.77
2022-08-18T00:54:33.125Z,1004.78
2022-08-18T00:59:33.872Z,1004.72
2022-08-18T01:04:34.561Z,1004.66
2022-08-18T01:09:35.297Z,1004.62
2022-08-18T01:14:36.001Z,1004.58
2022-08-18T01:19:36.733Z,1004.57
2022-08-18T01:24:37.451Z,1004.59
2022-08-18T01:29:42.934Z,1004.66
2022-08-18T01:34:39.772Z,1004.66
2022-08-18T01:41:06.137Z,1004.63
2022-08-18T01:44:41.108Z,1004.59
2022-08-18T01:49:40.824Z,1004.55
2022-08-18T01:54:41.536Z,1004.48
2022-08-18T01:59:42.233Z,1004.43
2022-08-18T02:04:42.962Z,1004.40
2022-08-18T02:09:43.796Z,1004.34
2022-08-18T02:14:44.562Z,1004.26
2022-08-18T02:19:45.286Z,1004.21
2022-08-18T02:24:45.998Z,1004.20
2022-08-18T02:29:46.735Z,1004.18
2022-08-18T02:34:47.493Z,1004.20
2022-08-18T02:39:48.277Z,1004.22
2022-08-18T02:44:49.025Z,1004.22
2022-08-18T02:49:49.782Z,1004.32
2022-08-18T02:54:50.489Z,1004.34
2022-08-18T02:59:51.246Z,1004.33
2022-08-18T03:04:52.060Z,1004.28
2022-08-18T03:09:52.811Z,1004.25
2022-08-18T03:14:53.515Z,1004.23
2022-08-18T03:19:54.212Z,1004.31
2022-08-18T03:24:54.909Z,1004.33
2022-08-18T03:30:02.568Z,1004.38
2022-08-18T03:34:56.258Z,1004.35
2022-08-18T03:39:57.002Z,1004.32
2022-08-18T03:44:57.606Z,1004.33
2022-08-18T03:49:58.290Z,1004.34
2022-08-18T03:54:58.977Z,1004.37
2022-08-18T03:59:59.719Z,1004.43
2022-08-18T04:05:00.361Z,1004.42
2022-08-18T04:10:01.083Z,1004.45
2022-08-18T04:15:01.763Z,1004.52
2022-08-18T04:20:02.433Z,1004.49
2022-08-18T04:25:03.087Z,1004.57
2022-08-18T04:30:03.792Z,1004.55
2022-08-18T04:35:04.437Z,1004.53
2022-08-18T04:40:05.177Z,1004.49
2022-08-18T04:45:05.876Z,1004.50
2022-08-18T04:50:06.555Z,1004.57
2022-08-18T04:55:07.251Z,1004.57
2022-08-18T05:00:08.002Z,1004.59
2022-08-18T05:05:08.639Z,1004.61
2022-08-18T05:10:09.309Z,1004.66
2022-08-18T05:15:09.988Z,1004.73
2022-08-18T05:20:10.664Z,1004.73
2022-08-18T05:25:11.223Z,1004.71
2022-08-18T05:30:11.953Z,1004.80
2022-08-18T05:35:12.616Z,1004.86
2022-08-18T05:40:13.373Z,1004.87
2022-08-18T05:45:14.023Z,1004.86
2022-08-18T05:50:14.727Z,1004.88
2022-08-18T05:55:15.404Z,1004.88
2022-08-18T06:00:16.139Z,1004.88
2022-08-18T06:05:16.811Z,1004.88
2022-08-18T06:10:17.498Z,1004.90
2022-08-18T06:15:18.197Z,1004.92
2022-08-18T06:20:18.835Z,1005.15
2022-08-18T06:25:19.507Z,1005.16
2022-08-18T06:30:20.205Z,1005.12
2022-08-18T06:35:20.857Z,1005.10
2022-08-18T06:40:21.540Z,1005.10
2022-08-18T06:45:22.234Z,1005.05
2022-08-18T06:50:22.882Z,1005.10
2022-08-18T06:55:23.563Z,1005.11
2022-08-18T07:00:24.337Z,1005.15
2022-08-18T07:05:24.974Z,1005.17
2022-08-18T07:10:25.670Z,1005.21
2022-08-18T07:15:26.365Z,1005.18
2022-08-18T07:20:27.020Z,1005.13
2022-08-18T07:25:27.685Z,1005.09
2022-08-18T07:30:28.361Z,1005.09
2022-08-18T07:35:29.027Z,1005.13
2022-08-18T07:40:29.704Z,1005.15
2022-08-18T07:45:30.381Z,1005.15
2022-08-18T07:50:57.515Z,1005.16
2022-08-18T07:55:32.581Z,1005.21
2022-08-18T08:00:57.592Z,1005.22
2022-08-18T08:05:33.815Z,1005.25
2022-08-18T08:10:33.663Z,1005.32
2022-08-18T08:15:34.387Z,1005.39
2022-08-18T08:20:35.145Z,1005.46
2022-08-18T08:25:46.243Z,1005.44
2022-08-18T08:30:37.316Z,1005.44
2022-08-18T08:35:49.100Z,1005.43
2022-08-18T08:40:38.388Z,1005.45
2022-08-18T08:45:38.023Z,1005.47
2022-08-18T08:50:38.711Z,1005.48
2022-08-18T08:55:39.375Z,1005.50
2022-08-18T09:00:40.061Z,1005.44
2022-08-18T09:05:40.731Z,1005.39
2022-08-18T09:10:41.403Z,1005.32
2022-08-18T09:15:42.068Z,1005.31
2022-08-18T09:20:47.128Z,1005.24
2022-08-18T09:25:44.302Z,1005.17
2022-08-18T09:30:51.456Z,1005.14
2022-08-18T09:35:44.418Z,1005.08
2022-08-18T09:41:02.443Z,1005.08
2022-08-18T09:45:46.579Z,1005.08
2022-08-18T09:50:46.201Z,1005.01
2022-08-18T09:55:51.989Z,1004.97
2022-08-18T10:00:48.466Z,1004.98
2022-08-18T10:05:48.376Z,1004.95
2022-08-18T10:11:01.787Z,1004.88
2022-08-18T10:15:50.748Z,1004.76
2022-08-18T10:20:50.438Z,1004.70
2022-08-18T10:25:50.981Z,1004.73
2022-08-18T10:30:57.501Z,1004.73
2022-08-18T10:35:53.167Z,1004.79
2022-08-18T10:40:52.828Z,1004.82
2022-08-18T10:46:24.478Z,1004.83
2022-08-18T10:50:54.837Z,1004.79
2022-08-18T10:55:54.273Z,1004.73
2022-08-18T11:00:54.965Z,1004.71
2022-08-18T11:05:55.837Z,1004.61
2022-08-18T11:15:58.009Z,1004.55
2022-08-18T11:20:57.686Z,1004.54
2022-08-18T11:25:58.332Z,1004.52
2022-08-18T11:30:59.032Z,1004.47
2022-08-18T11:36:01.414Z,1004.50
2022-08-18T11:41:08.731Z,1004.52
2022-08-18T11:46:01.874Z,1004.49
2022-08-18T11:51:01.427Z,1004.44
2022-08-18T11:56:02.080Z,1004.35
2022-08-18T12:01:03.259Z,1004.31
2022-08-18T12:06:03.563Z,1004.29
2022-08-18T12:11:26.680Z,1004.27
2022-08-18T12:16:05.686Z,1004.29
2022-08-18T12:21:05.619Z,1004.29
2022-08-18T12:26:06.159Z,1004.30
2022-08-18T12:31:15.074Z,1004.22
2022-08-18T12:36:08.245Z,1004.17
2022-08-18T12:41:08.901Z,1004.06
2022-08-18T12:46:08.652Z,1004.00
2022-08-18T12:51:09.137Z,1003.95
2022-08-18T12:56:10.581Z,1003.89
2022-08-18T13:01:10.510Z,1003.87
2022-08-18T13:06:11.251Z,1003.85
2022-08-18T13:11:15.141Z,1003.78
2022-08-18T13:16:16.343Z,1003.79
2022-08-18T13:21:13.973Z,1003.68
2022-08-18T13:26:13.635Z,1003.60
2022-08-18T13:31:14.295Z,1003.55
2022-08-18T13:36:14.970Z,1003.52
2022-08-18T13:41:16.842Z,1003.52
2022-08-18T13:46:16.563Z,1003.48
2022-08-18T13:51:17.219Z,1003.42
2022-08-18T13:56:17.939Z,1003.44
2022-08-18T14:06:22.853Z,1003.17
2022-08-18T14:11:20.109Z,1003.08
2022-08-18T14:16:20.642Z,1003.06
2022-08-18T14:21:22.941Z,1003.04
2022-08-18T14:26:22.067Z,1002.98
2022-08-18T14:31:23.123Z,1003.05
2022-08-18T14:36:30.207Z,1003.24
2022-08-18T14:41:25.648Z,1003.36
2022-08-18T14:46:30.256Z,1003.53
2022-08-18T14:51:27.309Z,1003.72
2022-08-18T14:56:28.463Z,1003.73
2022-08-18T15:01:26.910Z,1003.71
2022-08-18T15:06:27.540Z,1003.77
2022-08-18T15:11:28.204Z,1003.76
2022-08-18T15:16:32.302Z,1003.64
2022-08-18T15:21:35.495Z,1003.65
2022-08-18T15:26:31.199Z,1003.77
2022-08-18T15:31:57.748Z,1003.78
2022-08-18T15:36:32.384Z,1003.64
2022-08-18T15:41:32.112Z,1003.59
2022-08-18T15:46:32.977Z,1003.51
2022-08-18T15:51:41.070Z,1003.51
2022-08-18T15:56:35.438Z,1003.54
2022-08-18T16:01:35.006Z,1003.53
2022-08-18T16:06:35.694Z,1003.56
2022-08-18T16:11:37.356Z,1003.60
2022-08-18T16:16:37.047Z,1003.70
2022-08-18T16:21:37.699Z,1004.07
2022-08-18T16:26:38.411Z,1004.25
2022-08-18T16:31:39.106Z,1004.31
2022-08-18T16:36:39.743Z,1004.43
2022-08-18T16:41:40.468Z,1004.69
2022-08-18T16:46:41.181Z,1004.83
2022-08-18T16:51:41.791Z,1004.82
2022-08-18T16:56:42.433Z,1004.71
2022-08-18T17:01:48.671Z,1004.61
2022-08-18T17:06:47.111Z,1004.58
2022-08-18T17:11:50.491Z,1004.78
2022-08-18T17:16:45.664Z,1004.75
2022-08-18T17:21:45.372Z,1004.48
2022-08-18T17:26:46.052Z,1004.44
2022-08-18T17:31:47.054Z,1004.32
2022-08-18T17:36:52.863Z,1004.27
2022-08-18T17:41:49.126Z,1004.19
2022-08-18T17:46:48.941Z,1004.14
2022-08-18T17:51:55.109Z,1004.12
2022-08-18T17:56:51.431Z,1003.92
2022-08-18T18:01:51.157Z,1003.91
2022-08-18T18:06:53.709Z,1004.01
2022-08-18T18:11:52.646Z,1004.05
2022-08-18T18:16:53.447Z,1004.05
2022-08-18T18:22:01.321Z,1004.11
2022-08-18T18:26:55.798Z,1004.17
2022-08-18T18:31:58.407Z,1004.24
2022-08-18T18:36:56.332Z,1004.30
2022-08-18T18:41:57.152Z,1004.31
2022-08-18T18:47:01.430Z,1004.31
2022-08-18T18:51:58.891Z,1004.24
2022-08-18T18:56:59.521Z,1004.16
2022-08-18T19:02:00.275Z,1004.21
2022-08-18T19:07:00.956Z,1004.30
2022-08-18T19:12:03.510Z,1004.36
2022-08-18T19:17:02.599Z,1004.35
2022-08-18T19:22:06.399Z,1004.31
2022-08-18T19:27:04.200Z,1004.34
2022-08-18T19:32:05.049Z,1004.31
2022-08-18T19:37:05.831Z,1004.50
2022-08-18T19:42:06.351Z,1004.45
2022-08-18T19:47:06.994Z,1004.38
2022-08-18T19:52:07.764Z,1004.34
2022-08-18T19:57:09.343Z,1004.47
2022-08-18T20:02:09.862Z,1004.76
2022-08-18T20:07:09.534Z,1004.55
2022-08-18T20:12:10.254Z,1004.25
2022-08-18T20:17:10.969Z,1004.40
2022-08-18T20:22:16.257Z,1004.53
2022-08-18T20:27:13.285Z,1004.48
2022-08-18T20:32:14.079Z,1004.41
2022-08-18T20:37:14.884Z,1004.41
2022-08-18T20:42:14.686Z,1004.43
2022-08-18T20:47:15.402Z,1004.52
2022-08-18T20:52:16.191Z,1004.55
2022-08-18T20:57:16.926Z,1004.63
2022-08-18T21:02:17.642Z,1004.83
2022-08-18T21:07:18.349Z,1004.80
2022-08-18T21:12:19.070Z,1004.85
2022-08-18T21:17:19.777Z,1004.70
2022-08-18T21:22:20.716Z,1004.51
2022-08-18T21:27:21.399Z,1004.48
2022-08-18T21:32:22.148Z,1004.34
2022-08-18T21:37:22.849Z,1004.13
2022-08-18T21:42:23.566Z,1003.99
2022-08-18T21:47:31.269Z,1004.04
2022-08-18T21:52:24.963Z,1004.08
2022-08-18T21:57:25.691Z,1004.08
2022-08-18T22:02:26.441Z,1004.09
2022-08-18T22:07:35.256Z,1004.09
2022-08-18T22:12:28.514Z,1004.20
2022-08-18T22:17:28.213Z,1004.20
2022-08-18T22:22:28.915Z,1004.10
2022-08-18T22:27:29.628Z,1004.02
2022-08-18T22:32:30.378Z,1004.02
2022-08-18T22:37:31.107Z,1004.03
2022-08-18T22:42:31.832Z,1004.11
2022-08-18T22:47:32.546Z,1004.14
2022-08-18T22:52:34.165Z,1004.24
2022-08-18T22:57:33.887Z,1004.26
2022-08-18T23:02:34.602Z,1004.25
2022-08-18T23:07:35.314Z,1004.22
2022-08-18T23:12:36.047Z,1004.22
2022-08-18T23:17:36.776Z,1004.18
2022-08-18T23:22:37.502Z,1004.27
2022-08-18T23:27:38.242Z,1004.30
2022-08-18T23:32:38.988Z,1004.44
2022-08-18T23:37:39.688Z,1004.51
2022-08-18T23:42:40.437Z,1004.51
2022-08-18T23:47:41.189Z,1004.45
2022-08-18T23:52:41.900Z,1004.30
2022-08-18T23:57:42.663Z,1004.17
