createdAt,value
2023-05-20T00:02:37.466Z,99526.06
2023-05-20T00:07:43.265Z,99522.38
2023-05-20T00:12:54.099Z,99522.38
2023-05-20T00:18:02.647Z,99512.38
2023-05-20T00:23:08.550Z,99518.78
2023-05-20T00:28:18.002Z,99505.69
2023-05-20T00:33:24.407Z,99499.56
2023-05-20T00:38:32.962Z,99509.56
2023-05-20T00:43:43.158Z,99501.34
2023-05-20T00:48:53.276Z,99501.66
2023-05-20T00:53:59.764Z,99517.66
2023-05-20T00:59:09.602Z,99510.41
2023-05-20T01:04:16.105Z,99526.69
2023-05-20T01:09:25.341Z,99511.63
2023-05-20T01:14:40.150Z,99514.84
2023-05-20T01:19:47.275Z,99503.09
2023-05-20T01:24:58.211Z,99516.84
2023-05-20T01:30:05.335Z,99508.88
2023-05-20T01:35:13.245Z,99501.06
2023-05-20T01:40:28.522Z,99498.69
2023-05-20T01:51:14.734Z,99514.53
2023-05-20T02:45:52.188Z,99520.94
2023-05-20T03:13:32.471Z,99475.69
2023-05-20T03:18:38.834Z,99471.59
2023-05-20T03:23:46.796Z,99457.63
2023-05-20T03:34:28.431Z,99455.19
2023-05-20T03:39:34.182Z,99465.56
2023-05-20T03:44:42.794Z,99464.06
2023-05-20T03:49:51.831Z,99479.63
2023-05-20T03:54:58.378Z,99488.53
2023-05-20T04:00:17.221Z,99469.09
2023-05-20T04:05:33.088Z,99478.78
2023-05-20T04:10:41.518Z,99477.56
2023-05-20T04:15:47.619Z,99475.28
2023-05-20T04:21:00.405Z,99474.47
2023-05-20T04:26:06.829Z,99477.97
2023-05-20T04:31:13.894Z,99466.06
2023-05-20T04:36:28.956Z,99478.19
2023-05-20T04:41:36.353Z,99470.00
2023-05-20T04:46:42.625Z,99478.13
2023-05-20T04:51:52.475Z,99486.75
2023-05-20T04:56:57.985Z,99481.72
2023-05-20T05:02:03.850Z,99479.66
2023-05-20T05:13:17.758Z,99490.44
2023-05-20T05:18:47.220Z,99478.25
2023-05-20T05:23:58.209Z,99478.91
2023-05-20T05:35:18.181Z,99479.91
2023-05-20T05:40:44.399Z,99481.34
2023-05-20T05:46:01.496Z,99493.97
2023-05-20T05:51:08.525Z,99490.22
2023-05-20T05:56:45.078Z,99483.78
2023-05-20T06:07:34.184Z,99477.47
2023-05-20T06:12:44.571Z,99477.72
2023-05-20T06:17:53.704Z,99461.28
2023-05-20T06:22:59.713Z,99463.19
2023-05-20T06:28:15.829Z,99469.16
2023-05-20T06:33:22.865Z,99469.84
2023-05-20T06:38:32.404Z,99480.53
2023-05-20T06:44:51.504Z,99468.22
2023-05-20T06:50:20.367Z,99461.69
2023-05-20T06:55:26.686Z,99466.16
2023-05-20T07:00:36.026Z,99448.16
2023-05-20T07:05:42.160Z,99453.13
2023-05-20T07:10:51.980Z,99445.34
2023-05-20T07:16:04.241Z,99437.63
2023-05-20T07:21:11.000Z,99427.09
2023-05-20T07:26:41.445Z,99436.59
2023-05-20T07:37:22.444Z,99438.53
2023-05-20T07:42:33.556Z,99433.84
2023-05-20T08:23:43.400Z,99413.09
2023-05-20T08:28:52.464Z,99413.47
2023-05-20T08:33:59.937Z,99407.72
2023-05-20T08:52:33.217Z,99387.47
2023-05-20T09:03:56.722Z,99380.28
2023-05-20T09:14:47.727Z,99385.41
2023-05-20T09:19:53.918Z,99384.72
2023-05-20T09:25:10.330Z,99397.69
2023-05-20T09:31:01.053Z,99380.03
2023-05-20T09:52:42.757Z,99381.78
2023-05-20T09:57:53.591Z,99377.50
2023-05-20T10:03:00.109Z,99367.63
2023-05-20T10:08:30.423Z,99357.69
2023-05-20T10:19:17.731Z,99344.44
2023-05-20T10:24:34.511Z,99341.06
2023-05-20T10:30:01.236Z,99346.19
2023-05-20T10:35:48.065Z,99341.66
2023-05-20T10:41:32.409Z,99333.78
2023-05-20T10:52:23.623Z,99329.34
2023-05-20T10:57:32.712Z,99330.25
2023-05-20T11:02:49.415Z,99307.94
2023-05-20T11:08:16.967Z,99296.59
2023-05-20T11:13:32.240Z,99291.13
2023-05-20T11:18:40.416Z,99302.22
2023-05-20T11:29:43.398Z,99300.91
2023-05-20T11:34:55.597Z,99291.00
2023-05-20T11:40:22.758Z,99265.88
2023-05-20T12:03:08.328Z,99254.31
2023-05-20T12:14:38.471Z,99248.94
2023-05-20T13:05:24.208Z,99200.03
2023-05-20T13:10:37.567Z,99206.75
2023-05-20T13:15:44.008Z,99197.91
2023-05-20T13:20:53.072Z,99173.22
2023-05-20T13:26:55.723Z,99190.38
2023-05-20T13:45:07.828Z,99170.34
2023-05-20T14:02:23.386Z,99154.75
2023-05-20T14:07:29.738Z,99139.16
2023-05-20T14:12:35.269Z,99143.34
2023-05-20T14:17:43.117Z,99134.53
2023-05-20T14:23:02.939Z,99138.97
2023-05-20T14:34:46.145Z,99121.28
2023-05-20T14:39:52.271Z,99114.84
2023-05-20T14:55:46.027Z,99097.47
2023-05-20T15:17:52.561Z,99092.78
2023-05-20T15:23:11.747Z,99081.34
2023-05-20T15:28:20.054Z,99067.47
2023-05-20T15:33:28.737Z,99080.91
2023-05-20T16:12:26.153Z,99066.03
2023-05-20T16:17:34.020Z,99066.41
2023-05-20T16:22:39.932Z,99045.50
2023-05-20T16:38:50.181Z,99043.03
2023-05-20T16:43:55.598Z,99061.81
2023-05-20T16:49:03.269Z,99054.44
2023-05-20T16:54:20.149Z,99048.78
2023-05-20T16:59:31.662Z,99057.84
2023-05-20T17:04:38.094Z,99072.25
2023-05-20T17:09:46.591Z,99063.03
2023-05-20T17:14:52.231Z,99068.94
2023-05-20T17:19:58.389Z,99062.69
2023-05-20T17:25:08.791Z,99054.34
2023-05-20T17:41:25.421Z,99072.66
2023-05-20T17:52:09.991Z,99080.31
2023-05-20T18:09:22.551Z,99102.78
2023-05-20T18:42:11.676Z,99095.81
2023-05-20T18:52:48.195Z,99114.25
2023-05-20T19:33:13.003Z,99128.34
2023-05-20T19:38:46.336Z,99123.03
2023-05-20T19:50:02.304Z,99136.50
2023-05-20T20:00:49.838Z,99130.63
