createdAt,value
2023-04-19T00:00:27.145Z,61.75
2023-04-19T00:15:49.888Z,61.27
2023-04-19T00:30:52.528Z,61.04
2023-04-19T00:45:55.261Z,61.09
2023-04-19T01:00:58.238Z,60.48
2023-04-19T01:16:01.128Z,61.80
2023-04-19T01:31:04.059Z,60.68
2023-04-19T01:46:06.721Z,59.12
2023-04-19T02:01:12.603Z,61.50
2023-04-19T02:16:15.376Z,58.96
2023-04-19T02:31:18.214Z,56.63
2023-04-19T02:46:20.977Z,57.95
2023-04-19T03:01:24.146Z,58.72
2023-04-19T03:16:27.230Z,59.74
2023-04-19T03:31:30.339Z,60.90
2023-04-19T03:46:33.052Z,60.55
2023-04-19T04:01:41.953Z,61.70
2023-04-19T04:16:44.959Z,61.85
2023-04-19T04:31:47.508Z,63.57
2023-04-19T04:46:50.275Z,62.82
2023-04-19T05:01:52.995Z,63.19
2023-04-19T05:16:55.519Z,63.11
2023-04-19T05:31:58.589Z,62.24
2023-04-19T05:47:01.361Z,59.93
2023-04-19T06:02:05.099Z,60.39
2023-04-19T06:17:07.785Z,60.33
2023-04-19T06:32:10.859Z,61.65
2023-04-19T06:47:13.593Z,58.28
2023-04-19T07:02:16.381Z,60.32
2023-04-19T07:17:19.770Z,60.20
2023-04-19T07:32:22.722Z,61.08
2023-04-19T07:47:25.262Z,60.34
2023-04-19T08:02:28.404Z,56.21
2023-04-19T08:17:39.982Z,58.30
2023-04-19T08:32:44.732Z,59.10
2023-04-19T08:47:56.829Z,60.43
2023-04-19T09:03:03.597Z,61.17
2023-04-19T09:18:35.805Z,60.92
2023-04-19T09:33:40.613Z,60.93
2023-04-19T09:48:43.167Z,61.44
2023-04-19T10:03:49.328Z,61.66
2023-04-19T10:18:53.416Z,61.90
2023-04-19T10:33:57.544Z,59.37
2023-04-19T10:49:02.206Z,61.14
2023-04-19T11:04:34.587Z,62.82
2023-04-19T11:19:37.236Z,61.01
2023-04-19T11:34:40.983Z,59.48
2023-04-19T11:49:43.589Z,62.06
2023-04-19T12:04:46.444Z,61.13
2023-04-19T12:19:49.340Z,60.47
2023-04-19T12:34:51.995Z,60.20
2023-04-19T12:49:57.574Z,63.31
2023-04-19T13:05:00.257Z,63.43
2023-04-19T13:20:03.554Z,62.63
2023-04-19T13:35:06.512Z,62.21
2023-04-19T13:50:09.501Z,61.28
2023-04-19T14:05:12.094Z,60.27
2023-04-19T14:20:15.814Z,59.36
2023-04-19T14:35:18.636Z,60.88
2023-04-19T14:50:21.720Z,62.04
2023-04-19T15:05:27.586Z,61.01
2023-04-19T15:20:30.686Z,60.30
2023-04-19T15:35:33.368Z,59.86
2023-04-19T15:50:37.045Z,61.47
2023-04-19T16:05:40.237Z,61.43
2023-04-19T16:20:43.078Z,60.99
2023-04-19T16:35:45.860Z,60.74
2023-04-19T16:50:49.521Z,60.58
2023-04-19T17:05:52.268Z,61.38
2023-04-19T17:20:54.980Z,62.02
2023-04-19T17:35:57.908Z,61.96
2023-04-19T17:51:00.696Z,61.33
2023-04-19T18:06:03.435Z,61.23
2023-04-19T18:21:06.651Z,61.28
2023-04-19T18:36:09.596Z,61.25
2023-04-19T18:51:12.512Z,61.56
2023-04-19T19:06:15.589Z,61.17
2023-04-19T19:21:18.808Z,60.98
2023-04-19T19:36:21.690Z,61.00
2023-04-19T19:51:52.391Z,60.81
2023-04-19T20:21:52.361Z,62.19
2023-04-19T20:36:54.962Z,62.88
2023-04-19T20:51:57.614Z,62.43
2023-04-19T21:07:01.109Z,62.11
2023-04-19T21:22:03.939Z,62.44
2023-04-19T21:37:06.647Z,62.73
2023-04-19T21:52:09.247Z,61.77
2023-04-19T22:07:18.659Z,62.29
2023-04-19T22:22:21.794Z,62.23
2023-04-19T22:37:24.663Z,63.02
2023-04-19T22:52:27.809Z,62.65
2023-04-19T23:07:30.737Z,61.92
2023-04-19T23:22:33.336Z,63.88
2023-04-19T23:37:36.724Z,63.76
2023-04-19T23:52:39.685Z,63.27
