createdAt,value
2018-09-29T00:02:57.784Z,"    0"
2018-09-29T00:07:54.623Z,"    0"
2018-09-29T00:12:49.925Z,"    0"
2018-09-29T00:17:48.031Z,"    0"
2018-09-29T00:22:43.323Z,"    0"
2018-09-29T00:27:40.465Z,"    0"
2018-09-29T00:32:37.436Z,"    0"
2018-09-29T00:37:32.884Z,"    0"
2018-09-29T00:42:28.608Z,"    0"
2018-09-29T00:47:24.385Z,"    0"
2018-09-29T00:52:19.987Z,"    0"
2018-09-29T00:57:16.765Z,"    0"
2018-09-29T01:02:13.355Z,"    0"
2018-09-29T01:07:09.988Z,"    0"
2018-09-29T01:12:05.293Z,"    0"
2018-09-29T01:17:01.636Z,"    0"
2018-09-29T01:21:59.349Z,"    0"
2018-09-29T01:26:55.302Z,"    0"
2018-09-29T01:31:50.715Z,"    0"
2018-09-29T01:36:46.392Z,"    0"
2018-09-29T01:41:43.201Z,"    0"
2018-09-29T01:46:38.908Z,"    0"
2018-09-29T01:51:35.181Z,"    0"
2018-09-29T01:56:30.893Z,"    0"
2018-09-29T02:01:26.652Z,"    0"
2018-09-29T02:06:22.832Z,"    0"
2018-09-29T02:11:18.510Z,"    0"
2018-09-29T02:16:14.476Z,"    0"
2018-09-29T02:21:10.504Z,"    0"
2018-09-29T02:26:07.419Z,"    0"
2018-09-29T02:31:02.809Z,"    0"
2018-09-29T02:35:58.487Z,"    0"
2018-09-29T02:40:54.251Z,"    0"
2018-09-29T02:45:49.855Z,"    0"
2018-09-29T02:50:46.241Z,"    0"
2018-09-29T02:55:41.634Z,"    0"
2018-09-29T03:00:38.581Z,"    0"
2018-09-29T03:05:34.188Z,"    0"
2018-09-29T03:10:30.839Z,"    0"
2018-09-29T03:15:27.883Z,"    0"
2018-09-29T03:20:24.461Z,"    0"
2018-09-29T03:25:19.815Z,"    0"
2018-09-29T03:30:15.071Z,"    0"
2018-09-29T03:35:11.205Z,"    0"
2018-09-29T03:40:07.974Z,"    0"
2018-09-29T03:45:03.430Z,"    0"
2018-09-29T03:49:59.246Z,"    0"
2018-09-29T03:54:54.784Z,"    0"
2018-09-29T03:59:50.453Z,"    0"
2018-09-29T04:04:46.361Z,"    0"
2018-09-29T04:09:42.041Z,"    0"
2018-09-29T04:14:38.768Z,"    0"
2018-09-29T04:19:34.829Z,"    0"
2018-09-29T04:24:30.491Z,"    0"
2018-09-29T04:29:26.257Z,"    0"
2018-09-29T04:34:22.950Z,"    0"
2018-09-29T04:39:18.424Z,"    0"
2018-09-29T04:44:14.093Z,"    0"
2018-09-29T04:49:09.950Z,"    0"
2018-09-29T04:54:06.871Z,"    0"
2018-09-29T04:59:04.129Z,"    0"
2018-09-29T05:03:59.628Z,"    0"
2018-09-29T05:08:55.100Z,"    0"
2018-09-29T05:13:51.912Z,"    0"
2018-09-29T05:18:48.216Z,"    0"
2018-09-29T05:23:45.615Z,"    0"
2018-09-29T05:28:41.020Z,"    5"
2018-09-29T05:33:36.804Z,"   10"
2018-09-29T05:38:33.236Z,"   15"
2018-09-29T05:43:30.383Z,"   20"
2018-09-29T05:48:26.674Z,"   25"
2018-09-29T05:53:21.885Z,"   30"
2018-09-29T05:58:19.408Z,"   35"
2018-09-29T06:03:15.410Z,"   40"
2018-09-29T06:08:11.429Z,"   45"
2018-09-29T06:13:07.346Z,"   50"
2018-09-29T06:18:03.012Z,"   50"
2018-09-29T06:22:59.923Z,"   55"
2018-09-29T06:27:55.511Z,"   60"
2018-09-29T06:32:51.747Z,"   60"
2018-09-29T06:37:48.328Z,"   60"
2018-09-29T06:42:44.263Z,"   70"
2018-09-29T06:47:41.243Z,"   65"
2018-09-29T06:52:36.904Z,"   80"
2018-09-29T06:57:33.950Z,"   80"
2018-09-29T07:02:29.804Z,"   70"
2018-09-29T07:07:26.044Z,"   75"
2018-09-29T07:12:21.717Z,"   75"
2018-09-29T07:17:18.190Z,"   80"
2018-09-29T07:22:14.000Z,"   85"
2018-09-29T07:27:10.104Z,"   85"
2018-09-29T07:32:05.821Z,"   85"
2018-09-29T07:37:02.737Z,"   80"
2018-09-29T07:41:58.542Z,"   85"
2018-09-29T07:46:56.139Z,"   85"
2018-09-29T07:51:51.627Z,"   90"
2018-09-29T07:56:47.727Z,"   85"
2018-09-29T08:06:43.247Z,"   85"
2018-09-29T08:11:39.998Z,"   90"
2018-09-29T08:16:36.067Z,"   95"
2018-09-29T08:21:32.119Z,"  115"
2018-09-29T08:26:27.962Z,"   95"
2018-09-29T08:31:24.058Z,"   95"
2018-09-29T08:36:20.983Z,"  100"
2018-09-29T08:41:16.559Z,"  110"
2018-09-29T08:46:12.109Z,"  110"
2018-09-29T08:51:08.087Z,"  105"
2018-09-29T08:56:04.090Z,"  100"
2018-09-29T09:01:00.206Z,"  100"
2018-09-29T09:05:56.730Z,"  110"
2018-09-29T09:10:53.406Z,"  125"
2018-09-29T09:15:49.492Z,"  105"
2018-09-29T09:20:46.536Z,"  115"
2018-09-29T09:25:42.884Z,"  115"
2018-09-29T09:30:39.998Z,"  140"
2018-09-29T09:35:35.954Z,"  125"
2018-09-29T09:40:31.935Z,"  125"
2018-09-29T09:45:28.651Z,"  125"
2018-09-29T09:50:24.841Z,"  130"
2018-09-29T09:55:21.730Z,"  185"
2018-09-29T10:00:17.480Z,"  185"
2018-09-29T10:05:14.623Z,"  135"
2018-09-29T10:10:10.709Z,"  135"
2018-09-29T10:15:07.449Z,"  155"
2018-09-29T10:20:04.484Z,"  130"
2018-09-29T10:25:00.097Z,"  130"
2018-09-29T10:29:56.040Z,"  190"
2018-09-29T10:34:52.985Z,"  300"
2018-09-29T10:39:49.107Z,"  135"
2018-09-29T10:44:44.768Z,"  355"
2018-09-29T10:49:41.272Z,"  480"
2018-09-29T10:54:37.228Z,"  780"
2018-09-29T10:59:34.422Z,"  970"
2018-09-29T11:04:31.455Z,"  855"
2018-09-29T11:09:28.114Z,"  825"
2018-09-29T11:14:25.020Z,"  765"
2018-09-29T11:19:22.133Z,"  755"
2018-09-29T11:24:17.527Z,"  740"
2018-09-29T11:29:15.274Z,"  870"
2018-09-29T11:34:12.399Z,"  885"
2018-09-29T11:39:08.186Z,"  805"
2018-09-29T11:44:04.127Z,"  255"
2018-09-29T11:48:59.371Z,"  145"
2018-09-29T11:53:54.324Z,"  240"
2018-09-29T11:58:49.473Z,"  140"
2018-09-29T12:03:45.046Z,"  530"
2018-09-29T12:08:40.610Z,"  320"
2018-09-29T12:13:37.110Z,"  740"
2018-09-29T12:18:33.435Z,"  790"
2018-09-29T12:23:29.627Z,"  500"
2018-09-29T12:28:25.250Z,"  480"
2018-09-29T12:33:21.810Z,"  110"
2018-09-29T12:38:17.027Z,"  120"
2018-09-29T12:43:12.561Z,"  160"
2018-09-29T12:48:08.639Z,"  120"
2018-09-29T12:53:05.854Z,"  115"
2018-09-29T12:58:04.071Z,"  165"
2018-09-29T13:02:59.524Z,"  425"
2018-09-29T13:07:55.498Z,"  135"
2018-09-29T13:12:52.206Z,"  115"
2018-09-29T13:17:47.597Z,"  100"
2018-09-29T13:22:43.610Z,"  115"
2018-09-29T13:27:39.722Z,"   95"
2018-09-29T13:32:35.568Z,"  105"
2018-09-29T13:37:32.427Z,"   90"
2018-09-29T13:42:27.842Z,"   85"
2018-09-29T13:47:24.157Z,"  100"
2018-09-29T13:52:19.978Z,"   80"
2018-09-29T13:57:15.749Z,"   80"
2018-09-29T14:02:12.759Z,"   80"
2018-09-29T14:07:08.133Z,"   75"
2018-09-29T14:12:03.969Z,"   75"
2018-09-29T14:16:59.810Z,"   75"
2018-09-29T14:21:55.854Z,"   75"
2018-09-29T14:26:51.951Z,"   75"
2018-09-29T14:31:47.974Z,"   70"
2018-09-29T14:36:43.960Z,"   70"
2018-09-29T14:41:40.827Z,"   75"
2018-09-29T14:46:36.181Z,"   75"
2018-09-29T14:51:31.776Z,"   70"
2018-09-29T14:56:27.580Z,"   70"
2018-09-29T15:01:23.872Z,"   70"
2018-09-29T15:06:19.766Z,"   70"
2018-09-29T15:11:15.739Z,"   65"
2018-09-29T15:16:12.589Z,"   65"
2018-09-29T15:21:08.026Z,"   65"
2018-09-29T15:26:04.211Z,"   60"
2018-09-29T15:31:00.554Z,"   60"
2018-09-29T15:35:57.434Z,"   55"
2018-09-29T15:40:52.961Z,"   55"
2018-09-29T15:45:48.760Z,"   55"
2018-09-29T15:50:44.779Z,"   55"
2018-09-29T15:55:42.151Z,"   50"
2018-09-29T16:00:37.795Z,"   50"
2018-09-29T16:05:34.497Z,"   45"
2018-09-29T16:10:30.732Z,"   40"
2018-09-29T16:15:27.953Z,"   35"
2018-09-29T16:20:23.319Z,"   35"
2018-09-29T16:25:18.946Z,"   30"
2018-09-29T16:30:15.749Z,"   25"
2018-09-29T16:35:11.079Z,"   25"
2018-09-29T16:40:06.936Z,"   20"
2018-09-29T16:45:02.789Z,"   15"
2018-09-29T16:49:58.278Z,"   10"
2018-09-29T16:54:53.900Z,"   10"
2018-09-29T16:59:49.834Z,"    5"
2018-09-29T17:04:46.464Z,"    5"
2018-09-29T17:09:42.041Z,"    0"
2018-09-29T17:14:37.634Z,"    0"
2018-09-29T17:19:33.490Z,"    0"
2018-09-29T17:24:28.995Z,"    0"
2018-09-29T17:29:25.538Z,"    0"
2018-09-29T17:34:22.444Z,"    0"
2018-09-29T17:39:18.951Z,"    0"
2018-09-29T17:44:14.369Z,"    0"
2018-09-29T17:49:10.311Z,"    0"
2018-09-29T17:54:06.020Z,"    0"
2018-09-29T17:59:03.013Z,"    0"
2018-09-29T18:03:58.626Z,"    0"
2018-09-29T18:08:54.283Z,"    0"
2018-09-29T18:13:52.571Z,"    0"
2018-09-29T18:18:52.914Z,"    0"
2018-09-29T18:23:51.494Z,"    0"
2018-09-29T18:33:49.160Z,"    0"
2018-09-29T18:38:45.739Z,"    0"
2018-09-29T18:43:41.180Z,"    0"
2018-09-29T18:48:36.990Z,"    0"
2018-09-29T18:53:32.607Z,"    0"
2018-09-29T18:58:28.486Z,"    0"
2018-09-29T19:03:24.075Z,"    0"
2018-09-29T19:08:19.753Z,"    0"
2018-09-29T19:13:15.356Z,"    0"
2018-09-29T19:18:11.075Z,"    0"
2018-09-29T19:23:07.845Z,"    0"
2018-09-29T19:28:04.666Z,"    0"
2018-09-29T19:33:00.260Z,"    0"
2018-09-29T19:37:55.740Z,"    0"
2018-09-29T19:42:52.458Z,"    0"
2018-09-29T19:47:48.057Z,"    0"
2018-09-29T19:52:46.167Z,"    0"
2018-09-29T19:57:42.389Z,"    0"
2018-09-29T20:02:37.750Z,"    0"
2018-09-29T20:07:33.977Z,"    0"
2018-09-29T20:12:29.641Z,"    0"
2018-09-29T20:17:25.144Z,"    0"
2018-09-29T20:22:21.068Z,"    0"
2018-09-29T20:27:16.330Z,"    0"
2018-09-29T20:32:12.150Z,"    0"
2018-09-29T20:37:07.884Z,"    0"
2018-09-29T20:42:04.487Z,"    0"
2018-09-29T20:46:59.848Z,"    0"
2018-09-29T20:51:56.562Z,"    0"
2018-09-29T20:56:52.272Z,"    0"
2018-09-29T21:01:48.907Z,"    0"
2018-09-29T21:06:44.344Z,"    0"
2018-09-29T21:11:40.057Z,"    0"
2018-09-29T21:16:35.733Z,"    0"
2018-09-29T21:21:31.382Z,"    0"
2018-09-29T21:26:27.112Z,"    0"
2018-09-29T21:31:23.732Z,"    0"
2018-09-29T21:36:19.229Z,"    0"
2018-09-29T21:41:15.021Z,"    0"
2018-09-29T21:46:10.781Z,"    0"
2018-09-29T21:51:06.681Z,"    0"
2018-09-29T21:56:02.394Z,"    0"
2018-09-29T22:00:59.123Z,"    0"
2018-09-29T22:05:54.937Z,"    0"
2018-09-29T22:10:50.581Z,"    0"
2018-09-29T22:15:47.121Z,"    0"
2018-09-29T22:20:42.138Z,"    0"
2018-09-29T22:25:37.842Z,"    0"
2018-09-29T22:30:33.934Z,"    0"
2018-09-29T22:35:29.604Z,"    0"
2018-09-29T22:40:25.405Z,"    0"
2018-09-29T22:45:21.257Z,"    0"
2018-09-29T22:50:18.209Z,"    0"
2018-09-29T22:55:14.184Z,"    0"
2018-09-29T23:00:10.938Z,"    0"
2018-09-29T23:05:06.105Z,"    0"
2018-09-29T23:10:01.933Z,"    0"
2018-09-29T23:14:59.266Z,"    0"
2018-09-29T23:19:54.592Z,"    0"
2018-09-29T23:24:50.172Z,"    0"
2018-09-29T23:29:46.885Z,"    0"
2018-09-29T23:34:42.904Z,"    0"
2018-09-29T23:39:37.960Z,"    0"
2018-09-29T23:44:33.913Z,"    0"
2018-09-29T23:49:29.787Z,"    0"
2018-09-29T23:54:26.765Z,"    0"
2018-09-29T23:59:21.806Z,"    0"
