createdAt,value
2022-09-28T00:00:58.396Z,2.50
2022-09-28T00:03:28.114Z,2.92
2022-09-28T00:06:03.046Z,2.70
2022-09-28T00:08:30.968Z,3.22
2022-09-28T00:10:59.578Z,3.00
2022-09-28T00:13:28.134Z,3.20
2022-09-28T00:16:04.198Z,3.22
2022-09-28T00:18:33.720Z,2.72
2022-09-28T00:21:04.267Z,2.67
2022-09-28T00:23:32.302Z,2.70
2022-09-28T00:26:03.707Z,2.88
2022-09-28T00:28:32.015Z,2.53
2022-09-28T00:31:00.303Z,2.90
2022-09-28T00:33:29.300Z,2.42
2022-09-28T00:35:59.590Z,3.42
2022-09-28T00:38:29.303Z,2.80
2022-09-28T00:40:57.669Z,3.00
2022-09-28T00:43:26.338Z,3.05
2022-09-28T00:45:59.970Z,3.00
2022-09-28T00:48:32.423Z,3.42
2022-09-28T00:51:03.994Z,4.10
2022-09-28T00:53:35.734Z,3.90
2022-09-28T00:56:07.391Z,4.70
2022-09-28T00:58:40.106Z,4.57
2022-09-28T01:01:08.411Z,4.43
2022-09-28T01:03:36.717Z,4.78
2022-09-28T01:06:08.631Z,4.53
2022-09-28T01:08:38.467Z,5.28
2022-09-28T01:11:06.807Z,5.10
2022-09-28T01:13:34.900Z,5.93
2022-09-28T01:16:12.883Z,5.80
2022-09-28T01:18:48.599Z,6.15
2022-09-28T01:21:21.002Z,4.97
2022-09-28T01:24:10.207Z,5.45
2022-09-28T01:27:07.517Z,6.15
2022-09-28T01:29:44.588Z,5.55
2022-09-28T01:32:23.521Z,5.88
2022-09-28T01:34:58.095Z,5.90
2022-09-28T01:37:32.124Z,6.78
2022-09-28T01:40:02.015Z,6.10
2022-09-28T01:42:36.602Z,7.28
2022-09-28T01:45:10.538Z,6.93
2022-09-28T01:47:40.984Z,7.57
2022-09-28T01:50:13.696Z,6.70
2022-09-28T01:52:50.186Z,7.00
2022-09-28T01:55:25.756Z,7.50
2022-09-28T01:58:00.737Z,7.43
2022-09-28T02:00:29.535Z,7.40
2022-09-28T02:03:02.807Z,7.68
2022-09-28T02:05:42.881Z,6.68
2022-09-28T02:08:16.780Z,7.03
2022-09-28T02:10:49.336Z,7.05
2022-09-28T02:13:23.470Z,6.88
2022-09-28T02:15:54.725Z,7.38
2022-09-28T02:18:22.631Z,7.03
2022-09-28T02:20:57.667Z,6.97
2022-09-28T02:23:29.156Z,7.45
2022-09-28T02:26:04.494Z,7.70
2022-09-28T02:28:33.875Z,7.55
2022-09-28T02:31:02.401Z,7.50
2022-09-28T02:33:34.445Z,6.90
2022-09-28T02:36:03.419Z,7.55
2022-09-28T02:38:34.421Z,7.82
2022-09-28T02:41:10.177Z,7.53
2022-09-28T02:43:50.938Z,7.25
2022-09-28T02:46:29.263Z,7.82
2022-09-28T02:49:22.376Z,7.78
2022-09-28T02:52:06.516Z,7.78
2022-09-28T02:54:53.258Z,7.03
2022-09-28T02:57:37.735Z,7.30
2022-09-28T03:00:10.330Z,7.47
2022-09-28T03:02:45.256Z,7.75
2022-09-28T03:05:20.470Z,7.25
2022-09-28T03:07:57.901Z,7.10
2022-09-28T03:10:31.843Z,7.03
2022-09-28T03:13:00.354Z,7.38
2022-09-28T03:15:31.164Z,7.45
2022-09-28T03:18:00.043Z,7.55
2022-09-28T03:20:29.216Z,7.65
2022-09-28T03:23:22.915Z,7.18
2022-09-28T03:25:44.874Z,7.43
2022-09-28T03:28:12.601Z,7.40
2022-09-28T03:30:43.422Z,7.10
2022-09-28T03:33:11.408Z,6.70
2022-09-28T03:35:39.858Z,7.75
2022-09-28T03:38:08.014Z,7.15
2022-09-28T03:40:38.949Z,7.30
2022-09-28T03:43:07.024Z,8.02
2022-09-28T03:45:35.469Z,7.55
2022-09-28T03:48:04.706Z,7.43
2022-09-28T03:50:34.856Z,7.43
2022-09-28T03:53:05.903Z,7.75
2022-09-28T03:55:33.784Z,7.10
2022-09-28T03:58:01.531Z,7.43
2022-09-28T04:00:30.532Z,6.97
2022-09-28T04:02:58.369Z,7.38
2022-09-28T04:05:28.040Z,6.32
2022-09-28T04:07:57.636Z,5.80
2022-09-28T04:10:25.808Z,5.50
2022-09-28T04:12:55.763Z,7.82
2022-09-28T04:15:23.810Z,5.43
2022-09-28T04:17:51.658Z,5.53
2022-09-28T04:20:40.963Z,5.40
2022-09-28T04:23:13.284Z,5.57
2022-09-28T04:25:41.107Z,6.70
2022-09-28T04:28:27.321Z,5.90
2022-09-28T04:30:55.094Z,5.78
2022-09-28T04:33:23.030Z,6.18
2022-09-28T04:35:52.125Z,5.55
2022-09-28T04:38:35.611Z,5.72
2022-09-28T04:41:08.488Z,5.75
2022-09-28T04:43:37.417Z,5.82
2022-09-28T04:46:06.229Z,6.65
2022-09-28T04:48:42.108Z,5.82
2022-09-28T04:51:21.600Z,6.65
2022-09-28T04:53:49.615Z,6.32
2022-09-28T04:56:20.014Z,6.70
2022-09-28T04:58:52.496Z,6.43
2022-09-28T05:01:23.366Z,6.53
2022-09-28T05:04:00.575Z,6.80
2022-09-28T05:06:41.871Z,6.50
2022-09-28T05:09:10.279Z,5.90
2022-09-28T05:11:38.125Z,6.35
2022-09-28T05:14:12.518Z,5.78
2022-09-28T05:16:41.116Z,5.97
2022-09-28T05:19:30.178Z,6.50
2022-09-28T05:22:05.973Z,6.00
2022-09-28T05:24:38.902Z,5.75
2022-09-28T05:27:06.739Z,5.60
2022-09-28T05:29:35.066Z,6.35
2022-09-28T05:32:21.543Z,5.80
2022-09-28T05:35:01.080Z,5.60
2022-09-28T05:37:41.056Z,5.35
2022-09-28T05:40:09.501Z,5.65
2022-09-28T05:42:38.974Z,5.68
2022-09-28T05:45:07.716Z,5.68
2022-09-28T05:47:39.128Z,5.40
2022-09-28T05:50:08.989Z,5.03
2022-09-28T05:52:36.755Z,5.32
2022-09-28T05:55:07.068Z,6.13
2022-09-28T05:57:35.487Z,5.25
2022-09-28T06:00:04.861Z,5.40
2022-09-28T06:02:40.416Z,5.38
2022-09-28T06:05:11.461Z,5.43
2022-09-28T06:07:39.392Z,5.82
2022-09-28T06:10:09.785Z,5.60
2022-09-28T06:12:42.401Z,6.03
2022-09-28T06:15:15.960Z,5.90
2022-09-28T06:17:44.750Z,5.82
2022-09-28T06:20:35.467Z,6.03
2022-09-28T06:23:16.866Z,5.88
2022-09-28T06:25:46.157Z,5.25
2022-09-28T06:28:15.402Z,5.50
2022-09-28T06:30:44.990Z,5.65
2022-09-28T06:33:16.678Z,6.20
2022-09-28T06:35:44.491Z,6.00
2022-09-28T06:38:12.702Z,5.75
2022-09-28T06:40:40.596Z,6.22
2022-09-28T06:43:12.504Z,6.22
2022-09-28T06:45:58.815Z,6.10
2022-09-28T06:48:46.901Z,6.10
2022-09-28T06:51:19.154Z,6.60
2022-09-28T06:53:56.433Z,6.68
2022-09-28T06:56:50.675Z,6.00
2022-09-28T06:59:21.508Z,6.05
2022-09-28T07:01:49.448Z,6.35
2022-09-28T07:04:37.540Z,6.22
2022-09-28T07:07:34.116Z,6.97
2022-09-28T07:10:41.364Z,6.30
2022-09-28T07:16:15.841Z,6.93
2022-09-28T07:18:43.701Z,6.00
2022-09-28T07:21:23.226Z,6.80
2022-09-28T07:23:54.782Z,7.43
2022-09-28T07:26:25.947Z,6.63
2022-09-28T07:28:56.377Z,5.60
2022-09-28T07:31:46.535Z,6.20
2022-09-28T07:34:43.583Z,7.70
2022-09-28T07:37:19.973Z,6.15
2022-09-28T07:40:06.864Z,6.50
2022-09-28T07:42:38.266Z,6.05
2022-09-28T07:45:07.144Z,6.30
2022-09-28T07:47:36.217Z,6.28
2022-09-28T07:50:21.303Z,7.13
2022-09-28T07:53:02.787Z,6.32
2022-09-28T07:55:54.601Z,6.57
2022-09-28T07:58:52.361Z,6.30
2022-09-28T08:01:40.130Z,6.60
2022-09-28T08:04:11.824Z,5.88
2022-09-28T08:06:42.410Z,5.40
2022-09-28T08:09:11.679Z,6.70
2022-09-28T08:11:59.561Z,6.03
2022-09-28T08:14:56.833Z,6.35
2022-09-28T08:17:47.586Z,6.63
2022-09-28T08:20:35.464Z,6.45
2022-09-28T08:23:07.454Z,6.38
2022-09-28T08:25:38.236Z,5.90
2022-09-28T08:28:08.030Z,6.40
2022-09-28T08:30:43.254Z,7.30
2022-09-28T08:33:34.346Z,7.15
2022-09-28T08:36:22.309Z,6.88
2022-09-28T08:39:10.325Z,6.70
2022-09-28T08:42:07.384Z,5.78
2022-09-28T08:44:58.386Z,6.18
2022-09-28T08:48:11.479Z,5.85
2022-09-28T08:50:57.692Z,5.70
2022-09-28T08:53:42.957Z,5.43
2022-09-28T08:56:25.309Z,5.53
2022-09-28T08:58:58.000Z,6.07
2022-09-28T09:01:32.849Z,5.82
2022-09-28T09:04:03.875Z,5.97
2022-09-28T09:06:56.474Z,5.78
2022-09-28T09:09:48.850Z,5.25
2022-09-28T09:12:26.017Z,6.35
2022-09-28T09:15:14.874Z,5.20
2022-09-28T09:17:50.967Z,5.75
2022-09-28T09:20:48.587Z,5.50
2022-09-28T09:23:37.177Z,4.93
2022-09-28T09:26:19.165Z,5.05
2022-09-28T09:29:19.913Z,5.03
2022-09-28T09:32:10.316Z,4.80
2022-09-28T09:35:07.621Z,4.20
2022-09-28T09:38:27.770Z,4.03
2022-09-28T09:41:34.637Z,3.97
2022-09-28T09:44:39.667Z,3.85
2022-09-28T09:47:44.986Z,3.08
2022-09-28T09:50:29.940Z,3.65
2022-09-28T09:53:04.242Z,2.72
2022-09-28T09:55:37.556Z,3.28
2022-09-28T09:58:30.680Z,3.60
2022-09-28T10:01:12.307Z,3.15
2022-09-28T10:04:06.105Z,3.60
2022-09-28T10:06:36.233Z,4.10
2022-09-28T10:09:10.041Z,3.30
2022-09-28T10:11:40.527Z,4.10
2022-09-28T10:14:16.717Z,4.07
2022-09-28T10:16:52.208Z,3.60
2022-09-28T10:19:40.080Z,3.15
2022-09-28T10:22:34.463Z,2.83
2022-09-28T10:25:12.501Z,3.00
2022-09-28T10:27:45.201Z,3.42
2022-09-28T10:30:22.401Z,3.42
2022-09-28T10:32:52.382Z,3.20
2022-09-28T10:35:26.847Z,3.20
2022-09-28T10:38:01.636Z,3.10
2022-09-28T10:40:47.341Z,2.67
2022-09-28T10:43:23.487Z,3.10
2022-09-28T10:46:05.752Z,3.05
2022-09-28T10:48:50.106Z,2.70
2022-09-28T10:51:18.540Z,3.15
2022-09-28T10:54:01.451Z,3.38
2022-09-28T10:56:47.096Z,3.30
2022-09-28T10:59:35.430Z,3.55
2022-09-28T11:02:25.749Z,3.50
2022-09-28T11:04:59.798Z,3.25
2022-09-28T11:07:34.812Z,3.60
2022-09-28T11:10:04.190Z,3.38
2022-09-28T11:12:39.533Z,3.63
2022-09-28T11:15:12.963Z,3.55
2022-09-28T11:17:43.702Z,3.92
2022-09-28T11:20:33.308Z,3.55
2022-09-28T11:23:20.452Z,3.20
2022-09-28T11:25:59.991Z,3.20
2022-09-28T11:28:32.676Z,3.70
2022-09-28T11:31:04.207Z,3.83
2022-09-28T11:34:04.126Z,3.63
2022-09-28T11:37:01.834Z,3.65
2022-09-28T11:39:42.177Z,3.50
2022-09-28T11:42:20.122Z,3.95
2022-09-28T11:44:49.888Z,4.32
2022-09-28T11:47:31.923Z,3.67
2022-09-28T11:50:06.573Z,3.28
2022-09-28T11:52:42.436Z,3.35
2022-09-28T11:55:18.823Z,3.80
2022-09-28T11:57:55.275Z,4.15
2022-09-28T12:00:24.498Z,3.88
2022-09-28T12:03:04.974Z,4.40
2022-09-28T12:05:39.524Z,4.53
2022-09-28T12:08:14.157Z,4.90
2022-09-28T12:11:04.507Z,5.55
2022-09-28T12:14:14.779Z,4.88
2022-09-28T12:17:05.635Z,4.03
2022-09-28T12:19:39.737Z,3.97
2022-09-28T12:22:16.895Z,3.78
2022-09-28T12:24:47.996Z,3.85
2022-09-28T12:27:21.849Z,3.85
2022-09-28T12:29:58.135Z,4.28
2022-09-28T12:32:31.959Z,3.80
2022-09-28T12:35:00.152Z,3.63
2022-09-28T12:37:41.234Z,3.58
2022-09-28T12:40:26.859Z,3.42
2022-09-28T12:43:03.436Z,3.35
2022-09-28T12:46:11.115Z,3.38
2022-09-28T12:51:59.901Z,2.83
2022-09-28T12:54:57.097Z,3.13
2022-09-28T12:57:40.098Z,3.15
2022-09-28T13:00:12.673Z,3.70
2022-09-28T13:03:26.931Z,3.40
2022-09-28T13:06:23.972Z,3.08
2022-09-28T13:09:05.318Z,3.25
2022-09-28T13:11:41.216Z,3.15
2022-09-28T13:14:26.873Z,2.67
2022-09-28T13:17:00.778Z,3.35
2022-09-28T13:19:38.428Z,3.83
2022-09-28T13:22:17.992Z,3.30
2022-09-28T13:24:48.164Z,3.50
2022-09-28T13:27:23.532Z,3.42
2022-09-28T13:29:52.307Z,4.03
2022-09-28T13:32:20.956Z,4.55
2022-09-28T13:34:51.334Z,4.55
2022-09-28T13:37:24.878Z,4.53
2022-09-28T13:39:55.036Z,4.45
2022-09-28T13:43:00.200Z,4.32
2022-09-28T13:45:53.645Z,4.55
2022-09-28T13:48:25.426Z,5.30
2022-09-28T13:51:15.528Z,5.07
2022-09-28T13:54:03.873Z,4.57
2022-09-28T13:56:38.842Z,4.65
2022-09-28T13:59:19.622Z,4.45
2022-09-28T14:01:55.635Z,4.45
2022-09-28T14:04:25.424Z,4.60
2022-09-28T14:06:56.983Z,4.93
2022-09-28T14:09:44.775Z,4.63
2022-09-28T14:12:44.131Z,4.80
2022-09-28T14:15:41.800Z,4.40
2022-09-28T14:18:27.378Z,4.55
2022-09-28T14:21:23.711Z,4.57
2022-09-28T14:24:05.635Z,4.93
2022-09-28T14:27:06.525Z,5.53
2022-09-28T14:29:37.751Z,5.28
2022-09-28T14:32:23.630Z,5.05
2022-09-28T14:34:58.145Z,4.63
2022-09-28T14:37:48.969Z,5.10
2022-09-28T14:40:37.643Z,5.40
2022-09-28T14:43:26.302Z,5.50
2022-09-28T14:46:33.063Z,5.10
2022-09-28T14:49:03.853Z,4.88
2022-09-28T14:52:03.960Z,4.88
2022-09-28T14:54:43.100Z,5.18
2022-09-28T14:57:18.122Z,4.82
2022-09-28T14:59:47.762Z,4.82
2022-09-28T15:02:21.136Z,5.63
2022-09-28T15:04:53.882Z,4.95
2022-09-28T15:07:24.524Z,5.03
2022-09-28T15:09:54.099Z,4.40
2022-09-28T15:12:25.434Z,4.72
2022-09-28T15:14:56.109Z,4.90
2022-09-28T15:17:27.103Z,4.75
2022-09-28T15:20:21.996Z,4.70
2022-09-28T15:22:52.359Z,4.80
2022-09-28T15:25:22.418Z,5.00
2022-09-28T15:27:54.024Z,5.15
2022-09-28T15:30:26.423Z,4.80
2022-09-28T15:32:56.779Z,4.70
2022-09-28T15:35:27.012Z,4.82
2022-09-28T15:37:55.906Z,4.32
2022-09-28T15:40:30.748Z,4.97
2022-09-28T15:42:59.504Z,5.00
2022-09-28T15:45:32.741Z,4.38
2022-09-28T15:48:20.700Z,4.60
2022-09-28T15:51:01.646Z,4.30
2022-09-28T15:53:30.026Z,4.72
2022-09-28T15:56:09.525Z,4.40
2022-09-28T15:58:38.354Z,5.25
2022-09-28T16:01:26.556Z,5.03
2022-09-28T16:03:55.047Z,4.30
2022-09-28T16:06:24.286Z,4.78
2022-09-28T16:08:52.049Z,4.82
2022-09-28T16:11:23.956Z,5.13
2022-09-28T16:14:01.425Z,4.53
2022-09-28T16:16:31.449Z,4.72
2022-09-28T16:19:01.285Z,4.30
2022-09-28T16:21:51.924Z,5.32
2022-09-28T16:24:22.065Z,5.10
2022-09-28T16:26:56.244Z,4.45
2022-09-28T16:29:33.548Z,4.22
2022-09-28T16:32:37.528Z,4.22
2022-09-28T16:35:21.587Z,4.93
2022-09-28T16:37:59.906Z,4.55
2022-09-28T16:40:28.451Z,4.53
2022-09-28T16:43:01.018Z,4.30
2022-09-28T16:45:29.456Z,4.75
2022-09-28T16:47:58.307Z,4.72
2022-09-28T16:50:26.698Z,4.40
2022-09-28T16:53:18.751Z,3.90
2022-09-28T16:55:49.507Z,4.68
2022-09-28T16:58:18.514Z,3.65
2022-09-28T17:00:46.319Z,3.53
2022-09-28T17:03:15.612Z,3.70
2022-09-28T17:05:44.059Z,3.85
2022-09-28T17:08:17.198Z,3.63
2022-09-28T17:11:13.540Z,3.40
2022-09-28T17:13:38.730Z,3.38
2022-09-28T17:16:11.025Z,3.95
2022-09-28T17:18:40.233Z,3.20
2022-09-28T17:21:12.520Z,3.22
2022-09-28T17:23:41.674Z,3.53
2022-09-28T17:26:14.227Z,3.47
2022-09-28T17:28:41.994Z,3.50
2022-09-28T17:31:15.277Z,4.20
2022-09-28T17:33:43.228Z,4.18
2022-09-28T17:36:12.693Z,3.70
2022-09-28T17:38:42.477Z,3.67
2022-09-28T17:41:11.970Z,4.45
2022-09-28T17:43:41.195Z,5.10
2022-09-28T17:46:18.065Z,5.10
2022-09-28T17:48:47.403Z,4.95
2022-09-28T17:51:15.285Z,5.47
2022-09-28T17:53:44.808Z,5.15
2022-09-28T17:56:12.588Z,5.93
2022-09-28T17:58:40.353Z,5.15
2022-09-28T18:01:08.173Z,5.43
2022-09-28T18:03:35.973Z,5.28
2022-09-28T18:06:10.371Z,5.13
2022-09-28T18:08:38.448Z,5.78
2022-09-28T18:11:07.831Z,5.90
2022-09-28T18:13:35.743Z,6.18
2022-09-28T18:16:04.734Z,6.43
2022-09-28T18:18:36.693Z,6.30
2022-09-28T18:21:04.872Z,6.47
2022-09-28T18:23:32.859Z,6.43
2022-09-28T18:26:00.762Z,6.68
2022-09-28T18:28:30.030Z,7.05
2022-09-28T18:30:57.928Z,7.05
2022-09-28T18:33:25.792Z,7.22
2022-09-28T18:35:54.819Z,7.13
2022-09-28T18:38:22.885Z,6.78
2022-09-28T18:40:50.830Z,7.10
2022-09-28T18:43:18.710Z,6.85
2022-09-28T18:45:48.037Z,7.10
2022-09-28T18:48:15.981Z,6.80
2022-09-28T18:50:44.141Z,6.45
2022-09-28T18:53:14.972Z,7.05
2022-09-28T18:55:44.674Z,6.38
2022-09-28T18:58:13.316Z,6.90
2022-09-28T19:00:43.042Z,6.57
2022-09-28T19:03:14.346Z,6.53
2022-09-28T19:05:43.084Z,6.00
2022-09-28T19:08:11.246Z,6.53
2022-09-28T19:10:39.032Z,6.85
2022-09-28T19:13:06.789Z,6.95
2022-09-28T19:15:34.701Z,6.18
2022-09-28T19:18:02.574Z,5.72
2022-09-28T19:20:33.662Z,5.85
2022-09-28T19:23:02.027Z,6.03
2022-09-28T19:25:29.858Z,5.18
2022-09-28T19:27:58.044Z,5.45
2022-09-28T19:30:25.827Z,5.28
2022-09-28T19:32:53.574Z,5.05
2022-09-28T19:35:21.335Z,4.70
2022-09-28T19:37:51.448Z,4.80
2022-09-28T19:40:19.272Z,4.90
2022-09-28T19:42:47.092Z,5.35
2022-09-28T19:45:14.904Z,5.20
2022-09-28T19:47:42.649Z,4.97
2022-09-28T19:50:10.799Z,5.97
2022-09-28T19:52:38.537Z,5.72
2022-09-28T19:55:08.799Z,5.93
2022-09-28T19:57:36.558Z,5.57
2022-09-28T20:00:05.269Z,5.22
2022-09-28T20:02:34.175Z,5.50
2022-09-28T20:05:01.980Z,5.20
2022-09-28T20:07:32.684Z,5.05
2022-09-28T20:10:00.604Z,5.18
2022-09-28T20:12:29.697Z,4.60
2022-09-28T20:14:57.758Z,5.35
2022-09-28T20:17:25.658Z,4.90
2022-09-28T20:19:53.461Z,4.90
2022-09-28T20:22:21.204Z,4.43
2022-09-28T20:24:48.959Z,5.22
2022-09-28T20:27:16.736Z,4.68
2022-09-28T20:30:03.497Z,4.93
2022-09-28T20:32:32.886Z,5.22
2022-09-28T20:35:00.669Z,5.57
2022-09-28T20:37:28.539Z,5.30
2022-09-28T20:39:56.280Z,5.25
2022-09-28T20:42:24.307Z,5.50
2022-09-28T20:44:56.925Z,5.35
2022-09-28T20:47:27.253Z,5.40
2022-09-28T20:50:03.886Z,5.43
2022-09-28T20:52:31.648Z,5.00
2022-09-28T20:54:59.558Z,4.93
2022-09-28T20:57:27.303Z,4.95
2022-09-28T20:59:56.382Z,4.80
2022-09-28T21:02:24.186Z,4.80
2022-09-28T21:04:52.016Z,5.43
2022-09-28T21:07:19.919Z,5.38
2022-09-28T21:09:47.741Z,5.25
2022-09-28T21:12:15.519Z,5.00
2022-09-28T21:14:43.241Z,4.82
2022-09-28T21:17:12.350Z,4.78
2022-09-28T21:19:40.093Z,4.40
2022-09-28T21:22:08.165Z,4.70
2022-09-28T21:24:35.890Z,4.50
2022-09-28T21:27:03.671Z,3.90
2022-09-28T21:29:31.399Z,4.13
2022-09-28T21:31:59.256Z,3.50
2022-09-28T21:34:28.326Z,4.20
2022-09-28T21:36:56.075Z,4.20
2022-09-28T21:39:23.899Z,3.75
2022-09-28T21:41:51.732Z,4.30
2022-09-28T21:44:19.575Z,4.15
2022-09-28T21:46:47.510Z,4.82
2022-09-28T21:49:15.376Z,4.70
2022-09-28T21:51:46.888Z,4.93
2022-09-28T21:54:15.015Z,5.43
2022-09-28T21:56:42.852Z,4.85
2022-09-28T21:59:10.623Z,5.55
2022-09-28T22:01:38.512Z,5.40
2022-09-28T22:04:06.464Z,5.68
2022-09-28T22:06:34.988Z,5.40
2022-09-28T22:09:05.314Z,6.10
2022-09-28T22:11:33.054Z,6.38
2022-09-28T22:14:01.406Z,6.45
2022-09-28T22:16:31.320Z,6.97
2022-09-28T22:18:59.718Z,7.60
2022-09-28T22:21:29.650Z,6.65
2022-09-28T22:24:00.766Z,6.70
2022-09-28T22:26:31.569Z,7.20
2022-09-28T22:29:00.927Z,7.45
2022-09-28T22:31:31.452Z,7.50
2022-09-28T22:33:59.722Z,8.18
2022-09-28T22:36:28.170Z,7.43
2022-09-28T22:38:57.034Z,8.57
2022-09-28T22:41:25.146Z,7.88
2022-09-28T22:43:55.480Z,7.55
2022-09-28T22:46:25.134Z,8.00
2022-09-28T22:48:54.411Z,7.60
2022-09-28T22:51:23.053Z,8.00
2022-09-28T22:53:50.990Z,7.45
2022-09-28T22:56:19.405Z,8.57
2022-09-28T22:58:47.719Z,7.45
2022-09-28T23:01:19.151Z,7.70
2022-09-28T23:03:47.765Z,6.82
2022-09-28T23:06:18.053Z,7.55
2022-09-28T23:08:47.257Z,7.38
2022-09-28T23:11:15.482Z,7.53
2022-09-28T23:13:43.251Z,7.38
2022-09-28T23:16:13.052Z,7.20
2022-09-28T23:18:42.358Z,6.75
2022-09-28T23:21:12.808Z,6.82
2022-09-28T23:23:40.569Z,6.60
2022-09-28T23:26:13.817Z,7.80
2022-09-28T23:28:41.583Z,6.85
2022-09-28T23:31:10.667Z,6.35
2022-09-28T23:33:38.526Z,6.88
2022-09-28T23:36:08.729Z,6.82
2022-09-28T23:38:36.489Z,6.70
2022-09-28T23:41:04.446Z,7.50
2022-09-28T23:43:32.528Z,6.72
2022-09-28T23:46:00.363Z,7.05
2022-09-28T23:48:28.142Z,7.28
2022-09-28T23:50:56.004Z,6.68
2022-09-28T23:53:25.235Z,7.10
2022-09-28T23:55:53.931Z,6.15
2022-09-28T23:58:21.791Z,6.78
