createdAt,value
2022-08-22T00:03:07.734Z,89.83
2022-08-22T00:03:17.374Z,89.20
2022-08-22T00:18:23.441Z,91.05
2022-08-22T00:33:45.169Z,91.21
2022-08-22T00:48:46.726Z,90.47
2022-08-22T01:03:52.493Z,86.46
2022-08-22T01:18:54.042Z,85.95
2022-08-22T01:33:58.604Z,88.72
2022-08-22T01:49:22.245Z,82.71
2022-08-22T02:04:39.769Z,87.32
2022-08-22T02:20:01.241Z,86.86
2022-08-22T02:35:07.489Z,88.76
2022-08-22T02:50:12.776Z,89.93
2022-08-22T03:05:37.977Z,83.33
2022-08-22T03:20:51.490Z,88.60
2022-08-22T03:35:58.214Z,90.28
2022-08-22T03:51:18.591Z,86.40
2022-08-22T04:06:22.004Z,87.54
2022-08-22T04:21:41.562Z,82.19
2022-08-22T04:36:46.057Z,79.64
2022-08-22T04:51:47.609Z,82.67
2022-08-22T05:07:00.328Z,84.26
2022-08-22T05:22:02.430Z,82.43
2022-08-22T05:37:13.194Z,84.52
2022-08-22T05:52:33.567Z,84.18
2022-08-22T06:07:42.213Z,84.56
2022-08-22T06:22:51.176Z,83.40
2022-08-22T06:37:55.768Z,72.12
2022-08-22T06:53:00.170Z,66.06
2022-08-22T07:08:09.144Z,65.54
2022-08-22T07:23:12.929Z,64.63
2022-08-22T07:38:25.079Z,61.46
2022-08-22T07:53:29.480Z,59.26
2022-08-22T08:08:41.936Z,66.15
2022-08-22T08:23:46.306Z,64.66
2022-08-22T08:38:48.343Z,67.87
2022-08-22T08:54:09.496Z,56.40
2022-08-22T09:09:34.031Z,64.50
2022-08-22T09:24:47.463Z,66.72
2022-08-22T09:39:57.885Z,63.79
2022-08-22T09:55:02.431Z,62.28
2022-08-22T10:10:11.457Z,54.28
2022-08-22T10:25:16.174Z,53.32
2022-08-22T10:40:26.282Z,51.11
2022-08-22T10:55:28.706Z,50.88
2022-08-22T11:10:49.035Z,45.52
2022-08-22T11:26:05.008Z,49.58
2022-08-22T11:41:36.041Z,57.56
2022-08-22T11:56:50.188Z,67.34
2022-08-22T12:11:59.521Z,74.27
2022-08-22T12:27:08.217Z,71.54
2022-08-22T12:42:15.908Z,73.51
2022-08-22T12:57:27.001Z,75.11
2022-08-22T13:12:33.360Z,73.25
2022-08-22T13:27:35.287Z,80.51
2022-08-22T13:42:43.328Z,83.33
2022-08-22T13:57:52.322Z,87.74
2022-08-22T14:12:56.658Z,88.29
2022-08-22T14:28:01.074Z,84.24
2022-08-22T14:43:07.460Z,90.64
2022-08-22T14:58:15.252Z,92.20
2022-08-22T15:13:22.234Z,91.47
2022-08-22T15:28:27.844Z,87.62
2022-08-22T15:43:44.718Z,90.42
2022-08-22T15:58:54.928Z,89.16
2022-08-22T16:14:16.782Z,93.46
2022-08-22T16:29:21.064Z,96.15
2022-08-22T16:44:33.472Z,93.04
2022-08-22T16:59:52.023Z,96.18
2022-08-22T17:15:04.069Z,96.17
2022-08-22T17:30:12.000Z,100.00
2022-08-22T17:45:13.567Z,100.00
2022-08-22T18:00:18.011Z,100.00
2022-08-22T18:15:49.494Z,99.60
2022-08-22T18:30:55.230Z,97.10
2022-08-22T18:46:03.612Z,100.00
2022-08-22T19:01:31.037Z,98.82
2022-08-22T19:16:42.950Z,100.00
2022-08-22T19:31:49.431Z,99.64
2022-08-22T19:47:24.362Z,100.00
2022-08-22T20:02:44.385Z,100.00
2022-08-22T20:18:11.541Z,100.00
2022-08-22T20:33:10.286Z,100.00
2022-08-22T20:48:11.796Z,99.96
2022-08-22T21:03:13.268Z,98.03
2022-08-22T21:18:24.627Z,100.00
2022-08-22T21:33:26.255Z,100.00
2022-08-22T21:48:33.614Z,100.00
2022-08-22T22:16:08.873Z,100.00
2022-08-22T22:31:10.556Z,99.33
2022-08-22T22:46:12.117Z,100.00
2022-08-22T23:01:15.557Z,100.00
2022-08-22T23:16:27.339Z,100.00
2022-08-22T23:31:39.602Z,100.00
2022-08-22T23:46:41.456Z,100.00
