createdAt,value
2017-12-25T00:01:46.106Z,6.33
2017-12-25T00:04:14.557Z,6.60
2017-12-25T00:06:42.039Z,6.40
2017-12-25T00:09:10.247Z,6.90
2017-12-25T00:11:37.682Z,7.03
2017-12-25T00:14:05.162Z,7.37
2017-12-25T00:16:32.598Z,7.10
2017-12-25T00:19:00.038Z,8.00
2017-12-25T00:21:28.242Z,7.13
2017-12-25T00:23:55.696Z,6.97
2017-12-25T00:26:23.122Z,7.37
2017-12-25T00:28:51.335Z,6.77
2017-12-25T00:31:18.766Z,6.90
2017-12-25T00:33:46.207Z,6.50
2017-12-25T00:36:14.410Z,7.90
2017-12-25T00:38:41.866Z,7.00
2017-12-25T00:41:09.312Z,5.80
2017-12-25T00:43:36.738Z,6.20
2017-12-25T00:46:04.952Z,6.60
2017-12-25T00:48:33.331Z,6.73
2017-12-25T00:51:00.788Z,7.00
2017-12-25T00:53:28.225Z,7.10
2017-12-25T00:55:55.671Z,7.03
2017-12-25T00:58:23.872Z,6.53
2017-12-25T01:00:51.314Z,6.80
2017-12-25T01:03:18.747Z,7.63
2017-12-25T01:05:46.957Z,9.20
2017-12-25T01:08:14.411Z,10.30
2017-12-25T01:10:41.849Z,9.13
2017-12-25T01:13:09.286Z,9.50
2017-12-25T01:15:37.506Z,10.53
2017-12-25T01:18:04.954Z,10.03
2017-12-25T01:20:32.398Z,10.13
2017-12-25T01:22:59.834Z,9.60
2017-12-25T01:25:27.292Z,11.00
2017-12-25T01:27:55.498Z,9.87
2017-12-25T01:30:22.950Z,11.60
2017-12-25T01:32:50.389Z,9.60
2017-12-25T01:35:17.833Z,12.00
2017-12-25T01:37:46.041Z,10.17
2017-12-25T01:40:13.755Z,8.60
2017-12-25T01:42:41.190Z,10.10
2017-12-25T01:45:08.650Z,9.20
2017-12-25T01:47:36.098Z,11.20
2017-12-25T01:50:03.555Z,8.83
2017-12-25T01:52:31.001Z,10.00
2017-12-25T01:54:58.444Z,9.53
2017-12-25T01:57:27.775Z,10.03
2017-12-25T01:59:56.664Z,10.20
2017-12-25T02:02:24.191Z,10.50
2017-12-25T02:08:03.834Z,10.20
2017-12-25T02:10:31.280Z,9.67
2017-12-25T02:12:58.714Z,9.73
2017-12-25T02:15:26.164Z,11.27
2017-12-25T02:17:53.605Z,10.67
2017-12-25T02:20:21.047Z,10.57
2017-12-25T02:22:48.515Z,8.70
2017-12-25T02:25:15.966Z,9.73
2017-12-25T02:27:43.427Z,11.20
2017-12-25T02:30:10.875Z,9.40
2017-12-25T02:32:38.332Z,9.30
2017-12-25T02:35:06.119Z,9.90
2017-12-25T02:37:33.554Z,9.30
2017-12-25T02:40:01.002Z,9.33
2017-12-25T02:42:28.454Z,10.67
2017-12-25T02:44:55.903Z,10.53
2017-12-25T02:47:23.359Z,11.50
2017-12-25T02:49:50.800Z,10.67
2017-12-25T02:52:18.255Z,10.87
2017-12-25T02:54:45.715Z,10.17
2017-12-25T02:57:13.170Z,10.50
2017-12-25T02:59:40.623Z,9.67
2017-12-25T03:02:08.078Z,9.97
2017-12-25T03:04:35.534Z,9.97
2017-12-25T03:07:02.990Z,9.73
2017-12-25T03:09:30.451Z,11.07
2017-12-25T03:11:57.901Z,10.80
2017-12-25T03:14:25.365Z,10.10
2017-12-25T03:16:52.818Z,9.70
2017-12-25T03:19:20.257Z,9.90
2017-12-25T03:21:47.709Z,10.13
2017-12-25T03:24:15.153Z,10.17
2017-12-25T03:26:43.367Z,9.37
2017-12-25T03:29:10.827Z,10.93
2017-12-25T03:31:38.275Z,9.73
2017-12-25T03:34:05.724Z,9.67
2017-12-25T03:36:33.173Z,9.30
2017-12-25T03:39:00.625Z,8.70
2017-12-25T03:41:28.062Z,8.90
2017-12-25T03:43:56.278Z,9.40
2017-12-25T03:46:23.722Z,9.93
2017-12-25T03:48:51.183Z,10.17
2017-12-25T03:51:18.636Z,10.50
2017-12-25T03:53:46.094Z,10.20
2017-12-25T03:56:13.550Z,9.40
2017-12-25T03:58:41.007Z,9.33
2017-12-25T04:01:08.468Z,11.60
2017-12-25T04:03:35.922Z,10.07
2017-12-25T04:06:03.375Z,10.50
2017-12-25T04:08:31.856Z,10.80
2017-12-25T04:10:59.307Z,9.60
2017-12-25T04:13:26.788Z,10.27
2017-12-25T04:15:54.234Z,9.67
2017-12-25T04:18:21.691Z,9.83
2017-12-25T04:20:49.148Z,10.70
2017-12-25T04:23:16.612Z,10.33
2017-12-25T04:25:44.055Z,10.70
2017-12-25T04:28:11.520Z,9.93
2017-12-25T04:30:38.955Z,9.13
2017-12-25T04:33:06.418Z,10.60
2017-12-25T04:35:33.855Z,9.40
2017-12-25T04:38:01.302Z,9.53
2017-12-25T04:40:28.755Z,9.67
2017-12-25T04:42:56.203Z,9.07
2017-12-25T04:45:24.422Z,8.57
2017-12-25T04:47:52.008Z,11.70
2017-12-25T04:50:19.458Z,10.00
2017-12-25T04:52:46.918Z,10.50
2017-12-25T04:55:14.374Z,8.70
2017-12-25T04:57:41.828Z,10.30
2017-12-25T05:00:09.291Z,9.73
2017-12-25T05:02:36.741Z,10.77
2017-12-25T05:05:04.213Z,10.77
2017-12-25T05:07:31.657Z,10.20
2017-12-25T05:09:59.119Z,10.13
2017-12-25T05:12:26.579Z,12.20
2017-12-25T05:14:54.035Z,7.77
2017-12-25T05:17:21.482Z,9.57
2017-12-25T05:19:48.934Z,10.07
2017-12-25T05:22:16.386Z,11.73
2017-12-25T05:24:43.846Z,11.40
2017-12-25T05:27:11.287Z,9.83
2017-12-25T05:29:38.746Z,11.50
2017-12-25T05:32:06.198Z,11.37
2017-12-25T05:34:33.667Z,12.07
2017-12-25T05:37:01.127Z,10.50
2017-12-25T05:39:28.587Z,11.10
2017-12-25T05:41:56.038Z,9.40
2017-12-25T05:44:23.491Z,10.73
2017-12-25T05:46:50.951Z,11.40
2017-12-25T05:49:18.402Z,9.10
2017-12-25T05:51:45.855Z,8.33
2017-12-25T05:54:13.314Z,11.10
2017-12-25T05:56:40.775Z,12.00
2017-12-25T05:59:08.227Z,11.00
2017-12-25T06:01:35.683Z,9.97
2017-12-25T06:04:03.975Z,10.70
2017-12-25T06:06:31.419Z,10.67
2017-12-25T06:08:58.870Z,11.20
2017-12-25T06:11:26.330Z,11.10
2017-12-25T06:13:53.814Z,11.33
2017-12-25T06:16:22.039Z,11.50
2017-12-25T06:18:49.479Z,9.40
2017-12-25T06:21:16.937Z,9.20
2017-12-25T06:23:44.395Z,11.83
2017-12-25T06:26:11.846Z,10.03
2017-12-25T06:28:39.303Z,11.00
2017-12-25T06:31:06.771Z,10.00
2017-12-25T06:33:34.987Z,8.73
2017-12-25T06:36:02.430Z,10.63
2017-12-25T06:38:29.879Z,8.73
2017-12-25T06:40:57.332Z,9.83
2017-12-25T06:43:24.796Z,10.53
2017-12-25T06:45:52.252Z,9.90
2017-12-25T06:48:19.695Z,9.87
2017-12-25T06:50:47.151Z,10.27
2017-12-25T06:53:14.606Z,10.90
2017-12-25T06:55:42.062Z,9.03
2017-12-25T06:58:09.506Z,9.10
2017-12-25T07:00:36.964Z,9.30
2017-12-25T07:03:04.407Z,10.10
2017-12-25T07:05:32.634Z,10.00
2017-12-25T07:08:00.865Z,10.87
2017-12-25T07:10:28.310Z,11.40
2017-12-25T07:12:55.767Z,10.97
2017-12-25T07:15:23.198Z,9.63
2017-12-25T07:17:50.648Z,9.20
2017-12-25T07:20:18.861Z,9.43
2017-12-25T07:22:46.329Z,10.30
2017-12-25T07:25:13.785Z,11.37
2017-12-25T07:27:41.255Z,10.20
2017-12-25T07:30:08.710Z,9.27
2017-12-25T07:32:36.173Z,9.93
2017-12-25T07:35:03.627Z,10.27
2017-12-25T07:37:31.083Z,9.20
2017-12-25T07:39:58.539Z,9.83
2017-12-25T07:42:25.995Z,12.10
2017-12-25T07:44:53.435Z,11.47
2017-12-25T07:47:20.895Z,13.50
2017-12-25T07:49:48.349Z,11.90
2017-12-25T07:52:15.809Z,11.90
2017-12-25T07:54:43.257Z,10.67
2017-12-25T07:57:10.715Z,11.00
2017-12-25T07:59:38.172Z,11.33
2017-12-25T08:02:05.614Z,11.70
2017-12-25T08:04:33.071Z,11.20
2017-12-25T08:07:00.529Z,10.80
2017-12-25T08:09:27.979Z,10.80
2017-12-25T08:11:55.450Z,11.03
2017-12-25T08:14:22.898Z,10.00
2017-12-25T08:16:50.353Z,11.40
2017-12-25T08:19:17.795Z,9.67
2017-12-25T08:21:45.244Z,11.90
2017-12-25T08:24:12.712Z,9.73
2017-12-25T08:26:40.168Z,11.63
2017-12-25T08:29:07.851Z,10.30
2017-12-25T08:31:35.410Z,10.93
2017-12-25T08:34:03.008Z,10.37
2017-12-25T08:36:30.540Z,10.80
2017-12-25T08:38:58.776Z,11.13
2017-12-25T08:41:26.305Z,12.20
2017-12-25T08:43:55.271Z,11.40
2017-12-25T08:46:23.560Z,11.97
2017-12-25T08:48:51.788Z,11.90
2017-12-25T08:51:19.254Z,9.90
2017-12-25T08:53:46.711Z,10.80
2017-12-25T08:56:14.165Z,11.47
2017-12-25T08:58:41.657Z,12.00
2017-12-25T09:01:09.886Z,11.23
2017-12-25T09:03:37.342Z,11.60
2017-12-25T09:06:06.931Z,10.73
2017-12-25T09:08:38.354Z,10.57
2017-12-25T09:11:06.565Z,10.93
2017-12-25T09:13:34.014Z,9.87
2017-12-25T09:16:01.496Z,10.10
2017-12-25T09:18:28.951Z,8.90
2017-12-25T09:20:56.398Z,9.50
2017-12-25T09:23:23.865Z,10.10
2017-12-25T09:25:51.331Z,10.63
2017-12-25T09:28:18.788Z,9.43
2017-12-25T09:30:46.268Z,9.57
2017-12-25T09:33:14.490Z,10.10
2017-12-25T09:35:42.187Z,11.10
2017-12-25T09:38:10.536Z,10.03
2017-12-25T09:40:38.000Z,9.77
2017-12-25T09:43:05.434Z,9.10
2017-12-25T09:45:32.886Z,7.37
2017-12-25T09:48:00.327Z,7.83
2017-12-25T09:50:27.775Z,9.07
2017-12-25T09:52:55.224Z,7.53
2017-12-25T09:55:23.462Z,8.13
2017-12-25T09:57:50.910Z,8.40
2017-12-25T10:00:18.366Z,7.50
2017-12-25T10:02:45.799Z,7.93
2017-12-25T10:05:13.258Z,7.30
2017-12-25T10:07:40.717Z,6.73
2017-12-25T10:10:08.168Z,7.10
2017-12-25T10:12:35.601Z,7.20
2017-12-25T10:15:03.046Z,7.60
2017-12-25T10:17:31.254Z,7.90
2017-12-25T10:19:58.707Z,7.43
2017-12-25T10:22:26.149Z,7.43
2017-12-25T10:24:53.590Z,7.80
2017-12-25T10:27:21.042Z,7.83
2017-12-25T10:29:48.492Z,8.33
2017-12-25T10:32:16.715Z,7.80
2017-12-25T10:34:44.172Z,7.50
2017-12-25T10:37:11.613Z,7.23
2017-12-25T10:39:39.076Z,8.80
2017-12-25T10:42:06.531Z,9.00
2017-12-25T10:44:34.000Z,7.37
2017-12-25T10:47:01.454Z,7.60
2017-12-25T10:49:28.907Z,7.30
2017-12-25T10:51:56.362Z,6.47
2017-12-25T10:54:23.807Z,7.37
2017-12-25T10:56:52.019Z,6.50
2017-12-25T10:59:19.475Z,6.80
2017-12-25T11:01:46.919Z,7.00
2017-12-25T11:04:14.423Z,6.73
2017-12-25T11:06:41.816Z,7.40
2017-12-25T11:09:11.032Z,6.90
2017-12-25T11:11:38.537Z,6.83
2017-12-25T11:14:06.059Z,6.70
2017-12-25T11:16:33.583Z,6.93
2017-12-25T11:19:01.081Z,6.80
2017-12-25T11:21:28.547Z,6.67
2017-12-25T11:23:55.990Z,6.90
2017-12-25T11:26:23.434Z,5.73
2017-12-25T11:28:50.883Z,6.70
2017-12-25T11:31:18.327Z,7.00
2017-12-25T11:33:45.772Z,6.30
2017-12-25T11:36:13.247Z,6.43
2017-12-25T11:38:40.698Z,5.77
2017-12-25T11:41:08.164Z,6.87
2017-12-25T11:43:35.615Z,6.00
2017-12-25T11:46:03.075Z,6.83
2017-12-25T11:48:30.528Z,8.10
2017-12-25T11:50:58.000Z,7.17
2017-12-25T11:53:25.449Z,6.40
2017-12-25T11:55:52.906Z,5.83
2017-12-25T11:58:20.369Z,6.00
2017-12-25T12:00:47.823Z,7.40
2017-12-25T12:03:15.279Z,6.83
2017-12-25T12:05:42.731Z,6.13
2017-12-25T12:08:10.190Z,5.97
2017-12-25T12:10:37.658Z,7.23
2017-12-25T12:13:05.105Z,5.97
2017-12-25T12:15:32.550Z,7.03
2017-12-25T12:18:00.059Z,6.40
2017-12-25T12:20:27.503Z,7.97
2017-12-25T12:22:55.734Z,6.73
2017-12-25T12:25:23.175Z,8.93
2017-12-25T12:27:50.635Z,7.10
2017-12-25T12:30:18.133Z,7.83
2017-12-25T12:32:47.999Z,7.80
2017-12-25T12:35:15.450Z,8.00
2017-12-25T12:37:42.902Z,8.90
2017-12-25T12:40:10.382Z,6.23
2017-12-25T12:42:37.874Z,9.53
2017-12-25T12:45:06.091Z,5.90
2017-12-25T12:47:33.549Z,7.47
2017-12-25T12:50:01.004Z,8.43
2017-12-25T12:52:29.434Z,7.37
2017-12-25T12:54:56.878Z,8.00
2017-12-25T12:57:24.338Z,7.70
2017-12-25T12:59:51.789Z,8.00
2017-12-25T13:02:19.240Z,7.83
2017-12-25T13:04:46.709Z,7.43
2017-12-25T13:07:14.178Z,7.17
2017-12-25T13:09:42.410Z,6.33
2017-12-25T13:12:09.855Z,7.20
2017-12-25T13:14:37.306Z,7.37
2017-12-25T13:17:04.758Z,8.60
2017-12-25T13:19:32.231Z,7.40
2017-12-25T13:21:59.674Z,6.10
2017-12-25T13:24:27.886Z,7.23
2017-12-25T13:26:55.425Z,6.70
2017-12-25T13:29:22.884Z,6.10
2017-12-25T13:31:50.358Z,6.07
2017-12-25T13:34:17.814Z,6.80
2017-12-25T13:36:45.262Z,5.37
2017-12-25T13:39:12.727Z,6.40
2017-12-25T13:41:40.406Z,6.80
2017-12-25T13:44:08.630Z,6.57
2017-12-25T13:46:36.088Z,7.03
2017-12-25T13:49:03.558Z,6.23
2017-12-25T13:51:31.833Z,6.10
2017-12-25T13:53:59.517Z,6.30
2017-12-25T13:56:27.051Z,6.40
2017-12-25T13:58:54.504Z,6.93
2017-12-25T14:01:22.004Z,6.67
2017-12-25T14:03:50.308Z,6.73
2017-12-25T14:06:17.799Z,6.70
2017-12-25T14:08:45.243Z,5.80
2017-12-25T14:11:12.686Z,5.87
2017-12-25T14:13:40.137Z,6.40
2017-12-25T14:16:07.604Z,8.20
2017-12-25T14:18:35.050Z,7.40
2017-12-25T14:21:02.515Z,6.60
2017-12-25T14:23:29.962Z,7.87
2017-12-25T14:25:57.422Z,7.30
2017-12-25T14:28:24.863Z,7.50
2017-12-25T14:30:52.335Z,7.50
2017-12-25T14:33:19.791Z,7.37
2017-12-25T14:35:47.237Z,6.73
2017-12-25T14:38:14.671Z,6.77
2017-12-25T14:40:42.887Z,6.43
2017-12-25T14:43:10.330Z,7.00
2017-12-25T14:45:37.787Z,6.80
2017-12-25T14:48:05.244Z,7.33
2017-12-25T14:50:32.703Z,6.87
2017-12-25T14:53:00.150Z,6.60
2017-12-25T14:55:27.660Z,6.27
2017-12-25T14:57:55.026Z,6.10
2017-12-25T15:00:22.480Z,7.97
2017-12-25T15:02:50.694Z,7.97
2017-12-25T15:05:18.153Z,7.40
2017-12-25T15:07:45.592Z,8.70
2017-12-25T15:10:13.044Z,9.97
2017-12-25T15:12:40.487Z,8.70
2017-12-25T15:15:08.704Z,9.30
2017-12-25T15:17:36.151Z,9.00
2017-12-25T15:20:03.606Z,10.07
2017-12-25T15:22:31.056Z,11.57
2017-12-25T15:24:58.508Z,13.40
2017-12-25T15:27:25.938Z,14.73
2017-12-25T15:29:54.166Z,12.73
2017-12-25T15:32:21.625Z,11.60
2017-12-25T15:34:49.081Z,11.13
2017-12-25T15:37:16.538Z,10.30
2017-12-25T15:39:43.992Z,16.90
2017-12-25T15:42:11.450Z,14.30
2017-12-25T15:44:38.894Z,13.10
2017-12-25T15:47:06.347Z,11.23
2017-12-25T15:49:33.791Z,11.40
2017-12-25T15:52:01.250Z,11.37
2017-12-25T15:54:28.706Z,11.83
2017-12-25T15:56:56.168Z,10.57
2017-12-25T15:59:23.618Z,10.53
2017-12-25T16:01:51.074Z,9.67
2017-12-25T16:04:18.526Z,11.47
2017-12-25T16:06:45.982Z,11.43
2017-12-25T16:09:13.427Z,10.53
2017-12-25T16:11:40.926Z,10.00
2017-12-25T16:14:08.328Z,10.70
2017-12-25T16:16:36.538Z,10.17
2017-12-25T16:19:03.982Z,9.80
2017-12-25T16:21:31.434Z,10.10
2017-12-25T16:23:58.878Z,10.13
2017-12-25T16:26:26.326Z,9.90
2017-12-25T16:28:53.779Z,11.43
2017-12-25T16:31:21.230Z,12.00
2017-12-25T16:33:49.447Z,11.33
2017-12-25T16:36:16.932Z,10.70
2017-12-25T16:38:44.375Z,11.90
2017-12-25T16:41:11.838Z,12.40
2017-12-25T16:43:39.294Z,14.63
2017-12-25T16:46:06.746Z,14.90
2017-12-25T16:48:34.213Z,14.50
2017-12-25T16:51:01.657Z,13.60
2017-12-25T16:53:29.136Z,13.73
2017-12-25T16:55:56.592Z,15.30
2017-12-25T16:58:24.040Z,16.03
2017-12-25T17:00:51.495Z,12.80
2017-12-25T17:03:18.978Z,12.03
2017-12-25T17:05:47.189Z,13.80
2017-12-25T17:08:14.647Z,9.73
2017-12-25T17:10:42.119Z,10.33
2017-12-25T17:13:09.591Z,10.33
2017-12-25T17:15:37.031Z,13.50
2017-12-25T17:18:04.498Z,13.00
2017-12-25T17:20:31.946Z,12.83
2017-12-25T17:22:59.403Z,14.23
2017-12-25T17:25:26.863Z,14.00
2017-12-25T17:27:54.322Z,14.60
2017-12-25T17:30:21.770Z,15.10
2017-12-25T17:32:58.615Z,13.23
2017-12-25T17:35:26.070Z,13.43
2017-12-25T17:37:53.519Z,13.67
2017-12-25T17:40:20.967Z,13.83
2017-12-25T17:42:48.419Z,15.53
2017-12-25T17:45:15.870Z,15.93
2017-12-25T17:47:44.093Z,18.87
2017-12-25T17:50:11.542Z,17.70
2017-12-25T17:52:39.013Z,15.40
2017-12-25T17:55:06.468Z,14.83
2017-12-25T17:57:33.915Z,13.50
2017-12-25T18:00:01.367Z,14.50
2017-12-25T18:02:28.825Z,13.63
2017-12-25T18:04:56.288Z,14.00
2017-12-25T18:07:23.746Z,15.70
2017-12-25T18:09:51.216Z,13.43
2017-12-25T18:12:18.672Z,13.90
2017-12-25T18:14:46.139Z,14.40
2017-12-25T18:17:13.591Z,14.73
2017-12-25T18:19:41.039Z,11.70
2017-12-25T18:22:08.491Z,11.50
2017-12-25T18:24:35.947Z,11.47
2017-12-25T18:27:03.403Z,11.60
2017-12-25T18:29:30.857Z,11.60
2017-12-25T18:31:58.303Z,12.40
2017-12-25T18:34:25.759Z,11.63
2017-12-25T18:36:53.211Z,14.03
2017-12-25T18:39:20.676Z,14.70
2017-12-25T18:41:48.122Z,12.57
2017-12-25T18:44:15.586Z,12.60
2017-12-25T18:46:43.043Z,12.93
2017-12-25T18:49:10.496Z,12.10
2017-12-25T18:51:37.951Z,13.03
2017-12-25T18:54:05.430Z,12.37
2017-12-25T18:56:32.871Z,13.37
2017-12-25T18:59:00.356Z,13.63
2017-12-25T19:01:28.579Z,13.40
2017-12-25T19:03:56.035Z,13.87
2017-12-25T19:06:23.514Z,12.27
2017-12-25T19:08:51.267Z,12.27
2017-12-25T19:11:18.731Z,12.70
2017-12-25T19:13:46.176Z,10.80
2017-12-25T19:16:13.639Z,11.70
2017-12-25T19:18:41.100Z,12.37
2017-12-25T19:21:08.610Z,11.97
2017-12-25T19:23:36.826Z,11.70
2017-12-25T19:26:04.313Z,11.33
2017-12-25T19:28:31.756Z,11.77
2017-12-25T19:30:59.210Z,11.53
2017-12-25T19:33:26.663Z,13.07
2017-12-25T19:35:54.181Z,11.57
2017-12-25T19:38:21.626Z,12.57
2017-12-25T19:40:50.007Z,13.57
2017-12-25T19:43:17.514Z,14.73
2017-12-25T19:45:45.016Z,12.50
2017-12-25T19:48:12.467Z,12.80
2017-12-25T19:50:40.694Z,13.23
2017-12-25T19:53:08.136Z,13.73
2017-12-25T19:55:35.647Z,13.53
2017-12-25T19:58:03.866Z,13.37
2017-12-25T20:00:31.378Z,13.87
2017-12-25T20:02:59.702Z,12.97
2017-12-25T20:05:27.290Z,13.03
2017-12-25T20:07:54.834Z,12.47
2017-12-25T20:10:22.432Z,13.83
2017-12-25T20:12:50.767Z,13.87
2017-12-25T20:15:18.374Z,13.70
2017-12-25T20:17:46.675Z,14.67
2017-12-25T20:20:14.540Z,14.10
2017-12-25T20:22:42.066Z,15.50
2017-12-25T20:25:10.346Z,13.00
2017-12-25T20:27:37.867Z,13.00
2017-12-25T20:30:05.371Z,15.30
2017-12-25T20:32:32.856Z,13.00
2017-12-25T20:35:00.366Z,13.13
2017-12-25T20:37:27.875Z,12.83
2017-12-25T20:39:55.361Z,13.93
2017-12-25T20:42:23.232Z,13.97
2017-12-25T20:44:50.772Z,14.80
2017-12-25T20:47:18.351Z,13.83
2017-12-25T20:49:45.844Z,13.63
2017-12-25T20:52:13.357Z,13.27
2017-12-25T20:54:40.853Z,12.83
2017-12-25T20:57:08.365Z,12.73
2017-12-25T20:59:35.827Z,12.20
2017-12-25T21:02:03.424Z,12.07
2017-12-25T21:04:31.733Z,12.73
2017-12-25T21:06:59.326Z,12.60
2017-12-25T21:09:26.844Z,13.17
2017-12-25T21:11:54.442Z,13.40
2017-12-25T21:14:21.979Z,12.97
2017-12-25T21:16:49.585Z,13.03
2017-12-25T21:19:17.888Z,13.47
2017-12-25T21:21:45.491Z,12.80
2017-12-25T21:24:13.019Z,13.87
2017-12-25T21:26:40.631Z,12.10
2017-12-25T21:29:08.987Z,11.57
2017-12-25T21:31:36.513Z,11.40
2017-12-25T21:34:04.294Z,12.70
2017-12-25T21:36:31.848Z,13.23
2017-12-25T21:38:59.454Z,12.50
2017-12-25T21:41:27.014Z,16.13
2017-12-25T21:43:54.585Z,18.33
2017-12-25T21:46:22.167Z,17.90
2017-12-25T21:48:49.709Z,16.93
2017-12-25T21:51:17.286Z,17.93
2017-12-25T21:53:44.832Z,18.77
2017-12-25T21:56:12.406Z,16.00
2017-12-25T21:58:39.943Z,15.30
2017-12-25T22:01:07.528Z,14.80
2017-12-25T22:03:35.076Z,13.53
2017-12-25T22:06:02.630Z,14.50
2017-12-25T22:08:30.168Z,12.93
2017-12-25T22:10:57.699Z,13.93
2017-12-25T22:13:26.054Z,13.77
2017-12-25T22:15:53.634Z,13.20
2017-12-25T22:18:22.016Z,28.43
2017-12-25T22:20:49.970Z,15.90
2017-12-25T22:23:17.622Z,15.10
2017-12-25T22:25:45.123Z,13.80
2017-12-25T22:28:13.402Z,13.20
2017-12-25T22:30:40.897Z,13.40
2017-12-25T22:33:08.571Z,16.50
2017-12-25T22:35:36.182Z,15.93
2017-12-25T22:38:03.755Z,14.53
2017-12-25T22:40:31.282Z,12.77
2017-12-25T22:42:58.842Z,12.70
2017-12-25T22:45:27.171Z,12.47
2017-12-25T22:47:54.763Z,12.83
2017-12-25T22:50:22.351Z,12.70
2017-12-25T22:52:49.911Z,11.50
2017-12-25T22:55:17.490Z,12.30
2017-12-25T22:57:45.060Z,11.97
2017-12-25T23:00:12.644Z,11.10
2017-12-25T23:02:40.189Z,12.70
2017-12-25T23:05:07.765Z,11.73
2017-12-25T23:07:36.160Z,12.90
2017-12-25T23:10:03.767Z,11.40
2017-12-25T23:12:31.334Z,12.47
2017-12-25T23:14:58.949Z,12.17
2017-12-25T23:17:26.542Z,12.43
2017-12-25T23:19:54.127Z,12.13
2017-12-25T23:22:21.719Z,11.53
2017-12-25T23:24:50.117Z,12.73
2017-12-25T23:27:17.686Z,12.07
2017-12-25T23:29:45.232Z,13.10
2017-12-25T23:32:12.793Z,11.37
2017-12-25T23:34:40.399Z,13.87
2017-12-25T23:37:07.976Z,13.17
2017-12-25T23:39:35.552Z,13.70
2017-12-25T23:42:03.145Z,12.40
2017-12-25T23:44:30.707Z,13.00
2017-12-25T23:46:58.812Z,12.63
2017-12-25T23:49:26.345Z,12.63
2017-12-25T23:51:53.901Z,12.53
2017-12-25T23:54:23.246Z,13.53
2017-12-25T23:56:51.597Z,13.30
2017-12-25T23:59:19.213Z,14.50
