createdAt,value
2016-10-21T00:00:31.868Z,82.03
2016-10-21T00:01:44.268Z,81.83
2016-10-21T00:02:57.781Z,80.96
2016-10-21T00:04:10.754Z,80.62
2016-10-21T00:05:24.405Z,79.64
2016-10-21T00:06:37.849Z,79.16
2016-10-21T00:07:50.347Z,78.77
2016-10-21T00:09:02.762Z,78.58
2016-10-21T00:10:15.744Z,78.19
2016-10-21T00:11:28.212Z,77.8
2016-10-21T00:12:41.165Z,77.51
2016-10-21T00:13:53.609Z,77.32
2016-10-21T00:15:06.616Z,77.12
2016-10-21T00:16:19.711Z,77.03
2016-10-21T00:17:31.583Z,77.03
2016-10-21T00:18:45.071Z,76.74
2016-10-21T00:19:57.457Z,76.74
2016-10-21T00:21:09.891Z,76.54
2016-10-21T00:22:23.003Z,77.03
2016-10-21T00:23:35.423Z,77.03
2016-10-21T00:24:48.442Z,76.15
2016-10-21T00:26:01.936Z,76.15
2016-10-21T00:27:15.628Z,76.15
2016-10-21T00:28:28.606Z,75.67
2016-10-21T00:29:41.564Z,75.87
2016-10-21T00:30:54.477Z,76.45
2016-10-21T00:32:06.864Z,75.87
2016-10-21T00:33:19.816Z,76.06
2016-10-21T00:34:32.715Z,74.9
2016-10-21T00:35:45.195Z,75.19
2016-10-21T00:36:58.135Z,76.15
2016-10-21T00:38:11.768Z,77.28
2016-10-21T00:39:24.704Z,76.7
2016-10-21T00:40:37.135Z,76.6
2016-10-21T00:41:50.153Z,76.7
2016-10-21T00:43:03.127Z,76.79
2016-10-21T00:44:16.077Z,78.25
2016-10-21T00:45:29.556Z,78.15
2016-10-21T00:46:42.455Z,78.34
2016-10-21T00:47:53.903Z,77.57
2016-10-21T00:49:07.527Z,77.67
2016-10-21T00:50:20.469Z,76.99
2016-10-21T00:51:32.317Z,78.11
2016-10-21T00:52:45.225Z,78.69
2016-10-21T00:53:58.182Z,79.08
2016-10-21T00:55:11.846Z,79.37
2016-10-21T00:56:25.348Z,80.05
2016-10-21T00:57:38.811Z,80.49
2016-10-21T00:58:50.797Z,80.79
2016-10-21T01:00:03.876Z,81.85
2016-10-21T01:01:16.348Z,82.04
2016-10-21T01:02:28.788Z,81.07
2016-10-21T01:03:42.253Z,81.32
2016-10-21T01:04:55.272Z,80.26
2016-10-21T01:06:08.289Z,81.04
2016-10-21T01:07:21.344Z,80.71
2016-10-21T01:08:34.809Z,81.19
2016-10-21T01:09:47.209Z,81.38
2016-10-21T01:10:59.768Z,81.48
2016-10-21T01:12:13.223Z,81.19
2016-10-21T01:13:26.145Z,80.51
2016-10-21T01:14:39.663Z,79.83
2016-10-21T01:15:52.065Z,79.93
2016-10-21T01:17:05.166Z,79.99
2016-10-21T01:18:18.064Z,79.89
2016-10-21T01:19:31.551Z,80.18
2016-10-21T01:20:44.512Z,80.76
2016-10-21T01:21:57.033Z,80.95
2016-10-21T01:23:09.968Z,79.99
2016-10-21T01:24:22.956Z,80.66
2016-10-21T01:25:36.006Z,81.24
2016-10-21T01:26:49.585Z,81.24
2016-10-21T01:28:02.170Z,81.53
2016-10-21T01:29:15.259Z,81.63
2016-10-21T01:30:28.799Z,82.21
2016-10-21T01:31:42.266Z,81.53
2016-10-21T01:32:55.281Z,81.15
2016-10-21T01:34:07.812Z,80.82
2016-10-21T01:35:20.804Z,81.2
2016-10-21T01:36:33.788Z,80.62
2016-10-21T01:37:46.179Z,80.76
2016-10-21T01:38:58.536Z,80.82
2016-10-21T01:40:11.456Z,81.15
2016-10-21T01:41:24.450Z,80.95
2016-10-21T01:42:37.993Z,81.01
2016-10-21T01:43:51.036Z,81.11
2016-10-21T01:45:03.983Z,81.11
2016-10-21T01:46:15.383Z,80.82
2016-10-21T01:47:28.269Z,81.11
2016-10-21T01:48:41.756Z,81.11
2016-10-21T01:49:54.212Z,81.11
2016-10-21T01:51:06.633Z,81.34
2016-10-21T01:52:19.573Z,81.2
2016-10-21T01:53:33.051Z,81.2
2016-10-21T01:54:46.122Z,81.4
2016-10-21T01:55:59.105Z,81.88
2016-10-21T01:57:12.566Z,81.78
2016-10-21T01:58:25.530Z,82.17
2016-10-21T01:59:37.513Z,81.59
2016-10-21T02:00:49.376Z,81.49
2016-10-21T02:02:02.944Z,81.49
2016-10-21T02:03:14.927Z,81.88
2016-10-21T02:04:27.408Z,82.17
2016-10-21T02:05:41.115Z,81.88
2016-10-21T02:06:54.118Z,81.3
2016-10-21T02:08:07.141Z,81.01
2016-10-21T02:09:20.608Z,81.11
2016-10-21T02:10:33.539Z,81.3
2016-10-21T02:11:47.112Z,80.82
2016-10-21T02:12:59.534Z,80.72
2016-10-21T02:14:13.075Z,80.91
2016-10-21T02:15:26.038Z,80.82
2016-10-21T02:16:39.215Z,81.11
2016-10-21T02:17:51.612Z,81.2
2016-10-21T02:19:03.997Z,80.43
2016-10-21T02:20:16.962Z,81.01
2016-10-21T02:21:30.433Z,81.01
2016-10-21T02:22:43.425Z,80.91
2016-10-21T02:23:56.364Z,80.33
2016-10-21T02:25:09.453Z,80.53
2016-10-21T02:26:22.983Z,80.82
2016-10-21T02:27:35.490Z,80.33
2016-10-21T02:28:47.471Z,80.24
2016-10-21T02:30:00.355Z,79.85
2016-10-21T02:31:12.789Z,80.05
2016-10-21T02:32:26.342Z,79.95
2016-10-21T02:33:39.351Z,79.56
2016-10-21T02:34:52.823Z,79.75
2016-10-21T02:36:06.366Z,79.95
2016-10-21T02:37:18.841Z,79.95
2016-10-21T02:38:32.531Z,79.85
2016-10-21T02:39:45.553Z,79.17
2016-10-21T02:40:59.089Z,79.66
2016-10-21T02:42:12.585Z,79.95
2016-10-21T02:43:26.111Z,79.75
2016-10-21T02:44:38.729Z,80.05
2016-10-21T02:45:51.650Z,79.75
2016-10-21T02:47:04.587Z,79.75
2016-10-21T02:48:17.029Z,79.27
2016-10-21T02:49:30.691Z,79.66
2016-10-21T02:50:43.145Z,79.47
2016-10-21T02:51:56.571Z,79.56
2016-10-21T02:53:10.075Z,79.56
2016-10-21T02:54:22.986Z,79.75
2016-10-21T02:55:36.070Z,79.95
2016-10-21T02:56:49.591Z,79.56
2016-10-21T02:58:02.012Z,79.85
2016-10-21T02:59:14.923Z,79.95
2016-10-21T03:00:27.966Z,79.56
2016-10-21T03:01:41.495Z,79.37
2016-10-21T03:02:54.421Z,79.27
2016-10-21T03:04:06.849Z,79.47
2016-10-21T03:05:19.747Z,79.27
2016-10-21T03:06:32.931Z,78.99
2016-10-21T03:07:45.908Z,78.79
2016-10-21T03:08:59.346Z,78.21
2016-10-21T03:10:12.942Z,78.21
2016-10-21T03:11:25.481Z,78.59
2016-10-21T03:12:38.965Z,78.89
2016-10-21T03:13:51.341Z,78.79
2016-10-21T03:15:03.693Z,78.41
2016-10-21T03:16:16.627Z,78.5
2016-10-21T03:17:29.713Z,78.41
2016-10-21T03:18:43.022Z,78.99
2016-10-21T03:19:55.402Z,78.41
2016-10-21T03:21:08.323Z,78.41
2016-10-21T03:22:21.398Z,78.21
2016-10-21T03:23:34.892Z,78.41
2016-10-21T03:24:48.389Z,78.69
2016-10-21T03:26:01.384Z,78.5
2016-10-21T03:27:14.873Z,78.5
2016-10-21T03:28:27.838Z,78.41
2016-10-21T03:29:39.715Z,78.41
2016-10-21T03:30:52.617Z,78.02
2016-10-21T03:32:05.668Z,78.02
2016-10-21T03:33:19.332Z,78.31
2016-10-21T03:34:32.298Z,77.53
2016-10-21T03:35:44.678Z,77.92
2016-10-21T03:36:57.049Z,78.02
2016-10-21T03:38:09.978Z,78.02
2016-10-21T03:39:22.059Z,78.21
2016-10-21T03:40:35.021Z,77.83
2016-10-21T03:41:48.496Z,77.34
2016-10-21T03:43:00.972Z,76.95
2016-10-21T03:44:14.020Z,76.67
2016-10-21T03:45:26.483Z,76.57
2016-10-21T03:46:38.975Z,76.67
2016-10-21T03:47:51.985Z,76.47
2016-10-21T03:49:04.970Z,76.86
2016-10-21T03:50:17.942Z,76.86
2016-10-21T03:51:30.938Z,76.95
2016-10-21T03:52:43.388Z,77.05
2016-10-21T03:53:56.923Z,76.76
2016-10-21T03:55:10.068Z,76.57
2016-10-21T03:56:23.535Z,76.95
2016-10-21T03:57:36.456Z,76.28
2016-10-21T03:58:49.012Z,75.99
2016-10-21T04:00:02.006Z,76.18
2016-10-21T04:01:14.470Z,76.37
2016-10-21T04:02:26.983Z,75.51
2016-10-21T04:03:39.994Z,75.7
2016-10-21T04:04:52.898Z,75.79
2016-10-21T04:06:05.935Z,75.79
2016-10-21T04:07:19.404Z,75.22
2016-10-21T04:08:31.806Z,75.85
2016-10-21T04:09:43.169Z,75.09
2016-10-21T04:10:56.713Z,75.76
2016-10-21T04:12:09.819Z,75.6
2016-10-21T04:13:23.280Z,75.47
2016-10-21T04:14:34.673Z,75.57
2016-10-21T04:15:48.169Z,75.7
2016-10-21T04:17:01.283Z,75.7
2016-10-21T04:18:14.805Z,75.41
2016-10-21T04:19:27.808Z,75.6
2016-10-21T04:20:40.753Z,76.57
2016-10-21T04:21:54.192Z,77.05
2016-10-21T04:23:07.807Z,76.76
2016-10-21T04:24:21.271Z,76.95
2016-10-21T04:25:34.279Z,77.83
2016-10-21T04:26:46.746Z,79.08
2016-10-21T04:28:00.371Z,79.08
2016-10-21T04:29:12.822Z,78.41
2016-10-21T04:30:26.315Z,78.21
2016-10-21T04:31:39.215Z,78.11
2016-10-21T04:32:51.660Z,77.92
2016-10-21T04:34:04.590Z,78.11
2016-10-21T04:35:18.078Z,79.75
2016-10-21T04:36:31.027Z,80.91
2016-10-21T04:37:44.136Z,80.33
2016-10-21T04:38:57.734Z,79.75
2016-10-21T04:40:10.632Z,79.08
2016-10-21T04:41:23.590Z,79.27
2016-10-21T04:42:36.549Z,78.5
2016-10-21T04:43:49.940Z,78.41
2016-10-21T04:45:02.949Z,78.5
2016-10-21T04:46:14.895Z,77.92
2016-10-21T04:47:27.843Z,78.5
2016-10-21T04:48:40.223Z,78.02
2016-10-21T04:49:53.847Z,78.02
2016-10-21T04:51:06.236Z,78.11
2016-10-21T04:52:19.237Z,78.02
2016-10-21T04:53:31.716Z,78.02
2016-10-21T04:54:45.207Z,77.92
2016-10-21T04:55:58.761Z,77.73
2016-10-21T04:57:11.258Z,77.53
2016-10-21T04:58:24.772Z,77.73
2016-10-21T04:59:38.300Z,77.92
2016-10-21T05:00:51.508Z,78.89
2016-10-21T05:02:04.610Z,78.69
2016-10-21T05:03:18.161Z,78.11
2016-10-21T05:04:30.069Z,77.83
2016-10-21T05:05:42.506Z,78.11
2016-10-21T05:06:55.521Z,78.59
2016-10-21T05:08:08.437Z,78.02
2016-10-21T05:09:20.326Z,78.11
2016-10-21T05:10:32.805Z,78.41
2016-10-21T05:11:45.857Z,78.11
2016-10-21T05:12:58.273Z,78.41
2016-10-21T05:14:10.711Z,78.69
2016-10-21T05:15:22.586Z,79.52
2016-10-21T05:16:35.516Z,80.24
2016-10-21T05:17:48.522Z,81.07
2016-10-21T05:19:00.948Z,81.65
2016-10-21T05:20:13.886Z,81.84
2016-10-21T05:21:26.888Z,81.93
2016-10-21T05:22:40.604Z,81.35
2016-10-21T05:23:53.055Z,81.55
2016-10-21T05:25:05.509Z,81.45
2016-10-21T05:26:19.034Z,81.93
2016-10-21T05:27:31.951Z,82.32
2016-10-21T05:28:44.951Z,82.23
2016-10-21T05:29:58.392Z,84.35
2016-10-21T05:31:11.375Z,85.27
2016-10-21T05:32:24.831Z,87.68
2016-10-21T05:33:37.881Z,89.71
2016-10-21T05:34:50.786Z,92.08
2016-10-21T05:36:03.809Z,94.29
2016-10-21T05:37:16.858Z,96.03
2016-10-21T05:38:30.385Z,96.94
2016-10-21T05:39:43.380Z,97.52
2016-10-21T05:40:56.331Z,98.97
2016-10-21T05:42:09.270Z,99.26
2016-10-21T05:43:21.699Z,99.3
2016-10-21T05:44:34.862Z,99.5
2016-10-21T05:45:47.873Z,99.99
2016-10-21T05:47:00.888Z,99.99
2016-10-21T05:48:13.847Z,99.99
2016-10-21T05:49:27.350Z,99.99
2016-10-21T05:50:40.326Z,99.99
2016-10-21T05:51:53.848Z,99.99
2016-10-21T05:53:06.766Z,99.99
2016-10-21T05:54:19.194Z,99.99
2016-10-21T05:55:32.202Z,99.99
2016-10-21T05:56:45.725Z,99.99
2016-10-21T05:57:59.226Z,99.99
2016-10-21T05:59:12.158Z,99.99
2016-10-21T06:00:25.623Z,99.99
2016-10-21T06:01:38.106Z,99.99
2016-10-21T06:02:51.576Z,99.99
2016-10-21T06:04:05.020Z,99.99
2016-10-21T06:05:17.960Z,99.99
2016-10-21T06:06:31.000Z,99.99
2016-10-21T06:07:44.009Z,99.99
2016-10-21T06:08:56.981Z,99.99
2016-10-21T06:10:09.435Z,99.99
2016-10-21T06:11:22.368Z,99.99
2016-10-21T06:12:34.793Z,99.99
2016-10-21T06:13:48.254Z,99.99
2016-10-21T06:15:01.195Z,99.99
2016-10-21T06:16:13.692Z,99.99
2016-10-21T06:17:27.288Z,99.99
2016-10-21T06:18:40.828Z,99.99
2016-10-21T06:19:53.269Z,99.99
2016-10-21T06:21:06.719Z,99.99
2016-10-21T06:22:20.251Z,99.99
2016-10-21T06:23:33.731Z,99.99
2016-10-21T06:24:46.692Z,99.99
2016-10-21T06:25:58.638Z,99.99
2016-10-21T06:27:11.627Z,99.99
2016-10-21T06:28:24.149Z,99.99
2016-10-21T06:29:37.648Z,99.99
2016-10-21T06:30:51.063Z,99.99
2016-10-21T06:32:04.082Z,99.99
2016-10-21T06:33:16.955Z,99.99
2016-10-21T06:34:29.910Z,99.99
2016-10-21T06:35:43.393Z,99.99
2016-10-21T06:36:56.910Z,99.99
2016-10-21T06:38:08.797Z,99.99
2016-10-21T06:39:22.406Z,99.99
2016-10-21T06:40:35.875Z,99.99
2016-10-21T06:41:49.372Z,99.99
2016-10-21T06:43:01.323Z,99.99
2016-10-21T06:44:13.792Z,99.99
2016-10-21T06:45:27.344Z,99.99
2016-10-21T06:46:39.271Z,99.99
2016-10-21T06:47:52.865Z,99.99
2016-10-21T06:49:06.318Z,99.99
2016-10-21T06:50:19.976Z,99.99
2016-10-21T06:51:31.845Z,99.99
2016-10-21T06:52:45.303Z,99.99
2016-10-21T06:53:58.239Z,99.99
2016-10-21T06:55:11.215Z,99.99
2016-10-21T06:56:24.697Z,99.99
2016-10-21T06:57:38.161Z,99.99
2016-10-21T06:58:51.622Z,99.99
2016-10-21T07:00:05.102Z,99.99
2016-10-21T07:01:17.641Z,99.99
2016-10-21T07:02:30.594Z,99.99
2016-10-21T07:03:44.036Z,99.99
2016-10-21T07:04:56.972Z,99.99
2016-10-21T07:06:09.925Z,99.99
2016-10-21T07:07:22.945Z,99.99
2016-10-21T07:08:34.883Z,99.99
2016-10-21T07:09:48.456Z,99.99
2016-10-21T07:11:02.018Z,99.99
2016-10-21T07:12:15.089Z,99.99
2016-10-21T07:13:27.979Z,99.99
2016-10-21T07:14:40.398Z,99.99
2016-10-21T07:15:53.408Z,99.99
2016-10-21T07:17:05.842Z,99.99
2016-10-21T07:18:18.283Z,99.99
2016-10-21T07:19:30.801Z,99.99
2016-10-21T07:20:43.760Z,99.99
2016-10-21T07:21:57.264Z,99.99
2016-10-21T07:23:09.818Z,99.99
2016-10-21T07:24:23.317Z,99.99
2016-10-21T07:25:36.306Z,99.99
2016-10-21T07:26:48.743Z,99.99
2016-10-21T07:28:01.120Z,99.99
2016-10-21T07:29:14.651Z,99.99
2016-10-21T07:30:27.669Z,99.99
2016-10-21T07:31:40.159Z,99.99
2016-10-21T07:32:52.567Z,99.99
2016-10-21T07:34:06.263Z,99.99
2016-10-21T07:35:19.175Z,99.99
2016-10-21T07:36:31.603Z,99.99
2016-10-21T07:37:45.085Z,99.99
2016-10-21T07:38:58.045Z,99.99
2016-10-21T07:40:11.532Z,99.99
2016-10-21T07:41:25.009Z,99.99
2016-10-21T07:42:37.961Z,99.99
2016-10-21T07:43:50.873Z,99.99
2016-10-21T07:45:03.446Z,99.99
2016-10-21T07:46:15.793Z,99.99
2016-10-21T07:47:28.745Z,99.99
2016-10-21T07:48:42.259Z,99.99
2016-10-21T07:49:55.198Z,99.99
2016-10-21T07:51:08.166Z,99.99
2016-10-21T07:52:21.086Z,99.99
2016-10-21T07:53:33.514Z,99.99
2016-10-21T07:54:44.893Z,99.99
2016-10-21T07:55:57.447Z,99.99
2016-10-21T07:57:10.404Z,99.99
2016-10-21T07:58:22.854Z,99.99
2016-10-21T07:59:35.838Z,99.99
2016-10-21T08:00:49.385Z,99.99
2016-10-21T08:02:01.920Z,99.99
2016-10-21T08:03:14.842Z,99.99
2016-10-21T08:04:27.798Z,99.99
2016-10-21T08:05:41.285Z,99.99
2016-10-21T08:06:54.326Z,99.99
2016-10-21T08:08:07.840Z,99.99
2016-10-21T08:09:21.301Z,99.99
2016-10-21T08:10:33.644Z,99.99
2016-10-21T08:11:47.062Z,99.99
2016-10-21T08:12:59.585Z,99.99
2016-10-21T08:14:13.178Z,99.99
2016-10-21T08:15:25.569Z,99.99
2016-10-21T08:16:39.089Z,99.99
2016-10-21T08:17:52.172Z,99.99
2016-10-21T08:19:05.732Z,99.99
2016-10-21T08:20:18.210Z,99.99
2016-10-21T08:21:30.703Z,99.99
2016-10-21T08:22:44.160Z,99.99
2016-10-21T08:23:57.630Z,99.99
2016-10-21T08:25:11.165Z,99.99
2016-10-21T08:26:23.067Z,99.99
2016-10-21T08:27:36.005Z,99.99
2016-10-21T08:28:48.567Z,99.99
2016-10-21T08:30:02.044Z,99.99
2016-10-21T08:31:14.535Z,99.99
2016-10-21T08:32:26.903Z,99.99
2016-10-21T08:33:39.849Z,99.99
2016-10-21T08:34:53.286Z,99.99
2016-10-21T08:36:06.206Z,99.99
2016-10-21T08:37:19.145Z,99.99
2016-10-21T08:38:31.651Z,99.99
2016-10-21T08:39:44.809Z,99.99
2016-10-21T08:40:57.733Z,99.99
2016-10-21T08:42:10.663Z,99.99
2016-10-21T08:43:24.158Z,99.99
2016-10-21T08:44:36.011Z,99.99
2016-10-21T08:45:48.504Z,99.99
2016-10-21T08:47:01.016Z,99.99
2016-10-21T08:48:12.421Z,99.99
2016-10-21T08:49:24.972Z,99.99
2016-10-21T08:50:38.057Z,99.99
2016-10-21T08:51:50.496Z,99.99
2016-10-21T08:53:03.498Z,99.99
2016-10-21T08:54:15.984Z,99.99
2016-10-21T08:55:29.561Z,99.99
2016-10-21T08:56:42.564Z,99.99
2016-10-21T08:57:56.075Z,99.99
2016-10-21T08:59:09.183Z,99.99
2016-10-21T09:00:21.172Z,99.99
2016-10-21T09:01:34.336Z,99.99
2016-10-21T09:02:47.131Z,99.99
2016-10-21T09:03:59.515Z,99.99
2016-10-21T09:05:11.980Z,99.99
2016-10-21T09:06:24.951Z,99.99
2016-10-21T09:07:37.420Z,99.99
2016-10-21T09:08:49.338Z,99.99
2016-10-21T09:10:02.654Z,99.99
2016-10-21T09:11:15.998Z,99.99
2016-10-21T09:12:29.646Z,99.99
2016-10-21T09:13:42.727Z,99.99
2016-10-21T09:14:55.883Z,99.99
2016-10-21T09:16:08.831Z,99.99
2016-10-21T09:17:21.925Z,99.99
2016-10-21T09:18:34.511Z,99.99
2016-10-21T09:19:48.003Z,99.99
2016-10-21T09:21:01.394Z,99.99
2016-10-21T09:22:14.962Z,99.99
2016-10-21T09:23:28.628Z,99.99
2016-10-21T09:24:42.330Z,99.99
2016-10-21T09:25:55.345Z,99.99
2016-10-21T09:27:07.736Z,99.99
2016-10-21T09:28:20.710Z,99.99
2016-10-21T09:29:34.416Z,99.99
2016-10-21T09:30:46.794Z,99.99
2016-10-21T09:32:00.360Z,99.99
2016-10-21T09:33:12.848Z,99.99
2016-10-21T09:34:24.851Z,99.99
2016-10-21T09:35:38.410Z,99.99
2016-10-21T09:36:50.833Z,99.99
2016-10-21T09:38:04.342Z,99.99
2016-10-21T09:39:16.825Z,99.99
2016-10-21T09:40:29.315Z,99.99
2016-10-21T09:41:42.811Z,99.99
2016-10-21T09:42:55.241Z,99.99
2016-10-21T09:44:08.736Z,99.99
2016-10-21T09:45:21.884Z,99.99
2016-10-21T09:46:35.442Z,99.99
2016-10-21T09:47:48.963Z,99.99
2016-10-21T09:49:02.002Z,99.99
2016-10-21T09:50:14.461Z,99.99
2016-10-21T09:51:26.328Z,99.99
2016-10-21T09:52:39.319Z,99.99
2016-10-21T09:53:52.003Z,99.99
2016-10-21T09:55:04.452Z,99.99
2016-10-21T09:56:17.531Z,99.99
2016-10-21T09:57:30.586Z,99.99
2016-10-21T09:58:44.256Z,99.99
2016-10-21T09:59:57.373Z,99.99
2016-10-21T10:01:10.802Z,99.99
2016-10-21T10:02:24.298Z,99.99
2016-10-21T10:03:36.216Z,99.5
2016-10-21T10:04:49.185Z,99.36
2016-10-21T10:06:01.672Z,98.78
2016-10-21T10:07:14.274Z,99.41
2016-10-21T10:08:26.829Z,98.15
2016-10-21T10:09:40.275Z,97.52
2016-10-21T10:10:52.703Z,97.72
2016-10-21T10:12:05.703Z,97.13
2016-10-21T10:13:18.789Z,96.99
2016-10-21T10:14:32.211Z,96.31
2016-10-21T10:15:44.939Z,95.64
2016-10-21T10:16:58.473Z,95.34
2016-10-21T10:18:11.069Z,94.67
2016-10-21T10:19:55.306Z,94.28
2016-10-21T10:21:09.838Z,92.39
2016-10-21T10:22:22.903Z,92.58
2016-10-21T10:23:36.853Z,91.52
2016-10-21T10:24:49.373Z,90.84
2016-10-21T10:26:02.417Z,91.13
2016-10-21T10:27:14.911Z,90.94
2016-10-21T10:28:26.927Z,90.06
2016-10-21T10:29:40.678Z,89.58
2016-10-21T10:30:54.376Z,88.81
2016-10-21T10:32:06.773Z,87.89
2016-10-21T10:33:19.991Z,87.6
2016-10-21T10:34:33.030Z,86.73
2016-10-21T10:35:45.447Z,86.82
2016-10-21T10:36:57.860Z,86.24
2016-10-21T10:38:09.764Z,86.15
2016-10-21T10:39:22.685Z,86.15
2016-10-21T10:40:35.772Z,85.18
2016-10-21T10:41:48.926Z,85.62
2016-10-21T10:43:02.524Z,85.47
2016-10-21T10:44:14.952Z,85.62
2016-10-21T10:45:27.526Z,84.99
2016-10-21T10:46:40.997Z,83.88
2016-10-21T10:47:54.031Z,83.3
2016-10-21T10:49:07.460Z,82.53
2016-10-21T10:50:20.579Z,82.18
2016-10-21T10:51:33.609Z,81.02
2016-10-21T10:52:47.233Z,79.95
2016-10-21T10:54:00.945Z,79.66
2016-10-21T10:55:13.950Z,79.41
2016-10-21T10:56:27.528Z,78.64
2016-10-21T10:57:40.002Z,78.25
2016-10-21T10:58:52.431Z,77.57
2016-10-21T11:00:05.966Z,76.83
2016-10-21T11:01:19.310Z,76.35
2016-10-21T11:02:32.059Z,76.35
2016-10-21T11:03:45.616Z,75.48
2016-10-21T11:04:58.603Z,75.28
2016-10-21T11:06:11.124Z,74.41
2016-10-21T11:07:23.648Z,73.44
2016-10-21T11:08:36.791Z,73.44
2016-10-21T11:09:49.811Z,73.44
2016-10-21T11:11:02.802Z,72.47
2016-10-21T11:12:15.847Z,72.38
2016-10-21T11:13:28.373Z,72.57
2016-10-21T11:14:41.381Z,72.18
2016-10-21T11:15:54.435Z,72.77
2016-10-21T11:17:06.966Z,72.86
2016-10-21T11:18:20.596Z,73.11
2016-10-21T11:19:33.073Z,72.47
2016-10-21T11:20:45.786Z,72.28
2016-10-21T11:21:58.342Z,71.8
2016-10-21T11:23:09.772Z,72.18
2016-10-21T11:24:22.825Z,71.7
2016-10-21T11:25:36.040Z,71.12
2016-10-21T11:26:49.946Z,71.7
2016-10-21T11:28:03.419Z,71.41
2016-10-21T11:29:16.421Z,71.31
2016-10-21T11:30:29.358Z,71.02
2016-10-21T11:31:42.887Z,70.34
2016-10-21T11:32:55.863Z,70.15
2016-10-21T11:34:08.362Z,69.67
2016-10-21T11:35:21.347Z,68.89
2016-10-21T11:36:34.345Z,68.44
2016-10-21T11:37:46.763Z,67.66
2016-10-21T11:38:59.713Z,66.79
2016-10-21T11:40:12.780Z,66.44
2016-10-21T11:41:24.711Z,65.4
2016-10-21T11:42:37.197Z,65.2
2016-10-21T11:43:50.197Z,64.85
2016-10-21T11:45:03.830Z,63.88
2016-10-21T11:46:16.409Z,63.39
2016-10-21T11:47:28.869Z,63.2
2016-10-21T11:48:41.324Z,62.94
2016-10-21T11:49:54.265Z,62.55
2016-10-21T11:51:06.410Z,61.8
2016-10-21T11:52:19.509Z,61.32
2016-10-21T11:53:31.909Z,61.02
2016-10-21T11:54:45.461Z,60.64
2016-10-21T11:55:57.909Z,60.64
2016-10-21T11:57:11.437Z,60.47
2016-10-21T11:58:24.969Z,59.69
2016-10-21T11:59:37.918Z,59.59
2016-10-21T12:00:50.901Z,59.69
2016-10-21T12:02:03.498Z,59.59
2016-10-21T12:03:16.471Z,59.11
2016-10-21T12:05:00.197Z,59.18
2016-10-21T12:06:12.602Z,59.57
2016-10-21T12:07:26.342Z,60.44
2016-10-21T12:08:39.828Z,60.02
2016-10-21T12:09:52.262Z,60.02
2016-10-21T12:11:05.650Z,60.41
2016-10-21T12:12:19.261Z,60.38
2016-10-21T12:13:32.895Z,60.87
2016-10-21T12:14:45.526Z,61.13
2016-10-21T12:15:58.088Z,61.91
2016-10-21T12:17:11.600Z,61.81
2016-10-21T12:18:24.703Z,62.26
2016-10-21T12:19:37.209Z,62.36
2016-10-21T12:20:50.713Z,61.49
2016-10-21T12:22:03.777Z,61.29
2016-10-21T12:23:16.197Z,61.1
2016-10-21T12:24:29.144Z,61
2016-10-21T12:25:42.666Z,60.91
2016-10-21T12:26:55.172Z,60.94
2016-10-21T12:28:07.679Z,60.74
2016-10-21T12:29:20.832Z,59.97
2016-10-21T12:30:34.290Z,59.22
2016-10-21T12:31:47.753Z,58.73
2016-10-21T12:33:00.827Z,57.89
2016-10-21T12:34:13.343Z,57.53
2016-10-21T12:35:27.021Z,56.68
2016-10-21T12:36:40.557Z,56.39
2016-10-21T12:37:53.668Z,55.83
2016-10-21T12:39:06.667Z,55.71
2016-10-21T12:40:19.872Z,56.03
2016-10-21T12:41:32.307Z,55.64
2016-10-21T12:42:45.382Z,55.15
2016-10-21T12:43:57.879Z,55.15
2016-10-21T12:45:10.943Z,54.38
2016-10-21T12:46:23.895Z,54.47
2016-10-21T12:47:36.906Z,54.57
2016-10-21T12:48:49.414Z,55.05
2016-10-21T12:50:01.857Z,55.15
2016-10-21T12:51:14.530Z,55.35
2016-10-21T12:52:27.992Z,55.41
2016-10-21T12:53:40.458Z,55.41
2016-10-21T12:54:53.379Z,54.74
2016-10-21T12:56:06.445Z,55.03
2016-10-21T12:57:19.175Z,55.32
2016-10-21T12:58:31.670Z,55.68
2016-10-21T12:59:43.874Z,55.58
2016-10-21T13:00:56.905Z,55.49
2016-10-21T13:02:09.554Z,55.58
2016-10-21T13:03:23.059Z,55.29
2016-10-21T13:04:36.074Z,55.58
2016-10-21T13:05:49.619Z,55.58
2016-10-21T13:07:01.582Z,55.49
2016-10-21T13:08:15.292Z,55.68
2016-10-21T13:09:28.276Z,55.1
2016-10-21T13:10:41.768Z,55.13
2016-10-21T13:11:54.797Z,55.13
2016-10-21T13:13:08.408Z,54.83
2016-10-21T13:14:20.879Z,55.13
2016-10-21T13:15:34.409Z,55.13
2016-10-21T13:16:46.444Z,55.13
2016-10-21T13:17:59.990Z,54.93
2016-10-21T13:19:13.117Z,54.93
2016-10-21T13:20:26.075Z,54.35
2016-10-21T13:21:39.060Z,54.54
2016-10-21T13:22:51.988Z,54.44
2016-10-21T13:24:05.033Z,54.54
2016-10-21T13:25:17.975Z,54.54
2016-10-21T13:26:30.941Z,54.54
2016-10-21T13:27:44.523Z,54.32
2016-10-21T13:28:57.538Z,54.42
2016-10-21T13:30:10.003Z,55.1
2016-10-21T13:31:21.497Z,55.1
2016-10-21T13:32:36.480Z,55.68
2016-10-21T13:33:54.153Z,56.04
2016-10-21T13:35:11.862Z,55.94
2016-10-21T13:36:25.995Z,56.5
2016-10-21T13:37:41.615Z,56.7
2016-10-21T13:38:55.555Z,57.28
2016-10-21T13:40:09.173Z,57.64
2016-10-21T13:41:22.340Z,57.83
2016-10-21T13:42:35.353Z,58.22
2016-10-21T13:43:49.017Z,58.39
2016-10-21T13:45:01.639Z,59.06
2016-10-21T13:46:14.064Z,58.97
2016-10-21T13:47:27.016Z,59.26
2016-10-21T13:48:39.560Z,58.97
2016-10-21T13:49:53.652Z,59.16
2016-10-21T13:51:06.852Z,58.87
2016-10-21T13:52:20.655Z,58.97
2016-10-21T13:53:33.610Z,58.97
2016-10-21T13:54:47.117Z,59.55
2016-10-21T13:55:59.688Z,59.26
2016-10-21T13:57:12.766Z,59.06
2016-10-21T13:58:25.800Z,60.32
2016-10-21T13:59:37.771Z,59.94
2016-10-21T14:00:50.199Z,60.13
2016-10-21T14:02:02.876Z,59.55
2016-10-21T14:03:15.450Z,59.16
2016-10-21T14:04:28.526Z,59.16
2016-10-21T14:05:41.234Z,59.26
2016-10-21T14:06:54.370Z,59.23
2016-10-21T14:08:07.433Z,59.33
2016-10-21T14:09:20.417Z,59.52
2016-10-21T14:10:32.889Z,60.2
2016-10-21T14:11:44.885Z,60
2016-10-21T14:12:58.547Z,60.3
2016-10-21T14:14:10.535Z,60.68
2016-10-21T14:15:23.460Z,60.3
2016-10-21T14:16:36.408Z,60.3
2016-10-21T14:17:49.519Z,60.39
2016-10-21T14:19:03.028Z,60.68
2016-10-21T14:20:16.654Z,60.78
2016-10-21T14:21:29.126Z,60.3
2016-10-21T14:22:41.570Z,60.3
2016-10-21T14:23:52.563Z,60.58
2016-10-21T14:25:05.815Z,60.58
2016-10-21T14:26:18.251Z,60.39
2016-10-21T14:27:30.739Z,60.78
2016-10-21T14:28:43.853Z,60.68
2016-10-21T14:29:56.303Z,60.88
2016-10-21T14:31:08.230Z,60.58
2016-10-21T14:32:21.796Z,60.88
2016-10-21T14:33:34.790Z,61.65
2016-10-21T14:34:47.277Z,62.04
2016-10-21T14:36:00.855Z,62.23
2016-10-21T14:37:12.329Z,62.04
2016-10-21T14:38:24.782Z,62.43
2016-10-21T14:39:37.322Z,61.85
2016-10-21T14:40:50.795Z,61.94
2016-10-21T14:42:03.773Z,61.36
2016-10-21T14:43:16.695Z,60.88
2016-10-21T14:44:29.170Z,60.58
2016-10-21T14:45:42.279Z,60.03
2016-10-21T14:46:55.612Z,60.32
2016-10-21T14:48:08.659Z,59.09
2016-10-21T14:49:22.225Z,59
2016-10-21T14:50:34.813Z,58.73
2016-10-21T14:51:47.252Z,58.34
2016-10-21T14:53:00.795Z,57.28
2016-10-21T14:54:13.249Z,57.67
2016-10-21T14:55:27.059Z,57.76
2016-10-21T14:56:40.074Z,57.47
2016-10-21T14:57:53.645Z,57.44
2016-10-21T14:59:07.475Z,56.89
2016-10-21T15:00:20.895Z,56.79
2016-10-21T15:01:34.506Z,56.98
2016-10-21T15:02:46.920Z,56.7
2016-10-21T15:03:59.930Z,56.79
2016-10-21T15:05:12.895Z,56.6
2016-10-21T15:06:25.967Z,56.7
2016-10-21T15:07:39.031Z,56.5
2016-10-21T15:08:52.575Z,56.3
2016-10-21T15:10:05.572Z,55.65
2016-10-21T15:11:17.096Z,54.88
2016-10-21T15:12:28.707Z,53.64
2016-10-21T15:13:42.269Z,53.08
2016-10-21T15:14:56.089Z,51.82
2016-10-21T15:16:08.524Z,51.75
2016-10-21T15:17:21.589Z,50.48
2016-10-21T15:18:35.223Z,50.02
2016-10-21T15:19:48.726Z,49.05
2016-10-21T15:21:01.717Z,48.78
2016-10-21T15:22:13.651Z,48.61
2016-10-21T15:23:26.734Z,48.61
2016-10-21T15:24:39.141Z,48.61
2016-10-21T15:25:52.695Z,48.51
2016-10-21T15:27:04.910Z,47.83
2016-10-21T15:28:18.426Z,47.73
2016-10-21T15:29:30.943Z,47.53
2016-10-21T15:30:43.854Z,47.53
2016-10-21T15:31:57.361Z,47.63
2016-10-21T15:33:10.408Z,47.73
2016-10-21T15:34:24.059Z,47.63
2016-10-21T15:35:37.111Z,47.83
2016-10-21T15:36:50.628Z,48.22
2016-10-21T15:38:04.111Z,48.58
2016-10-21T15:39:17.020Z,48.49
2016-10-21T15:40:29.505Z,48.1
2016-10-21T15:41:42.589Z,48.29
2016-10-21T15:42:56.088Z,48.1