createdAt,value
2023-01-26T00:01:14.186Z,20.30
2023-01-26T00:03:41.030Z,20.20
2023-01-26T00:06:09.901Z,20.20
2023-01-26T00:08:38.173Z,20.20
2023-01-26T00:11:06.809Z,20.20
2023-01-26T00:13:34.227Z,20.20
2023-01-26T00:16:01.664Z,20.20
2023-01-26T00:18:29.517Z,20.20
2023-01-26T00:21:00.547Z,20.20
2023-01-26T00:23:29.602Z,20.20
2023-01-26T00:25:56.657Z,20.20
2023-01-26T00:28:23.524Z,20.20
2023-01-26T00:30:50.340Z,20.20
2023-01-26T00:33:17.329Z,20.20
2023-01-26T00:35:44.644Z,20.20
2023-01-26T00:38:14.725Z,20.20
2023-01-26T00:40:41.434Z,20.20
2023-01-26T00:43:08.109Z,20.20
2023-01-26T00:45:36.114Z,20.20
2023-01-26T00:48:02.855Z,20.20
2023-01-26T00:50:29.671Z,20.20
2023-01-26T00:52:56.355Z,20.20
2023-01-26T00:55:23.140Z,20.20
2023-01-26T00:57:50.151Z,20.20
2023-01-26T01:00:17.575Z,20.20
2023-01-26T01:02:44.675Z,20.20
2023-01-26T01:05:11.994Z,20.20
2023-01-26T01:07:38.714Z,20.20
2023-01-26T01:10:05.662Z,20.20
2023-01-26T01:12:32.434Z,20.20
2023-01-26T01:14:59.204Z,20.10
2023-01-26T01:17:25.926Z,20.20
2023-01-26T01:19:52.619Z,20.20
2023-01-26T01:22:19.371Z,20.20
2023-01-26T01:24:46.051Z,20.20
2023-01-26T01:27:12.743Z,20.20
2023-01-26T01:29:39.570Z,20.20
2023-01-26T01:32:06.310Z,20.20
2023-01-26T01:34:33.005Z,20.20
2023-01-26T01:36:59.662Z,20.20
2023-01-26T01:39:26.344Z,20.20
2023-01-26T01:41:53.069Z,20.20
2023-01-26T01:44:22.453Z,20.10
2023-01-26T01:46:57.142Z,20.20
2023-01-26T01:49:30.443Z,20.10
2023-01-26T01:52:10.909Z,20.10
2023-01-26T01:54:42.927Z,20.20
2023-01-26T01:57:15.793Z,20.20
2023-01-26T01:59:51.859Z,20.20
2023-01-26T02:02:18.808Z,20.20
2023-01-26T02:04:46.056Z,20.10
2023-01-26T02:07:13.585Z,20.20
2023-01-26T02:10:00.576Z,20.20
2023-01-26T02:12:30.871Z,20.20
2023-01-26T02:14:58.602Z,20.20
2023-01-26T02:17:25.380Z,20.20
2023-01-26T02:20:01.243Z,20.20
2023-01-26T02:22:49.477Z,20.20
2023-01-26T02:25:25.507Z,20.20
2023-01-26T02:27:52.259Z,20.20
2023-01-26T02:30:19.347Z,20.20
2023-01-26T02:32:46.741Z,20.20
2023-01-26T02:35:13.420Z,20.20
2023-01-26T02:37:40.116Z,20.30
2023-01-26T02:40:18.635Z,20.30
2023-01-26T02:42:45.422Z,20.30
2023-01-26T02:45:15.434Z,20.30
2023-01-26T02:47:42.269Z,20.30
2023-01-26T02:50:10.220Z,20.30
2023-01-26T02:52:38.551Z,20.30
2023-01-26T02:55:24.645Z,20.30
2023-01-26T02:57:54.096Z,20.30
2023-01-26T03:00:24.088Z,20.30
2023-01-26T03:02:54.121Z,20.30
2023-01-26T03:05:20.970Z,20.40
2023-01-26T03:07:47.756Z,20.40
2023-01-26T03:10:16.533Z,20.30
2023-01-26T03:12:43.219Z,20.40
2023-01-26T03:15:28.806Z,20.40
2023-01-26T03:18:25.467Z,20.40
2023-01-26T03:21:11.041Z,20.40
2023-01-26T03:23:56.581Z,20.40
2023-01-26T03:26:41.884Z,20.40
2023-01-26T03:29:08.680Z,20.40
2023-01-26T03:31:35.452Z,20.40
2023-01-26T03:34:02.157Z,20.40
2023-01-26T03:36:28.827Z,20.40
2023-01-26T03:38:55.486Z,20.40
2023-01-26T03:41:40.991Z,20.40
2023-01-26T03:44:26.286Z,20.40
2023-01-26T03:47:11.936Z,20.40
2023-01-26T03:49:57.428Z,20.40
2023-01-26T03:52:42.745Z,20.40
2023-01-26T03:55:28.230Z,20.40
2023-01-26T03:57:54.970Z,20.40
2023-01-26T04:00:21.691Z,20.40
2023-01-26T04:03:07.102Z,20.40
2023-01-26T04:05:52.562Z,20.50
2023-01-26T04:08:27.027Z,20.40
2023-01-26T04:10:55.200Z,20.50
2023-01-26T04:13:42.525Z,20.40
2023-01-26T04:16:29.048Z,20.40
2023-01-26T04:19:14.650Z,20.40
2023-01-26T04:21:41.492Z,20.50
2023-01-26T04:24:09.800Z,20.50
2023-01-26T04:26:37.314Z,20.50
2023-01-26T04:29:06.814Z,20.50
2023-01-26T04:31:34.354Z,20.50
2023-01-26T04:34:02.012Z,20.50
2023-01-26T04:36:28.806Z,20.50
2023-01-26T04:38:55.825Z,20.50
2023-01-26T04:41:23.092Z,20.50
2023-01-26T04:43:50.262Z,20.50
2023-01-26T04:46:17.095Z,20.50
2023-01-26T04:48:43.831Z,20.50
2023-01-26T04:51:14.331Z,20.50
2023-01-26T04:53:41.297Z,20.50
2023-01-26T04:56:14.556Z,20.50
2023-01-26T04:58:41.220Z,20.50
2023-01-26T05:01:09.086Z,20.50
2023-01-26T05:03:35.837Z,20.50
2023-01-26T05:06:02.514Z,20.50
2023-01-26T05:08:29.235Z,20.50
2023-01-26T05:10:55.921Z,20.50
2023-01-26T05:13:22.597Z,20.50
2023-01-26T05:15:49.320Z,20.50
2023-01-26T05:18:15.994Z,20.50
2023-01-26T05:20:42.674Z,20.50
2023-01-26T05:23:09.358Z,20.50
2023-01-26T05:25:36.107Z,20.50
2023-01-26T05:28:02.782Z,20.50
2023-01-26T05:30:29.663Z,20.50
2023-01-26T05:33:04.775Z,20.50
2023-01-26T05:35:31.654Z,20.50
2023-01-26T05:37:58.438Z,20.50
2023-01-26T05:40:26.136Z,20.50
2023-01-26T05:42:54.100Z,20.50
2023-01-26T05:45:21.347Z,20.50
2023-01-26T05:47:51.385Z,20.50
2023-01-26T05:50:18.181Z,20.40
2023-01-26T05:52:48.177Z,20.40
2023-01-26T05:55:15.027Z,20.40
2023-01-26T05:57:41.949Z,20.50
2023-01-26T06:00:10.108Z,20.40
2023-01-26T06:02:36.998Z,20.40
2023-01-26T06:05:04.212Z,20.40
2023-01-26T06:07:31.283Z,20.40
2023-01-26T06:09:58.035Z,20.40
2023-01-26T06:12:24.720Z,20.40
2023-01-26T06:14:51.439Z,20.40
2023-01-26T06:17:18.871Z,20.40
2023-01-26T06:19:45.711Z,20.40
2023-01-26T06:22:14.018Z,20.40
2023-01-26T06:24:40.707Z,20.40
2023-01-26T06:27:11.829Z,20.40
2023-01-26T06:29:38.530Z,20.40
2023-01-26T06:32:05.687Z,20.40
2023-01-26T06:34:33.644Z,20.40
2023-01-26T06:37:00.405Z,20.30
2023-01-26T06:39:27.103Z,20.30
2023-01-26T06:41:53.794Z,20.30
2023-01-26T06:44:20.501Z,20.30
2023-01-26T06:46:47.510Z,20.30
2023-01-26T06:49:16.616Z,20.30
2023-01-26T06:51:46.323Z,20.30
2023-01-26T06:54:14.411Z,20.30
2023-01-26T06:56:41.236Z,20.40
2023-01-26T06:59:09.809Z,20.40
2023-01-26T07:01:43.243Z,20.40
2023-01-26T07:04:10.572Z,20.40
2023-01-26T07:06:37.711Z,20.40
2023-01-26T07:09:04.824Z,20.40
2023-01-26T07:11:32.689Z,20.40
2023-01-26T07:13:59.807Z,20.40
2023-01-26T07:16:26.683Z,20.50
2023-01-26T07:18:57.279Z,20.40
2023-01-26T07:21:24.172Z,20.40
2023-01-26T07:23:52.244Z,20.40
2023-01-26T07:26:20.075Z,20.50
2023-01-26T07:28:47.009Z,20.50
2023-01-26T07:31:14.123Z,20.40
2023-01-26T07:33:40.936Z,20.50
2023-01-26T07:36:07.921Z,20.50
2023-01-26T07:38:34.674Z,20.40
2023-01-26T07:41:06.356Z,20.50
2023-01-26T07:43:34.713Z,20.50
2023-01-26T07:46:01.572Z,20.50
2023-01-26T07:48:29.878Z,20.50
2023-01-26T07:51:01.065Z,20.50
2023-01-26T07:53:30.037Z,20.50
2023-01-26T07:56:14.713Z,20.50
2023-01-26T07:58:41.879Z,20.50
2023-01-26T08:01:14.036Z,20.40
2023-01-26T08:03:41.587Z,20.50
2023-01-26T08:06:11.940Z,20.50
2023-01-26T08:08:41.940Z,20.40
2023-01-26T08:11:10.206Z,20.40
2023-01-26T08:13:37.507Z,20.40
2023-01-26T08:16:09.257Z,20.40
2023-01-26T08:18:36.088Z,20.40
2023-01-26T08:21:02.839Z,20.40
2023-01-26T08:23:29.617Z,20.40
2023-01-26T08:26:01.439Z,20.40
2023-01-26T08:28:28.565Z,20.40
2023-01-26T08:30:56.055Z,20.40
2023-01-26T08:33:23.894Z,20.40
2023-01-26T08:35:50.631Z,20.40
2023-01-26T08:38:17.322Z,20.40
2023-01-26T08:40:43.998Z,20.40
2023-01-26T08:43:10.701Z,20.40
2023-01-26T08:45:37.466Z,20.40
2023-01-26T08:48:04.870Z,20.40
2023-01-26T08:50:31.576Z,20.40
2023-01-26T08:52:58.326Z,20.40
2023-01-26T08:55:25.091Z,20.40
2023-01-26T08:57:55.387Z,20.40
2023-01-26T09:00:23.802Z,20.40
2023-01-26T09:02:51.623Z,20.40
2023-01-26T09:05:18.416Z,20.30
2023-01-26T09:07:45.130Z,20.40
2023-01-26T09:10:12.524Z,20.40
2023-01-26T09:12:41.041Z,20.40
2023-01-26T09:15:09.111Z,20.40
2023-01-26T09:17:35.975Z,20.40
2023-01-26T09:20:03.726Z,20.40
2023-01-26T09:22:30.749Z,20.40
2023-01-26T09:24:57.638Z,20.30
2023-01-26T09:27:24.436Z,20.30
2023-01-26T09:29:51.246Z,20.40
2023-01-26T09:32:18.245Z,20.20
2023-01-26T09:34:46.092Z,19.80
2023-01-26T09:37:13.108Z,19.40
2023-01-26T09:39:39.914Z,18.90
2023-01-26T09:42:12.645Z,18.50
2023-01-26T09:45:06.837Z,18.10
2023-01-26T09:47:52.178Z,17.60
2023-01-26T09:50:32.935Z,17.20
2023-01-26T09:53:12.801Z,16.80
2023-01-26T09:55:41.284Z,16.40
2023-01-26T09:58:26.710Z,16.10
2023-01-26T10:00:58.972Z,15.80
2023-01-26T10:03:49.368Z,15.60
2023-01-26T10:06:29.515Z,15.40
2023-01-26T10:09:00.591Z,15.30
2023-01-26T10:11:39.297Z,15.20
2023-01-26T10:14:18.915Z,15.40
2023-01-26T10:16:48.712Z,15.70
2023-01-26T10:19:40.644Z,16.10
2023-01-26T10:22:18.053Z,16.40
2023-01-26T10:24:48.984Z,16.70
2023-01-26T10:27:15.812Z,16.90
2023-01-26T10:29:42.597Z,17.10
2023-01-26T10:32:14.231Z,17.30
2023-01-26T10:34:41.201Z,17.50
2023-01-26T10:37:43.175Z,17.70
2023-01-26T10:40:10.999Z,17.80
2023-01-26T10:42:39.055Z,17.90
2023-01-26T10:45:24.606Z,18.10
2023-01-26T10:48:16.098Z,18.10
2023-01-26T10:50:42.911Z,18.30
2023-01-26T10:53:19.155Z,18.30
2023-01-26T10:56:15.934Z,18.40
2023-01-26T10:58:52.760Z,18.50
2023-01-26T11:01:23.213Z,18.60
2023-01-26T11:03:58.816Z,18.60
2023-01-26T11:06:29.480Z,18.80
2023-01-26T11:09:17.047Z,18.90
2023-01-26T11:11:58.533Z,18.90
2023-01-26T11:14:25.313Z,19.00
2023-01-26T11:17:01.456Z,19.00
2023-01-26T11:19:38.167Z,19.10
2023-01-26T11:22:13.279Z,19.10
2023-01-26T11:24:48.557Z,19.10
2023-01-26T11:27:22.009Z,19.20
2023-01-26T11:30:26.173Z,19.20
2023-01-26T11:33:12.281Z,19.20
2023-01-26T11:36:09.288Z,19.30
2023-01-26T11:38:45.609Z,19.30
2023-01-26T11:41:27.269Z,19.30
2023-01-26T11:44:17.971Z,19.40
2023-01-26T11:47:09.904Z,19.40
2023-01-26T11:49:45.101Z,19.40
2023-01-26T11:52:32.786Z,19.40
2023-01-26T11:55:30.481Z,19.40
2023-01-26T11:58:06.357Z,19.40
2023-01-26T12:00:44.035Z,19.50
2023-01-26T12:03:25.849Z,19.50
2023-01-26T12:05:57.426Z,19.50
2023-01-26T12:08:38.398Z,19.50
2023-01-26T12:11:28.105Z,19.50
2023-01-26T12:14:06.763Z,19.50
2023-01-26T12:16:38.237Z,19.50
2023-01-26T12:19:11.533Z,19.60
2023-01-26T12:21:43.903Z,19.60
2023-01-26T12:25:00.976Z,19.60
2023-01-26T12:27:30.924Z,19.60
2023-01-26T12:30:45.659Z,19.60
2023-01-26T12:33:12.706Z,19.60
2023-01-26T12:35:50.508Z,19.60
2023-01-26T12:38:27.068Z,19.60
2023-01-26T12:41:01.714Z,19.60
2023-01-26T12:43:38.319Z,19.70
2023-01-26T12:46:07.945Z,19.70
2023-01-26T12:48:45.121Z,19.70
2023-01-26T12:51:20.205Z,19.70
2023-01-26T12:53:56.663Z,19.70
2023-01-26T12:56:36.233Z,19.70
2023-01-26T12:59:28.355Z,19.70
2023-01-26T13:02:34.201Z,19.70
2023-01-26T13:05:02.620Z,19.70
2023-01-26T13:07:30.904Z,19.70
2023-01-26T13:10:15.072Z,19.70
2023-01-26T13:13:14.083Z,19.70
2023-01-26T13:15:40.839Z,19.80
2023-01-26T13:18:17.061Z,19.70
2023-01-26T13:20:48.526Z,19.70
2023-01-26T13:23:46.387Z,19.80
2023-01-26T13:26:44.360Z,19.80
2023-01-26T13:29:27.191Z,19.80
2023-01-26T13:31:58.718Z,19.80
2023-01-26T13:34:39.226Z,19.80
2023-01-26T13:37:30.916Z,19.80
2023-01-26T13:40:01.829Z,19.80
2023-01-26T13:42:38.131Z,19.80
2023-01-26T13:45:33.401Z,19.80
2023-01-26T13:48:03.371Z,19.80
2023-01-26T13:50:39.256Z,19.80
2023-01-26T13:53:36.432Z,19.80
2023-01-26T13:56:06.372Z,19.80
2023-01-26T13:58:34.049Z,19.80
2023-01-26T14:01:11.338Z,19.80
2023-01-26T14:03:38.021Z,19.80
2023-01-26T14:06:11.804Z,19.80
2023-01-26T14:08:39.635Z,19.80
2023-01-26T14:11:17.825Z,19.80
2023-01-26T14:13:50.223Z,19.80
2023-01-26T14:16:34.936Z,19.80
2023-01-26T14:19:17.085Z,19.80
2023-01-26T14:21:55.183Z,19.90
2023-01-26T14:24:41.261Z,19.80
2023-01-26T14:27:41.755Z,19.80
2023-01-26T14:30:29.836Z,19.90
2023-01-26T14:33:03.266Z,19.80
2023-01-26T14:35:30.375Z,19.90
2023-01-26T14:38:12.900Z,19.80
2023-01-26T14:40:51.881Z,19.90
2023-01-26T14:43:19.537Z,19.80
2023-01-26T14:46:07.913Z,19.90
2023-01-26T14:48:43.613Z,19.90
2023-01-26T14:51:21.789Z,19.90
2023-01-26T14:53:58.552Z,19.90
2023-01-26T14:56:47.477Z,19.90
2023-01-26T14:59:22.247Z,19.90
2023-01-26T15:01:49.134Z,19.90
2023-01-26T15:04:38.001Z,19.90
2023-01-26T15:07:23.573Z,19.90
2023-01-26T15:09:54.578Z,19.90
2023-01-26T15:12:21.707Z,19.90
2023-01-26T15:14:57.155Z,19.90
2023-01-26T15:17:38.114Z,19.90
2023-01-26T15:20:23.131Z,19.90
2023-01-26T15:22:52.051Z,19.90
2023-01-26T15:25:23.447Z,19.90
2023-01-26T15:27:52.269Z,19.90
2023-01-26T15:30:25.994Z,19.90
2023-01-26T15:32:53.222Z,19.90
2023-01-26T15:35:24.320Z,19.90
2023-01-26T15:38:04.673Z,19.90
2023-01-26T15:40:32.189Z,19.90
2023-01-26T15:43:12.798Z,19.90
2023-01-26T15:45:50.123Z,19.90
2023-01-26T15:48:17.310Z,19.90
2023-01-26T15:50:44.112Z,19.90
2023-01-26T15:53:15.446Z,19.90
2023-01-26T15:55:44.091Z,19.90
2023-01-26T15:58:10.814Z,19.90
2023-01-26T16:00:38.706Z,19.90
2023-01-26T16:03:12.481Z,19.90
2023-01-26T16:05:39.174Z,19.90
2023-01-26T16:08:05.925Z,19.90
2023-01-26T16:10:32.971Z,20.00
2023-01-26T16:12:59.627Z,19.90
2023-01-26T16:15:48.676Z,19.90
2023-01-26T16:18:15.845Z,20.00
2023-01-26T16:20:44.558Z,20.00
2023-01-26T16:23:20.504Z,20.00
2023-01-26T16:25:47.754Z,20.00
2023-01-26T16:28:14.791Z,20.00
2023-01-26T16:30:46.535Z,20.00
2023-01-26T16:33:15.904Z,20.00
2023-01-26T16:35:43.180Z,20.00
2023-01-26T16:38:13.176Z,20.00
2023-01-26T16:40:44.919Z,20.00
2023-01-26T16:43:24.499Z,20.00
2023-01-26T16:45:52.506Z,20.00
2023-01-26T16:48:20.561Z,20.00
2023-01-26T16:50:51.524Z,20.00
2023-01-26T16:53:30.474Z,20.00
2023-01-26T16:55:57.290Z,20.00
2023-01-26T16:58:26.583Z,20.00
2023-01-26T17:00:55.311Z,20.00
2023-01-26T17:03:22.678Z,20.00
2023-01-26T17:05:50.593Z,20.00
2023-01-26T17:08:17.635Z,19.90
2023-01-26T17:10:59.841Z,20.00
2023-01-26T17:13:28.868Z,20.00
2023-01-26T17:15:57.106Z,20.00
2023-01-26T17:18:24.382Z,20.00
2023-01-26T17:20:51.168Z,20.00
2023-01-26T17:23:17.957Z,20.00
2023-01-26T17:25:44.684Z,20.00
2023-01-26T17:28:11.435Z,20.00
2023-01-26T17:30:38.120Z,20.00
2023-01-26T17:33:04.844Z,20.00
2023-01-26T17:35:31.553Z,20.00
2023-01-26T17:37:58.232Z,20.00
2023-01-26T17:40:24.915Z,20.00
2023-01-26T17:42:51.722Z,20.00
2023-01-26T17:45:18.377Z,20.00
2023-01-26T17:47:45.238Z,20.00
2023-01-26T17:50:12.000Z,20.00
2023-01-26T17:52:38.681Z,20.00
2023-01-26T17:55:06.339Z,20.00
2023-01-26T17:57:33.877Z,20.00
2023-01-26T18:00:00.691Z,20.00
2023-01-26T18:02:27.405Z,20.00
2023-01-26T18:04:54.151Z,20.00
2023-01-26T18:07:20.874Z,20.00
2023-01-26T18:09:47.620Z,20.00
2023-01-26T18:12:14.379Z,20.00
2023-01-26T18:14:41.398Z,20.00
2023-01-26T18:17:08.306Z,20.00
2023-01-26T18:19:35.045Z,20.00
2023-01-26T18:22:01.733Z,20.00
2023-01-26T18:24:28.451Z,20.00
2023-01-26T18:26:55.160Z,20.00
2023-01-26T18:29:21.853Z,20.00
2023-01-26T18:31:48.552Z,20.00
2023-01-26T18:34:15.375Z,20.00
2023-01-26T18:36:42.085Z,20.00
2023-01-26T18:39:12.839Z,20.00
2023-01-26T18:41:40.840Z,20.00
2023-01-26T18:44:08.231Z,20.10
2023-01-26T18:46:35.033Z,20.00
2023-01-26T18:49:03.078Z,20.00
2023-01-26T18:51:35.267Z,20.00
2023-01-26T18:54:04.154Z,20.00
2023-01-26T18:56:31.376Z,20.00
2023-01-26T18:58:58.581Z,20.00
2023-01-26T19:01:26.188Z,20.00
2023-01-26T19:03:55.923Z,20.00
2023-01-26T19:06:24.898Z,20.00
2023-01-26T19:09:00.842Z,20.10
2023-01-26T19:11:30.735Z,20.00
2023-01-26T19:13:57.991Z,20.00
2023-01-26T19:16:25.283Z,20.00
2023-01-26T19:18:52.248Z,20.00
2023-01-26T19:21:24.893Z,20.00
2023-01-26T19:23:54.248Z,20.00
2023-01-26T19:26:23.582Z,20.00
2023-01-26T19:28:51.070Z,20.10
2023-01-26T19:31:22.171Z,20.10
2023-01-26T19:33:56.144Z,20.10
2023-01-26T19:36:23.640Z,20.10
2023-01-26T19:38:50.443Z,20.20
2023-01-26T19:41:19.141Z,20.20
2023-01-26T19:43:45.828Z,20.20
2023-01-26T19:46:14.273Z,20.30
2023-01-26T19:48:41.309Z,20.30
2023-01-26T19:51:12.515Z,20.30
2023-01-26T19:53:42.303Z,20.30
2023-01-26T19:56:10.211Z,20.40
2023-01-26T19:58:37.277Z,20.40
2023-01-26T20:01:09.414Z,20.40
2023-01-26T20:03:37.195Z,20.40
2023-01-26T20:06:04.718Z,20.40
2023-01-26T20:08:31.524Z,20.50
2023-01-26T20:11:06.332Z,20.50
2023-01-26T20:13:34.551Z,20.50
2023-01-26T20:16:03.542Z,20.50
2023-01-26T20:18:30.631Z,20.50
2023-01-26T20:21:00.375Z,20.50
2023-01-26T20:23:28.010Z,20.50
2023-01-26T20:26:03.466Z,20.60
2023-01-26T20:28:30.422Z,20.60
2023-01-26T20:31:15.648Z,20.60
2023-01-26T20:33:44.656Z,20.60
2023-01-26T20:36:13.532Z,20.60
2023-01-26T20:38:40.228Z,20.60
2023-01-26T20:41:12.722Z,20.60
2023-01-26T20:43:46.517Z,20.60
2023-01-26T20:46:24.438Z,20.70
2023-01-26T20:48:51.856Z,20.70
2023-01-26T20:51:20.979Z,20.70
2023-01-26T20:53:49.047Z,20.70
2023-01-26T20:56:20.167Z,20.70
2023-01-26T20:58:47.489Z,20.70
2023-01-26T21:01:16.630Z,20.70
2023-01-26T21:03:44.392Z,20.70
2023-01-26T21:06:14.302Z,20.70
2023-01-26T21:08:41.498Z,20.70
2023-01-26T21:11:12.115Z,20.70
2023-01-26T21:13:42.505Z,20.70
2023-01-26T21:16:11.867Z,20.80
2023-01-26T21:18:39.004Z,20.80
2023-01-26T21:21:07.716Z,20.80
2023-01-26T21:23:34.922Z,20.80
2023-01-26T21:26:07.181Z,20.80
2023-01-26T21:28:34.307Z,20.80
2023-01-26T21:31:01.745Z,20.80
2023-01-26T21:33:33.264Z,20.80
2023-01-26T21:36:02.102Z,20.80
2023-01-26T21:38:33.880Z,20.80
2023-01-26T21:41:26.520Z,20.80
2023-01-26T21:44:06.040Z,20.80
2023-01-26T21:46:33.703Z,20.80
2023-01-26T21:49:01.025Z,20.80
2023-01-26T21:51:47.136Z,20.90
2023-01-26T21:54:14.084Z,20.90
2023-01-26T21:56:41.103Z,20.90
2023-01-26T21:59:10.572Z,20.90
2023-01-26T22:01:39.676Z,20.90
2023-01-26T22:04:09.242Z,20.90
2023-01-26T22:06:37.106Z,20.90
2023-01-26T22:09:08.729Z,20.90
2023-01-26T22:11:35.984Z,20.90
2023-01-26T22:14:03.051Z,20.90
2023-01-26T22:16:30.098Z,20.90
2023-01-26T22:18:56.923Z,20.90
2023-01-26T22:21:24.129Z,20.90
2023-01-26T22:23:50.932Z,20.90
2023-01-26T22:26:19.879Z,20.90
2023-01-26T22:28:51.317Z,20.90
2023-01-26T22:31:19.913Z,20.90
2023-01-26T22:33:47.469Z,21.00
2023-01-26T22:36:14.450Z,20.90
2023-01-26T22:38:41.938Z,20.90
2023-01-26T22:41:22.302Z,21.00
2023-01-26T22:43:50.889Z,20.90
2023-01-26T22:46:19.199Z,20.90
2023-01-26T22:48:45.989Z,21.00
2023-01-26T22:51:18.380Z,21.00
2023-01-26T22:53:45.571Z,21.00
2023-01-26T22:56:12.742Z,20.90
2023-01-26T22:58:51.747Z,21.00
2023-01-26T23:01:25.034Z,21.00
2023-01-26T23:03:54.107Z,21.00
2023-01-26T23:06:21.584Z,20.90
2023-01-26T23:08:49.155Z,21.00
2023-01-26T23:11:21.446Z,20.90
2023-01-26T23:13:50.250Z,20.90
2023-01-26T23:16:17.874Z,20.90
2023-01-26T23:18:44.892Z,20.90
2023-01-26T23:21:11.724Z,20.90
2023-01-26T23:23:39.827Z,20.90
2023-01-26T23:26:07.306Z,20.80
2023-01-26T23:28:38.215Z,20.80
2023-01-26T23:31:05.582Z,20.80
2023-01-26T23:33:33.838Z,20.80
2023-01-26T23:36:01.230Z,20.80
2023-01-26T23:38:29.554Z,20.80
2023-01-26T23:40:57.487Z,20.80
2023-01-26T23:43:24.649Z,20.80
2023-01-26T23:45:52.098Z,20.70
2023-01-26T23:48:19.462Z,20.70
2023-01-26T23:50:46.360Z,20.70
2023-01-26T23:53:13.395Z,20.70
2023-01-26T23:55:42.441Z,20.70
2023-01-26T23:58:10.028Z,20.70
