createdAt,value
2017-12-12T17:23:34.235Z,92.70
2017-12-12T17:23:36.346Z,15.40
2017-12-12T17:24:30.256Z,16.10
2017-12-12T17:24:32.372Z,18.10
2017-12-12T17:24:33.422Z,18.20
2017-12-12T17:24:34.516Z,18.10
2017-12-12T17:25:39.578Z,18.60
2017-12-12T17:25:41.175Z,19.40
2017-12-12T17:25:42.306Z,19.40
2017-12-12T17:25:43.444Z,19.40
2017-12-12T17:26:37.534Z,19.80
2017-12-12T17:26:39.252Z,19.30
2017-12-12T17:26:40.332Z,19.30
2017-12-12T17:26:41.449Z,19.20
2017-12-12T17:26:42.528Z,19.30
2017-12-12T17:26:43.088Z,19.50
2017-12-12T17:26:44.181Z,19.70
2017-12-12T17:26:45.328Z,19.40
2017-12-12T17:26:46.406Z,19.50
2017-12-12T17:26:47.502Z,19.60
2017-12-12T17:26:48.072Z,19.70
2017-12-12T17:26:49.158Z,19.70
2017-12-12T17:26:50.287Z,19.70
2017-12-12T17:26:51.398Z,19.80
2017-12-12T17:26:52.528Z,19.80
2017-12-12T17:26:53.075Z,19.80
2017-12-12T17:26:54.148Z,19.90
2017-12-12T17:26:55.218Z,19.90
2017-12-12T17:26:56.318Z,20.00
2017-12-12T17:26:57.394Z,19.90
2017-12-12T17:26:58.520Z,19.80
2017-12-12T17:26:59.053Z,19.90
2017-12-12T17:27:00.213Z,19.90
2017-12-12T17:27:01.278Z,20.00
2017-12-12T17:27:02.348Z,20.00
2017-12-12T17:27:03.492Z,20.10
2017-12-12T17:27:04.040Z,19.90
2017-12-12T17:27:05.162Z,20.00
2017-12-12T17:27:06.232Z,19.90
2017-12-12T17:27:07.306Z,20.00
2017-12-12T17:27:08.402Z,20.20
2017-12-12T17:27:09.488Z,20.10
2017-12-12T17:27:10.038Z,20.40
2017-12-12T17:27:11.118Z,20.60
2017-12-12T17:27:12.178Z,20.50
2017-12-12T17:27:13.252Z,20.40
2017-12-12T17:27:14.366Z,20.40
2017-12-12T17:27:15.397Z,20.60
2017-12-12T17:27:16.438Z,20.40
2017-12-12T17:27:17.528Z,20.30
2017-12-12T17:27:18.068Z,20.40
2017-12-12T17:27:19.174Z,20.50
2017-12-12T17:27:20.246Z,20.50
2017-12-12T17:27:21.318Z,20.50
2017-12-12T17:27:22.438Z,20.70
2017-12-12T17:27:23.000Z,20.80
2017-12-12T17:27:24.062Z,20.70
2017-12-12T17:27:25.098Z,20.70
2017-12-12T17:27:26.148Z,20.80
2017-12-12T17:27:27.248Z,20.80
2017-12-12T17:27:28.298Z,20.90
2017-12-12T17:27:29.368Z,20.90
2017-12-12T17:27:30.532Z,20.80
2017-12-12T17:27:31.082Z,20.70
2017-12-12T17:27:32.132Z,20.80
2017-12-12T17:27:33.253Z,20.70
2017-12-12T17:27:34.301Z,20.60
2017-12-12T17:27:35.353Z,20.60
2017-12-12T17:27:36.401Z,20.50
2017-12-12T17:27:37.478Z,20.40
2017-12-12T17:27:38.037Z,20.30
2017-12-12T17:27:39.176Z,20.10
2017-12-12T17:27:40.236Z,20.10
2017-12-12T17:27:41.318Z,19.80
2017-12-12T17:27:42.368Z,19.80
2017-12-12T17:27:43.488Z,19.70
2017-12-12T17:27:44.042Z,19.70
2017-12-12T17:27:45.105Z,19.70
2017-12-12T17:27:46.213Z,19.80
2017-12-12T17:27:47.282Z,19.70
2017-12-12T17:27:48.327Z,19.60
2017-12-12T17:27:49.402Z,19.50
2017-12-12T17:27:50.452Z,19.50
2017-12-12T17:27:50.999Z,19.50
2017-12-12T17:27:52.078Z,19.20
2017-12-12T17:27:53.168Z,19.30
2017-12-12T17:27:54.270Z,19.40
2017-12-12T17:27:55.318Z,19.30
2017-12-12T17:27:56.450Z,19.20
2017-12-12T17:27:57.014Z,19.40
2017-12-12T17:27:58.122Z,19.30
2017-12-12T17:27:59.254Z,19.30
2017-12-12T17:28:00.288Z,19.10
2017-12-12T17:28:01.340Z,19.10
2017-12-12T17:28:02.358Z,19.30
2017-12-12T17:28:03.494Z,19.40
2017-12-12T17:28:04.038Z,19.60
2017-12-12T17:28:05.118Z,19.50
2017-12-12T17:28:06.214Z,19.60
2017-12-12T17:28:07.567Z,19.70
2017-12-12T17:28:08.216Z,19.70
2017-12-12T17:28:09.247Z,19.70
2017-12-12T17:28:10.274Z,19.70
2017-12-12T17:28:11.418Z,19.80
2017-12-12T17:28:12.496Z,19.90
2017-12-12T17:28:13.058Z,20.00
2017-12-12T17:28:14.150Z,20.00
2017-12-12T17:28:15.218Z,20.00
2017-12-12T17:28:16.366Z,20.10
2017-12-12T17:28:17.448Z,20.40
2017-12-12T17:28:17.978Z,20.60
2017-12-12T17:28:19.042Z,20.50
2017-12-12T17:28:20.128Z,20.50
2017-12-12T17:28:21.178Z,20.50
2017-12-12T17:28:22.294Z,20.60
2017-12-12T17:28:23.318Z,20.60
2017-12-12T17:28:24.379Z,20.50
2017-12-12T17:28:25.648Z,20.60
2017-12-12T17:28:26.190Z,20.70
2017-12-12T17:28:27.288Z,20.60
2017-12-12T17:28:28.418Z,20.80
2017-12-12T17:28:29.012Z,20.80
2017-12-12T17:28:30.078Z,21.00
2017-12-12T17:28:31.138Z,21.30
2017-12-12T17:28:32.282Z,21.10
2017-12-12T17:28:33.372Z,21.00
2017-12-12T17:28:34.438Z,21.00
2017-12-12T17:28:35.014Z,21.10
2017-12-12T17:28:36.252Z,20.90
2017-12-12T17:28:37.548Z,21.10
2017-12-12T17:28:38.038Z,21.30
2017-12-12T17:28:39.168Z,21.30
2017-12-12T17:28:40.282Z,21.40
2017-12-12T17:28:41.341Z,21.30
2017-12-12T17:28:42.358Z,21.20
2017-12-12T17:28:43.438Z,21.30
2017-12-12T17:28:43.965Z,21.40
2017-12-12T17:28:45.052Z,21.40
2017-12-12T17:28:46.212Z,21.50
2017-12-12T17:28:47.268Z,21.50
2017-12-12T17:28:48.329Z,21.50
2017-12-12T17:28:49.501Z,21.50
2017-12-12T17:28:50.051Z,21.50
2017-12-12T17:28:51.188Z,21.40
2017-12-12T17:28:52.242Z,21.40
2017-12-12T17:28:53.308Z,21.50
2017-12-12T17:28:54.464Z,21.50
2017-12-12T17:28:54.995Z,21.70
2017-12-12T17:28:56.038Z,21.60
2017-12-12T17:28:57.076Z,21.60
2017-12-12T17:28:58.118Z,21.40
2017-12-12T17:28:59.262Z,21.50
2017-12-12T17:29:00.358Z,21.50
2017-12-12T17:29:01.428Z,21.40
2017-12-12T17:29:01.958Z,21.50
2017-12-12T17:29:03.108Z,21.60
2017-12-12T17:29:04.212Z,21.80
2017-12-12T17:29:05.322Z,21.90
2017-12-12T17:29:06.412Z,22.30
2017-12-12T17:29:07.002Z,22.30
2017-12-12T17:29:08.128Z,22.20
2017-12-12T17:29:09.198Z,22.40
2017-12-12T17:29:10.365Z,22.20
2017-12-12T17:29:10.918Z,22.50
2017-12-12T17:29:12.008Z,22.60
2017-12-12T17:29:13.081Z,22.80
2017-12-12T17:29:14.208Z,22.80
2017-12-12T17:29:15.318Z,22.70
2017-12-12T17:29:16.359Z,22.80
2017-12-12T17:29:16.942Z,22.90
2017-12-12T17:29:18.048Z,22.90
2017-12-12T17:29:19.128Z,22.90
2017-12-12T17:29:20.248Z,23.00
2017-12-12T17:29:21.411Z,23.10
2017-12-12T17:29:21.938Z,22.90
2017-12-12T17:29:22.998Z,22.90
2017-12-12T17:29:24.085Z,22.90
2017-12-12T17:29:25.132Z,22.80
2017-12-12T17:29:26.242Z,22.80
2017-12-12T17:29:27.268Z,23.00
2017-12-12T17:29:28.358Z,23.00
2017-12-12T17:29:28.932Z,23.10
2017-12-12T17:29:30.056Z,23.10
2017-12-12T17:29:31.176Z,23.20
2017-12-12T17:29:32.297Z,23.10
2017-12-12T17:29:33.366Z,23.10
2017-12-12T17:29:33.972Z,22.90
2017-12-12T17:29:35.082Z,23.00
2017-12-12T17:29:36.167Z,22.80
2017-12-12T17:29:37.326Z,22.90
2017-12-12T17:29:38.456Z,23.10
2017-12-12T17:29:38.988Z,23.10
2017-12-12T17:29:40.161Z,23.30
2017-12-12T17:29:41.256Z,23.30
2017-12-12T17:29:42.358Z,23.00
2017-12-12T17:29:42.926Z,23.00
2017-12-12T17:29:43.962Z,22.90
2017-12-12T17:29:45.094Z,23.00
2017-12-12T17:29:46.196Z,23.00
2017-12-12T17:29:47.288Z,23.00
2017-12-12T17:29:48.366Z,23.10
2017-12-12T17:29:48.918Z,23.20
2017-12-12T17:29:49.994Z,23.10
2017-12-12T17:29:51.088Z,23.20
2017-12-12T17:29:52.202Z,23.30
2017-12-12T17:29:53.221Z,23.50
2017-12-12T17:29:54.282Z,23.40
2017-12-12T17:29:55.398Z,23.50
2017-12-12T17:29:55.944Z,23.50
2017-12-12T17:29:56.998Z,23.40
2017-12-12T17:29:58.104Z,23.60
2017-12-12T17:29:59.172Z,23.50
2017-12-12T17:30:00.238Z,23.40
2017-12-12T17:30:01.366Z,23.30
2017-12-12T17:30:01.968Z,23.30
2017-12-12T17:30:03.038Z,23.10
2017-12-12T17:30:04.202Z,22.90
2017-12-12T17:30:05.318Z,23.10
2017-12-12T17:30:05.852Z,23.00
2017-12-12T17:30:07.008Z,23.10
2017-12-12T17:30:08.129Z,22.80
2017-12-12T17:30:09.262Z,22.70
2017-12-12T17:30:10.366Z,22.70
2017-12-12T17:30:10.902Z,22.50
2017-12-12T17:30:11.962Z,22.50
2017-12-12T17:30:13.094Z,22.50
2017-12-12T17:30:14.161Z,22.40
2017-12-12T17:30:15.322Z,22.30
2017-12-12T17:30:15.848Z,22.20
2017-12-12T17:30:16.916Z,22.10
2017-12-12T17:30:17.952Z,22.20
2017-12-12T17:30:19.028Z,22.10
2017-12-12T17:30:20.122Z,22.10
2017-12-12T17:30:21.196Z,22.20
2017-12-12T17:30:22.288Z,22.30
2017-12-12T17:30:23.400Z,22.20
2017-12-12T17:30:23.959Z,22.30
2017-12-12T17:30:25.028Z,22.20
2017-12-12T17:30:26.134Z,22.30
2017-12-12T17:30:27.182Z,22.20
2017-12-12T17:30:28.283Z,22.10
2017-12-12T17:30:28.840Z,22.10
2017-12-12T17:30:29.908Z,22.40
2017-12-12T17:30:30.922Z,22.50
2017-12-12T17:30:32.048Z,22.80
2017-12-12T17:30:33.174Z,22.80
2017-12-12T17:30:34.241Z,23.00
2017-12-12T17:30:35.318Z,22.80
2017-12-12T17:30:35.904Z,22.80
2017-12-12T17:30:37.010Z,22.70
2017-12-12T17:30:38.141Z,22.90
2017-12-12T17:30:39.188Z,23.00
2017-12-12T17:30:40.238Z,23.00
2017-12-12T17:30:41.402Z,23.20
2017-12-12T17:30:41.983Z,23.50
2017-12-12T17:30:43.038Z,23.30
2017-12-12T17:30:44.188Z,23.40
2017-12-12T17:30:45.247Z,23.70
2017-12-12T17:30:46.370Z,23.70
2017-12-12T17:30:46.934Z,23.70
2017-12-12T17:30:48.045Z,23.60
2017-12-12T17:30:49.172Z,23.50
2017-12-12T17:30:50.294Z,23.40
2017-12-12T17:30:50.842Z,23.40
2017-12-12T17:30:51.882Z,23.20
2017-12-12T17:30:53.008Z,23.20
2017-12-12T17:30:54.078Z,23.30
2017-12-12T17:30:55.179Z,23.30
2017-12-12T17:30:56.276Z,23.30
2017-12-12T17:30:56.798Z,23.30
2017-12-12T17:30:57.922Z,23.20
2017-12-12T17:30:58.959Z,23.30
2017-12-12T17:31:00.078Z,23.30
2017-12-12T17:31:01.168Z,23.20
2017-12-12T17:31:02.209Z,23.30
2017-12-12T17:31:03.318Z,23.50
2017-12-12T17:31:03.889Z,23.50
2017-12-12T17:31:04.936Z,23.60
2017-12-12T17:31:06.048Z,23.80
2017-12-12T17:31:07.128Z,23.80
2017-12-12T17:31:08.186Z,23.70
2017-12-12T17:31:09.330Z,23.60
2017-12-12T17:31:09.858Z,23.60
2017-12-12T17:31:10.926Z,23.70
2017-12-12T17:31:12.054Z,23.60
2017-12-12T17:31:13.174Z,23.80
2017-12-12T17:31:14.238Z,23.60
2017-12-12T17:31:14.848Z,23.60
2017-12-12T17:31:15.928Z,23.70
2017-12-12T17:31:16.998Z,23.60
2017-12-12T17:31:18.078Z,23.60
2017-12-12T17:31:19.206Z,23.80
2017-12-12T17:31:20.328Z,23.90
2017-12-12T17:31:20.922Z,23.80
2017-12-12T17:31:21.998Z,24.00
2017-12-12T17:31:23.060Z,24.10
2017-12-12T17:31:24.214Z,23.90
2017-12-12T17:31:25.318Z,24.10
2017-12-12T17:31:25.892Z,24.10
2017-12-12T17:31:27.010Z,24.20
2017-12-12T17:31:28.110Z,24.20
2017-12-12T17:31:29.153Z,24.20
2017-12-12T17:31:30.214Z,24.20
2017-12-12T17:31:31.311Z,24.20
2017-12-12T17:31:31.916Z,24.10
2017-12-12T17:31:33.013Z,23.80
2017-12-12T17:31:34.058Z,23.80
2017-12-12T17:31:35.176Z,23.80
2017-12-12T17:31:36.256Z,23.50
2017-12-12T17:31:36.791Z,23.30
2017-12-12T17:31:37.838Z,23.40
2017-12-12T17:31:38.920Z,23.50
2017-12-12T17:31:40.064Z,23.40
2017-12-12T17:31:41.176Z,23.10
2017-12-12T17:31:42.282Z,23.10
2017-12-12T17:31:42.848Z,23.00
2017-12-12T17:31:43.892Z,23.10
2017-12-12T17:31:44.948Z,23.10
2017-12-12T17:31:46.006Z,23.00
2017-12-12T17:31:47.059Z,23.20
2017-12-12T17:31:48.128Z,23.20
2017-12-12T17:31:49.198Z,23.10
2017-12-12T17:31:49.743Z,23.10
2017-12-12T17:31:50.796Z,23.00
2017-12-12T17:31:51.894Z,22.90
2017-12-12T17:31:52.962Z,22.90
2017-12-12T17:31:54.058Z,22.80
2017-12-12T17:31:55.158Z,22.70
2017-12-12T17:31:56.238Z,22.80
2017-12-12T17:31:56.854Z,22.80
2017-12-12T17:31:57.969Z,23.00
2017-12-12T17:31:59.094Z,23.00
2017-12-12T17:32:00.129Z,23.00
2017-12-12T17:32:01.264Z,23.00
2017-12-12T17:32:01.798Z,23.10
2017-12-12T17:32:02.847Z,23.10
2017-12-12T17:32:03.976Z,23.10
2017-12-12T17:32:05.053Z,23.00
2017-12-12T17:32:06.132Z,23.20
2017-12-12T17:32:07.239Z,23.50
2017-12-12T17:32:07.808Z,23.40
2017-12-12T17:32:08.928Z,23.70
2017-12-12T17:32:10.048Z,23.60
2017-12-12T17:32:11.168Z,23.60
2017-12-12T17:32:11.728Z,23.60
2017-12-12T17:32:12.807Z,23.70
2017-12-12T17:32:13.914Z,23.70
2017-12-12T17:32:14.958Z,23.80
2017-12-12T17:32:16.028Z,23.70
2017-12-12T17:32:17.184Z,23.60
2017-12-12T17:32:17.698Z,23.50
2017-12-12T17:32:18.808Z,23.60
2017-12-12T17:32:19.978Z,23.60
2017-12-12T17:32:21.038Z,23.80
2017-12-12T17:32:22.099Z,24.00
2017-12-12T17:32:23.168Z,23.90
2017-12-12T17:32:23.728Z,23.80
2017-12-12T17:32:24.778Z,23.70
2017-12-12T17:32:25.882Z,23.70
2017-12-12T17:32:26.962Z,23.60
2017-12-12T17:32:27.999Z,23.60
2017-12-12T17:32:29.078Z,23.30
2017-12-12T17:32:30.211Z,23.20
2017-12-12T17:32:30.738Z,23.30
2017-12-12T17:32:31.798Z,23.20
2017-12-12T17:32:32.924Z,23.20
2017-12-12T17:32:34.048Z,23.50
2017-12-12T17:32:35.168Z,23.70
2017-12-12T17:32:35.722Z,23.60
2017-12-12T17:32:36.776Z,23.60
2017-12-12T17:32:37.894Z,23.60
2017-12-12T17:32:39.014Z,23.60
2017-12-12T17:32:40.068Z,23.70
2017-12-12T17:32:41.168Z,24.00
2017-12-12T17:32:41.712Z,24.00
2017-12-12T17:32:42.758Z,23.90
2017-12-12T17:32:43.892Z,23.80
2017-12-12T17:32:45.016Z,23.80
2017-12-12T17:32:46.068Z,23.80
2017-12-12T17:32:47.108Z,23.80
2017-12-12T17:32:47.638Z,24.00
2017-12-12T17:32:48.774Z,24.10
2017-12-12T17:32:49.892Z,24.20
2017-12-12T17:32:50.978Z,24.10
2017-12-12T17:32:52.088Z,24.20
2017-12-12T17:32:53.168Z,24.20
2017-12-12T17:32:53.688Z,24.30
2017-12-12T17:32:54.854Z,24.40
2017-12-12T17:32:55.918Z,24.40
2017-12-12T17:32:56.978Z,24.40
2017-12-12T17:32:58.042Z,24.40
2017-12-12T17:32:59.088Z,24.60
2017-12-12T17:32:59.638Z,24.40
2017-12-12T17:33:00.764Z,24.40
2017-12-12T17:33:01.838Z,24.30
2017-12-12T17:33:02.934Z,24.30
2017-12-12T17:33:03.998Z,24.20
2017-12-12T17:33:05.054Z,24.00
2017-12-12T17:33:06.286Z,24.00
2017-12-12T17:33:06.928Z,23.90
2017-12-12T17:33:08.048Z,23.90
2017-12-12T17:33:09.119Z,23.80
2017-12-12T17:33:09.648Z,23.70
2017-12-12T17:33:10.702Z,23.50
2017-12-12T17:33:11.812Z,23.40
2017-12-12T17:33:12.928Z,23.70
2017-12-12T17:33:13.968Z,23.80
2017-12-12T17:33:15.052Z,23.80
2017-12-12T17:33:16.122Z,23.80
2017-12-12T17:33:16.688Z,23.90
2017-12-12T17:33:17.807Z,24.00
2017-12-12T17:33:18.854Z,24.00
2017-12-12T17:33:19.924Z,24.00
2017-12-12T17:33:20.958Z,24.10
2017-12-12T17:33:22.069Z,24.30
2017-12-12T17:33:22.598Z,24.30
2017-12-12T17:33:23.678Z,24.20
2017-12-12T17:33:24.866Z,24.10
2017-12-12T17:33:25.968Z,24.20
2017-12-12T17:33:27.108Z,24.30
2017-12-12T17:33:27.646Z,24.20
2017-12-12T17:33:28.688Z,24.40
2017-12-12T17:33:29.808Z,24.40
2017-12-12T17:33:30.922Z,24.40
2017-12-12T17:33:31.998Z,24.60
2017-12-12T17:33:33.052Z,24.50
2017-12-12T17:33:33.616Z,24.60
2017-12-12T17:33:34.668Z,24.70
2017-12-12T17:33:35.768Z,24.80
2017-12-12T17:33:36.882Z,24.70
2017-12-12T17:33:38.042Z,24.60
2017-12-12T17:33:38.590Z,24.60
2017-12-12T17:33:39.718Z,24.50
2017-12-12T17:33:40.848Z,24.50
2017-12-12T17:33:41.888Z,24.50
2017-12-12T17:33:43.008Z,24.40
2017-12-12T17:33:44.079Z,24.50
2017-12-12T17:33:44.618Z,24.60
2017-12-12T17:33:45.668Z,24.70
2017-12-12T17:33:46.763Z,24.70
2017-12-12T17:33:47.817Z,24.60
2017-12-12T17:33:48.942Z,24.80
2017-12-12T17:33:50.056Z,24.60
2017-12-12T17:33:50.578Z,24.30
2017-12-12T17:33:51.734Z,24.30
2017-12-12T17:33:52.848Z,24.30
2017-12-12T17:33:53.972Z,24.60
2017-12-12T17:33:55.018Z,24.60
2017-12-12T17:33:55.558Z,24.50
2017-12-12T17:33:56.648Z,24.70
2017-12-12T17:33:57.728Z,24.80
2017-12-12T17:33:58.852Z,24.60
2017-12-12T17:33:59.928Z,24.70
2017-12-12T17:34:01.088Z,25.10
2017-12-12T17:34:01.660Z,25.40
2017-12-12T17:34:02.710Z,25.90
2017-12-12T17:34:03.812Z,26.10
2017-12-12T17:34:04.936Z,26.00
2017-12-12T17:34:06.048Z,25.50
2017-12-12T17:34:06.594Z,25.80
2017-12-12T17:34:07.736Z,26.10
2017-12-12T17:34:08.758Z,26.00
2017-12-12T17:34:09.888Z,26.00
2017-12-12T17:34:10.968Z,26.10
2017-12-12T17:34:12.128Z,26.00
2017-12-12T17:34:12.683Z,26.00
2017-12-12T17:34:13.814Z,25.90
2017-12-12T17:34:14.894Z,25.90
2017-12-12T17:34:15.978Z,25.50
2017-12-12T17:34:17.088Z,25.70
2017-12-12T17:34:17.628Z,25.60
2017-12-12T17:34:18.774Z,25.40
2017-12-12T17:34:19.848Z,25.50
2017-12-12T17:34:20.958Z,25.50
2017-12-12T17:34:22.048Z,25.50
2017-12-12T17:34:22.628Z,25.60
2017-12-12T17:34:23.734Z,25.40
2017-12-12T17:34:24.850Z,25.50
2017-12-12T17:34:25.932Z,25.40
2017-12-12T17:34:27.004Z,25.20
2017-12-12T17:34:27.558Z,25.10
2017-12-12T17:34:28.602Z,25.20
2017-12-12T17:34:29.654Z,25.40
2017-12-12T17:34:30.718Z,25.00
2017-12-12T17:34:31.788Z,24.70
2017-12-12T17:34:32.854Z,24.60
2017-12-12T17:34:33.968Z,24.30
2017-12-12T17:34:34.518Z,24.40
2017-12-12T17:34:35.654Z,24.30
2017-12-12T17:34:36.730Z,24.20
2017-12-12T17:34:37.804Z,24.10
2017-12-12T17:34:38.877Z,24.10
2017-12-12T17:34:39.948Z,24.30
2017-12-12T17:34:40.532Z,24.20
2017-12-12T17:34:41.648Z,24.30
2017-12-12T17:34:42.728Z,24.20
2017-12-12T17:34:43.798Z,24.40
2017-12-12T17:34:44.898Z,24.50
2017-12-12T17:34:45.962Z,24.60
2017-12-12T17:34:46.518Z,24.50
2017-12-12T17:34:47.650Z,24.50
2017-12-12T17:34:48.784Z,24.70
2017-12-12T17:34:49.888Z,24.80
2017-12-12T17:34:50.888Z,25.20
2017-12-12T17:34:51.959Z,24.90
2017-12-12T17:34:52.522Z,24.70
2017-12-12T17:34:53.648Z,24.70
2017-12-12T17:34:54.718Z,24.80
2017-12-12T17:34:55.822Z,24.70
2017-12-12T17:34:56.895Z,24.90
2017-12-12T17:34:57.960Z,24.90
2017-12-12T17:34:58.488Z,25.10
2017-12-12T17:34:59.642Z,25.00
2017-12-12T17:35:00.769Z,24.90
2017-12-12T17:35:01.828Z,24.80
2017-12-12T17:35:02.922Z,24.70
2017-12-12T17:35:03.489Z,24.80
2017-12-12T17:35:04.612Z,24.90
2017-12-12T17:35:05.718Z,25.10
2017-12-12T17:35:06.808Z,25.10
2017-12-12T17:35:07.898Z,25.00
2017-12-12T17:35:08.428Z,24.90
2017-12-12T17:35:09.532Z,25.10
2017-12-12T17:35:10.688Z,25.30
2017-12-12T17:35:11.814Z,25.40
2017-12-12T17:35:12.868Z,25.70
2017-12-12T17:35:13.975Z,25.70
2017-12-12T17:35:14.468Z,25.60
2017-12-12T17:35:15.568Z,25.70
2017-12-12T17:35:16.688Z,25.60
2017-12-12T17:35:17.748Z,25.30
2017-12-12T17:35:18.799Z,25.30
2017-12-12T17:35:19.848Z,25.20
2017-12-12T17:35:20.888Z,24.90
2017-12-12T17:35:21.418Z,25.00
2017-12-12T17:35:22.530Z,24.90
2017-12-12T17:35:23.626Z,25.00
2017-12-12T17:35:24.678Z,24.70
2017-12-12T17:35:25.855Z,24.70
2017-12-12T17:35:26.932Z,24.70
2017-12-12T17:35:27.488Z,25.00
2017-12-12T17:35:28.614Z,24.70
2017-12-12T17:35:29.658Z,24.90
2017-12-12T17:35:30.774Z,25.10
2017-12-12T17:35:31.846Z,25.10
2017-12-12T17:35:32.875Z,25.20
2017-12-12T17:35:33.428Z,25.40
2017-12-12T17:35:34.488Z,25.30
2017-12-12T17:35:35.598Z,25.10
2017-12-12T17:35:36.678Z,25.20
2017-12-12T17:35:37.760Z,25.10
2017-12-12T17:35:38.842Z,25.40
2017-12-12T17:35:39.394Z,25.40
2017-12-12T17:35:40.494Z,25.30
2017-12-12T17:35:41.654Z,25.00
2017-12-12T17:35:42.698Z,24.90
2017-12-12T17:35:43.816Z,25.30
2017-12-12T17:35:44.894Z,25.70
2017-12-12T17:35:45.439Z,25.60
2017-12-12T17:35:46.518Z,26.00
2017-12-12T17:35:47.608Z,26.10
2017-12-12T17:35:48.652Z,26.10
2017-12-12T17:35:49.738Z,26.30
2017-12-12T17:35:50.849Z,26.10
2017-12-12T17:35:51.395Z,26.20
2017-12-12T17:35:52.539Z,26.20
2017-12-12T17:35:53.648Z,26.10
2017-12-12T17:35:54.768Z,26.10
2017-12-12T17:35:55.896Z,26.30
2017-12-12T17:35:56.438Z,26.40
2017-12-12T17:35:57.506Z,26.30
2017-12-12T17:35:58.605Z,26.50
2017-12-12T17:35:59.658Z,26.50
2017-12-12T17:36:00.718Z,26.40
2017-12-12T17:36:01.808Z,26.40
2017-12-12T17:36:02.928Z,26.60
2017-12-12T17:36:03.459Z,26.40
2017-12-12T17:36:04.612Z,26.50
2017-12-12T17:36:05.739Z,26.60
2017-12-12T17:36:06.788Z,26.30
2017-12-12T17:36:07.808Z,26.30
2017-12-12T17:36:08.355Z,26.10
2017-12-12T17:36:09.494Z,26.20
2017-12-12T17:36:10.564Z,26.30
2017-12-12T17:36:11.734Z,26.40
2017-12-12T17:36:12.806Z,26.50
2017-12-12T17:36:13.398Z,26.00
2017-12-12T17:36:14.542Z,25.90
2017-12-12T17:36:15.612Z,26.20
2017-12-12T17:36:16.683Z,26.10
2017-12-12T17:36:17.808Z,26.10
2017-12-12T17:36:18.352Z,26.10
2017-12-12T17:36:19.489Z,26.10
2017-12-12T17:36:20.608Z,26.40
2017-12-12T17:36:21.734Z,26.30
2017-12-12T17:36:22.758Z,26.70
2017-12-12T17:36:23.846Z,26.70
2017-12-12T17:36:24.448Z,27.50
2017-12-12T17:36:25.576Z,27.40
2017-12-12T17:36:26.618Z,27.20
2017-12-12T17:36:27.688Z,27.70
2017-12-12T17:36:28.844Z,27.40
2017-12-12T17:36:29.442Z,27.40
2017-12-12T17:36:30.485Z,27.50
2017-12-12T17:36:31.568Z,27.70
2017-12-12T17:36:32.694Z,27.60
2017-12-12T17:36:33.748Z,27.50
2017-12-12T17:36:34.298Z,27.70
2017-12-12T17:36:35.368Z,27.80
2017-12-12T17:36:36.438Z,28.00
2017-12-12T17:36:37.568Z,28.00
2017-12-12T17:36:38.618Z,28.30
2017-12-12T17:36:39.685Z,28.00
2017-12-12T17:36:40.854Z,28.10
2017-12-12T17:36:41.408Z,28.60
2017-12-12T17:36:42.481Z,28.60
2017-12-12T17:36:43.608Z,28.50
2017-12-12T17:36:44.688Z,28.50
2017-12-12T17:36:45.818Z,28.30
2017-12-12T17:36:46.358Z,28.20
2017-12-12T17:36:47.488Z,28.20
2017-12-12T17:36:48.607Z,28.20
2017-12-12T17:36:49.696Z,28.30
2017-12-12T17:36:50.812Z,28.20
2017-12-12T17:36:51.338Z,28.50
2017-12-12T17:36:52.381Z,28.30
2017-12-12T17:36:53.504Z,28.40
2017-12-12T17:36:54.558Z,28.10
2017-12-12T17:36:55.728Z,28.70
2017-12-12T17:36:56.287Z,28.80
2017-12-12T17:36:57.358Z,28.30
2017-12-12T17:36:58.415Z,28.60
2017-12-12T17:36:59.483Z,28.60
2017-12-12T17:37:00.542Z,28.40
2017-12-12T17:37:01.594Z,28.30
2017-12-12T17:37:02.660Z,28.30
2017-12-12T17:37:03.746Z,28.50
2017-12-12T17:37:04.289Z,28.20
2017-12-12T17:37:05.417Z,28.20
2017-12-12T17:37:06.464Z,28.20
2017-12-12T17:37:07.528Z,28.30
2017-12-12T17:37:08.596Z,28.40
2017-12-12T17:37:09.734Z,28.70
2017-12-12T17:37:10.294Z,29.00
2017-12-12T17:37:11.338Z,28.40
2017-12-12T17:37:12.396Z,28.40
2017-12-12T17:37:13.494Z,28.70
2017-12-12T17:37:14.624Z,28.80
2017-12-12T17:37:15.742Z,28.80
2017-12-12T17:37:16.280Z,29.10
2017-12-12T17:37:17.328Z,29.40
2017-12-12T17:37:18.382Z,29.40
2017-12-12T17:37:19.494Z,29.10
2017-12-12T17:37:20.548Z,29.10
2017-12-12T17:37:21.648Z,28.70
2017-12-12T17:37:22.728Z,28.80
2017-12-12T17:37:23.318Z,28.70
2017-12-12T17:37:24.396Z,28.40
2017-12-12T17:37:25.492Z,27.90
2017-12-12T17:37:26.608Z,28.00
2017-12-12T17:37:27.676Z,28.00
2017-12-12T17:37:28.198Z,27.90
2017-12-12T17:37:29.314Z,27.90
2017-12-12T17:37:30.368Z,28.00
2017-12-12T17:37:31.414Z,28.10
2017-12-12T17:37:32.488Z,28.10
2017-12-12T17:37:33.541Z,27.70
2017-12-12T17:37:34.651Z,28.10
2017-12-12T17:37:35.264Z,28.20
2017-12-12T17:37:36.960Z,28.20
2017-12-12T17:37:37.734Z,28.20
2017-12-12T17:37:38.624Z,28.10
2017-12-12T17:37:39.674Z,27.90
2017-12-12T17:37:40.218Z,28.00
2017-12-12T17:37:41.322Z,28.10
2017-12-12T17:37:42.408Z,27.90
2017-12-12T17:37:43.458Z,27.90
2017-12-12T17:37:44.518Z,28.00
2017-12-12T17:37:45.558Z,28.10
2017-12-12T17:37:46.661Z,28.00
2017-12-12T17:37:47.724Z,27.90
2017-12-12T17:37:48.269Z,27.70
2017-12-12T17:37:49.362Z,28.30
2017-12-12T17:37:50.426Z,28.40
2017-12-12T17:37:51.488Z,28.90
2017-12-12T17:37:52.611Z,28.80
2017-12-12T17:37:53.138Z,28.90
2017-12-12T17:37:54.296Z,28.60
2017-12-12T17:37:55.398Z,28.60
2017-12-12T17:37:56.518Z,28.40
2017-12-12T17:37:57.649Z,28.50
2017-12-12T17:37:58.218Z,28.60
2017-12-12T17:37:59.328Z,28.70
2017-12-12T17:38:00.454Z,28.80
2017-12-12T17:38:01.508Z,29.00
2017-12-12T17:38:02.614Z,29.20
2017-12-12T17:38:03.158Z,29.80
2017-12-12T17:38:04.238Z,29.50
2017-12-12T17:38:05.272Z,29.50
2017-12-12T17:38:06.370Z,29.50
2017-12-12T17:38:07.465Z,29.70
2017-12-12T17:38:08.526Z,29.60
2017-12-12T17:38:09.644Z,29.60
2017-12-12T17:38:10.202Z,29.30
2017-12-12T17:38:11.248Z,29.10
2017-12-12T17:38:12.342Z,29.20
2017-12-12T17:38:13.399Z,29.10
2017-12-12T17:38:14.456Z,28.70
2017-12-12T17:38:15.568Z,28.40
2017-12-12T17:38:16.642Z,27.80
2017-12-12T17:38:17.168Z,27.70
2017-12-12T17:38:18.222Z,28.00
2017-12-12T17:38:19.322Z,27.80
2017-12-12T17:38:20.376Z,28.10
2017-12-12T17:38:21.501Z,27.80
2017-12-12T17:38:22.578Z,27.80
2017-12-12T17:38:23.170Z,27.80
2017-12-12T17:38:24.228Z,27.90
2017-12-12T17:38:25.328Z,27.90
2017-12-12T17:38:26.388Z,28.00
2017-12-12T17:38:27.402Z,28.00
2017-12-12T17:38:28.530Z,28.00
2017-12-12T17:38:29.654Z,27.90
2017-12-12T17:38:30.198Z,27.80
2017-12-12T17:38:31.318Z,28.10
2017-12-12T17:38:32.448Z,28.00
2017-12-12T17:38:33.509Z,27.70
2017-12-12T17:38:34.614Z,27.50
2017-12-12T17:38:35.168Z,27.20
2017-12-12T17:38:36.288Z,27.50
2017-12-12T17:38:37.366Z,27.30
2017-12-12T17:38:38.458Z,27.40
2017-12-12T17:38:39.508Z,27.30
2017-12-12T17:38:40.590Z,27.50
2017-12-12T17:38:41.174Z,28.10
2017-12-12T17:38:42.296Z,28.20
2017-12-12T17:38:43.375Z,28.30
2017-12-12T17:38:44.478Z,28.60
2017-12-12T17:38:45.568Z,28.80
2017-12-12T17:38:46.102Z,29.10
2017-12-12T17:38:47.159Z,29.10
2017-12-12T17:38:48.263Z,29.10
2017-12-12T17:38:49.308Z,29.10
2017-12-12T17:38:50.359Z,29.00
2017-12-12T17:38:51.480Z,29.10
2017-12-12T17:38:52.558Z,28.90
2017-12-12T17:38:53.098Z,28.80
2017-12-12T17:38:54.214Z,28.90
2017-12-12T17:38:55.258Z,28.60
2017-12-12T17:38:56.328Z,29.00
2017-12-12T17:38:57.392Z,28.80
2017-12-12T17:38:58.468Z,28.80
2017-12-12T17:38:59.574Z,29.10
2017-12-12T17:39:00.098Z,29.20
2017-12-12T17:39:01.158Z,29.10
2017-12-12T17:39:02.295Z,29.60
2017-12-12T17:39:03.338Z,29.60
2017-12-12T17:39:04.424Z,29.80
2017-12-12T17:39:05.532Z,30.30
2017-12-12T17:39:06.143Z,30.20
2017-12-12T17:39:07.228Z,29.90
2017-12-12T17:39:08.280Z,30.20
2017-12-12T17:39:09.348Z,30.10
2017-12-12T17:39:10.398Z,29.90
2017-12-12T17:39:11.488Z,29.70
2017-12-12T17:39:12.018Z,29.70
2017-12-12T17:39:13.068Z,29.70
2017-12-12T17:39:14.118Z,29.40
2017-12-12T17:39:15.218Z,29.50
2017-12-12T17:39:16.283Z,29.30
2017-12-12T17:39:17.386Z,29.40
2017-12-12T17:39:18.438Z,29.10
2017-12-12T17:39:18.982Z,29.30