createdAt,value
2017-12-01T00:00:36.693Z,95268.95
2017-12-01T00:03:04.471Z,95273.42
2017-12-01T00:05:32.056Z,95274.70
2017-12-01T00:07:59.619Z,95272.20
2017-12-01T00:10:27.191Z,95270.44
2017-12-01T00:12:54.760Z,95268.27
2017-12-01T00:15:22.354Z,95269.52
2017-12-01T00:17:49.923Z,95264.72
2017-12-01T00:20:17.583Z,95275.80
2017-12-01T00:22:45.155Z,95271.84
2017-12-01T00:25:12.738Z,95268.27
2017-12-01T00:27:40.412Z,95266.05
2017-12-01T00:30:07.958Z,95264.06
2017-12-01T00:32:35.542Z,95268.32
2017-12-01T00:35:03.183Z,95274.30
2017-12-01T00:37:30.770Z,95282.94
2017-12-01T00:39:58.354Z,95281.88
2017-12-01T00:42:25.947Z,95271.59
2017-12-01T00:44:53.509Z,95276.09
2017-12-01T00:47:22.369Z,95274.52
2017-12-01T00:49:50.031Z,95280.65
2017-12-01T00:52:17.760Z,95292.22
2017-12-01T00:54:45.378Z,95295.42
2017-12-01T00:57:14.343Z,95300.94
2017-12-01T00:59:42.013Z,95295.61
2017-12-01T01:02:09.670Z,95300.61
2017-12-01T01:04:37.309Z,95309.78
2017-12-01T01:07:05.122Z,95307.30
2017-12-01T01:09:32.683Z,95306.92
2017-12-01T01:12:00.299Z,95302.94
2017-12-01T01:14:27.904Z,95304.25
2017-12-01T01:16:55.493Z,95308.62
2017-12-01T01:19:23.693Z,95302.09
2017-12-01T01:21:51.338Z,95311.14
2017-12-01T01:24:18.925Z,95310.55
2017-12-01T01:26:47.130Z,95313.91
2017-12-01T01:29:14.770Z,95314.16
2017-12-01T01:31:42.356Z,95320.22
2017-12-01T01:34:09.959Z,95320.89
2017-12-01T01:36:37.811Z,95315.50
2017-12-01T01:39:05.455Z,95307.95
2017-12-01T01:41:33.037Z,95311.03
2017-12-01T01:44:00.690Z,95313.48
2017-12-01T01:46:28.291Z,95310.62
2017-12-01T01:48:55.881Z,95305.31
2017-12-01T01:51:23.584Z,95308.77
2017-12-01T01:53:51.184Z,95309.50
2017-12-01T01:56:18.828Z,95308.34
2017-12-01T01:58:46.464Z,95306.54
2017-12-01T02:01:14.024Z,95307.59
2017-12-01T02:03:41.602Z,95303.09
2017-12-01T02:06:09.290Z,95296.13
2017-12-01T02:08:36.869Z,95292.34
2017-12-01T02:11:04.867Z,95292.11
2017-12-01T02:13:32.496Z,95297.79
2017-12-01T02:16:00.090Z,95295.67
2017-12-01T02:18:27.713Z,95294.38
2017-12-01T02:20:55.393Z,95295.86
2017-12-01T02:23:22.999Z,95301.23
2017-12-01T02:25:50.579Z,95306.37
2017-12-01T02:28:21.232Z,95306.77
2017-12-01T02:30:48.833Z,95311.95
2017-12-01T02:33:16.421Z,95315.41
2017-12-01T02:35:44.107Z,95320.13
2017-12-01T02:38:11.669Z,95319.58
2017-12-01T02:40:39.304Z,95311.59
2017-12-01T02:43:07.151Z,95320.33
2017-12-01T02:45:34.864Z,95317.20
2017-12-01T02:48:02.438Z,95321.12
2017-12-01T02:50:30.026Z,95322.94
2017-12-01T02:52:57.641Z,95325.47
2017-12-01T02:55:25.265Z,95323.89
2017-12-01T02:57:52.890Z,95320.99
2017-12-01T03:00:20.513Z,95323.36
2017-12-01T03:02:48.086Z,95325.97
2017-12-01T03:05:15.796Z,95335.89
2017-12-01T03:07:43.416Z,95324.89
2017-12-01T03:10:11.036Z,95333.36
2017-12-01T03:12:39.070Z,95327.88
2017-12-01T03:15:07.134Z,95332.61
2017-12-01T03:17:34.837Z,95340.77
2017-12-01T03:20:02.436Z,95343.33
2017-12-01T03:22:30.109Z,95347.39
2017-12-01T03:24:57.713Z,95337.97
2017-12-01T03:27:25.311Z,95340.68
2017-12-01T03:29:52.942Z,95337.13
2017-12-01T03:32:20.646Z,95337.16
2017-12-01T03:34:48.398Z,95337.34
2017-12-01T03:37:16.348Z,95340.02
2017-12-01T03:39:43.977Z,95341.88
2017-12-01T03:42:11.682Z,95345.09
2017-12-01T03:44:39.281Z,95357.41
2017-12-01T03:47:06.918Z,95361.33
2017-12-01T03:49:34.532Z,95365.20
2017-12-01T03:52:02.122Z,95370.27
2017-12-01T03:54:30.094Z,95372.80
2017-12-01T03:56:57.892Z,95376.41
2017-12-01T03:59:25.486Z,95378.73
2017-12-01T04:01:53.301Z,95390.34
2017-12-01T04:04:20.972Z,95397.81
2017-12-01T04:06:48.590Z,95395.69
2017-12-01T04:09:16.189Z,95398.41
2017-12-01T04:11:43.812Z,95401.05
2017-12-01T04:14:11.570Z,95405.87
2017-12-01T04:16:39.148Z,95408.30
2017-12-01T04:19:07.052Z,95412.34
2017-12-01T04:21:34.706Z,95411.83
2017-12-01T04:24:02.361Z,95408.00
2017-12-01T04:26:30.308Z,95406.93
2017-12-01T04:28:59.223Z,95407.86
2017-12-01T04:31:27.096Z,95412.19
2017-12-01T04:33:54.693Z,95406.73
2017-12-01T04:36:22.393Z,95412.80
2017-12-01T04:38:50.097Z,95421.05
2017-12-01T04:41:17.841Z,95419.36
2017-12-01T04:43:45.513Z,95414.42
2017-12-01T04:46:13.202Z,95412.05
2017-12-01T04:48:40.822Z,95407.86
2017-12-01T04:51:08.636Z,95408.70
2017-12-01T04:53:36.640Z,95420.80
2017-12-01T04:56:04.728Z,95421.77
2017-12-01T04:58:32.406Z,95416.20
2017-12-01T05:01:00.032Z,95417.05
2017-12-01T05:03:28.368Z,95417.38
2017-12-01T05:05:56.075Z,95414.05
2017-12-01T05:08:24.015Z,95413.69
2017-12-01T05:10:51.598Z,95419.26
2017-12-01T05:13:19.641Z,95423.20
2017-12-01T05:15:47.397Z,95419.75
2017-12-01T05:18:15.106Z,95424.45
2017-12-01T05:20:42.806Z,95424.17
2017-12-01T05:23:10.562Z,95424.99
2017-12-01T05:25:38.203Z,95435.11
2017-12-01T05:28:05.812Z,95430.23
2017-12-01T05:30:33.510Z,95436.37
2017-12-01T05:33:01.266Z,95444.53
2017-12-01T05:35:28.907Z,95446.25
2017-12-01T05:37:56.565Z,95450.61
2017-12-01T05:40:24.168Z,95450.20
2017-12-01T05:42:51.794Z,95453.11
2017-12-01T05:45:19.392Z,95457.22
2017-12-01T05:47:47.100Z,95468.70
2017-12-01T05:50:14.696Z,95476.63
2017-12-01T05:52:42.307Z,95473.05
2017-12-01T05:55:10.101Z,95486.96
2017-12-01T05:57:37.688Z,95495.26
2017-12-01T06:00:05.532Z,95496.92
2017-12-01T06:02:33.283Z,95499.33
2017-12-01T06:05:01.056Z,95507.62
2017-12-01T06:07:28.669Z,95508.62
2017-12-01T06:09:56.462Z,95514.17
2017-12-01T06:12:24.022Z,95524.05
2017-12-01T06:14:51.800Z,95528.22
2017-12-01T06:17:19.689Z,95529.71
2017-12-01T06:19:47.310Z,95521.56
2017-12-01T06:22:15.030Z,95522.73
2017-12-01T06:24:42.664Z,95522.13
2017-12-01T06:27:10.385Z,95516.83
2017-12-01T06:29:37.999Z,95527.25
2017-12-01T06:32:05.581Z,95539.14
2017-12-01T06:34:33.303Z,95545.11
2017-12-01T06:37:00.931Z,95547.72
2017-12-01T06:39:28.551Z,95544.96
2017-12-01T06:41:56.157Z,95541.03
2017-12-01T06:44:24.307Z,95547.77
2017-12-01T06:46:51.945Z,95553.08
2017-12-01T06:49:19.559Z,95553.84
2017-12-01T06:51:47.261Z,95566.27
2017-12-01T06:54:14.884Z,95571.27
2017-12-01T06:56:42.649Z,95561.38
2017-12-01T06:59:10.353Z,95571.06
2017-12-01T07:01:38.729Z,95574.30
2017-12-01T07:04:06.451Z,95568.78
2017-12-01T07:06:34.205Z,95573.58
2017-12-01T07:09:02.261Z,95572.34
2017-12-01T07:11:30.010Z,95583.49
2017-12-01T07:13:58.344Z,95579.91
2017-12-01T07:16:25.947Z,95584.66
2017-12-01T07:18:53.689Z,95580.61
2017-12-01T07:21:21.324Z,95584.84
2017-12-01T07:23:49.112Z,95581.92
2017-12-01T07:26:28.373Z,95587.81
2017-12-01T07:28:55.968Z,95587.58
2017-12-01T07:31:23.565Z,95590.91
2017-12-01T07:33:51.200Z,95599.85
2017-12-01T07:36:20.035Z,95602.31
2017-12-01T07:38:47.841Z,95606.13
2017-12-01T07:41:17.056Z,95608.51
2017-12-01T07:43:45.178Z,95608.98
2017-12-01T07:46:13.972Z,95600.63
2017-12-01T07:48:41.785Z,95611.33
2017-12-01T07:51:09.569Z,95611.35
2017-12-01T07:53:37.191Z,95614.03
2017-12-01T07:56:05.875Z,95616.55
2017-12-01T07:58:34.717Z,95613.69
2017-12-01T08:01:02.335Z,95611.35
2017-12-01T08:03:31.228Z,95607.77
2017-12-01T08:05:58.833Z,95609.09
2017-12-01T08:08:26.614Z,95612.05
2017-12-01T08:10:54.241Z,95617.61
2017-12-01T08:13:22.375Z,95621.44
2017-12-01T08:16:01.776Z,95610.86
2017-12-01T08:18:41.164Z,95617.13
2017-12-01T08:21:09.971Z,95617.01
2017-12-01T08:23:49.507Z,95624.64
2017-12-01T08:26:17.178Z,95627.59
2017-12-01T08:28:44.804Z,95634.39
2017-12-01T08:31:12.408Z,95631.53
2017-12-01T08:33:40.080Z,95630.91
2017-12-01T08:36:07.662Z,95632.78
2017-12-01T08:38:35.270Z,95632.45
2017-12-01T08:41:02.933Z,95634.67
2017-12-01T08:43:30.553Z,95637.17
2017-12-01T08:45:58.150Z,95633.92
2017-12-01T08:48:25.921Z,95642.08
2017-12-01T08:50:53.541Z,95640.81
2017-12-01T08:53:21.129Z,95645.38
2017-12-01T08:55:48.767Z,95647.89
2017-12-01T08:58:16.389Z,95646.78
2017-12-01T09:00:44.143Z,95641.45
2017-12-01T09:03:12.525Z,95646.76
2017-12-01T09:05:40.242Z,95649.14
2017-12-01T09:08:07.859Z,95649.28
2017-12-01T09:10:36.117Z,95655.56
2017-12-01T09:13:03.839Z,95656.80
2017-12-01T09:15:31.539Z,95659.75
2017-12-01T09:17:59.196Z,95650.38
2017-12-01T09:20:27.083Z,95648.66
2017-12-01T09:22:54.704Z,95654.47
2017-12-01T09:25:22.301Z,95648.37
2017-12-01T09:27:49.925Z,95660.69
2017-12-01T09:30:18.027Z,95664.41
2017-12-01T09:32:45.656Z,95663.17
2017-12-01T09:35:13.499Z,95665.89
2017-12-01T09:37:41.139Z,95670.08
2017-12-01T09:40:08.732Z,95669.38
2017-12-01T09:42:36.370Z,95663.77
2017-12-01T09:45:04.397Z,95669.61
2017-12-01T09:47:32.033Z,95667.08
2017-12-01T09:49:59.643Z,95668.61
2017-12-01T09:52:27.293Z,95670.63
2017-12-01T09:54:54.901Z,95674.63
2017-12-01T09:57:22.959Z,95674.95
2017-12-01T09:59:50.551Z,95680.14
2017-12-01T10:02:18.179Z,95676.27
2017-12-01T10:04:45.790Z,95681.56
2017-12-01T10:07:13.617Z,95680.91
2017-12-01T10:09:41.270Z,95681.44
2017-12-01T10:12:09.102Z,95677.55
2017-12-01T10:14:36.737Z,95676.58
2017-12-01T10:17:04.366Z,95671.70
2017-12-01T10:22:23.335Z,95662.45
2017-12-01T10:24:52.900Z,95660.48
2017-12-01T10:27:20.555Z,95654.56
2017-12-01T10:29:48.237Z,95659.94
2017-12-01T10:32:16.020Z,95666.99
2017-12-01T10:34:43.709Z,95678.28
2017-12-01T10:37:11.585Z,95671.30
2017-12-01T10:39:39.259Z,95665.92
2017-12-01T10:42:06.870Z,95668.27
2017-12-01T10:44:34.498Z,95669.53
2017-12-01T10:47:02.080Z,95668.25
2017-12-01T10:49:29.711Z,95668.59
2017-12-01T10:51:57.331Z,95665.06
2017-12-01T10:54:26.775Z,95662.96
2017-12-01T10:56:54.361Z,95665.65
2017-12-01T10:59:22.100Z,95671.09
2017-12-01T11:01:49.732Z,95667.04
2017-12-01T11:04:17.276Z,95670.67
2017-12-01T11:06:46.424Z,95675.18
2017-12-01T11:09:18.220Z,95675.31
2017-12-01T11:11:46.083Z,95668.29
2017-12-01T11:14:13.687Z,95670.43
2017-12-01T11:16:42.614Z,95672.37
2017-12-01T11:19:10.297Z,95680.06
2017-12-01T11:21:38.077Z,95679.52
2017-12-01T11:24:05.972Z,95686.36
2017-12-01T11:26:33.575Z,95679.63
2017-12-01T11:29:01.159Z,95680.92
2017-12-01T11:31:28.985Z,95675.09
2017-12-01T11:33:56.851Z,95683.44
2017-12-01T11:36:24.663Z,95681.09
2017-12-01T11:38:52.254Z,95678.38
2017-12-01T11:41:20.008Z,95671.63
2017-12-01T11:43:47.636Z,95670.59
2017-12-01T11:46:15.209Z,95670.02
2017-12-01T11:48:43.108Z,95675.34
2017-12-01T11:51:12.673Z,95679.16
2017-12-01T11:53:40.244Z,95674.08
2017-12-01T11:56:07.882Z,95677.55
2017-12-01T11:58:35.429Z,95685.28
2017-12-01T12:01:02.985Z,95684.52
2017-12-01T12:03:30.976Z,95689.93
2017-12-01T12:05:58.544Z,95686.53
2017-12-01T12:08:27.114Z,95688.48
2017-12-01T12:10:54.817Z,95683.20
2017-12-01T12:13:22.417Z,95685.04
2017-12-01T12:15:50.063Z,95686.92
2017-12-01T12:18:17.655Z,95680.63
2017-12-01T12:20:45.253Z,95684.38
2017-12-01T12:23:12.959Z,95681.09
2017-12-01T12:25:40.548Z,95686.19
2017-12-01T12:28:08.102Z,95685.88
2017-12-01T12:30:35.706Z,95686.52
2017-12-01T12:33:03.327Z,95678.91
2017-12-01T12:35:30.881Z,95677.64
2017-12-01T12:37:58.473Z,95678.82
2017-12-01T12:40:26.059Z,95680.98
2017-12-01T12:42:53.646Z,95679.30
2017-12-01T12:45:21.254Z,95677.11
2017-12-01T12:47:48.824Z,95681.53
2017-12-01T12:50:16.431Z,95685.64
2017-12-01T12:52:44.138Z,95679.62
2017-12-01T12:55:11.947Z,95684.42
2017-12-01T12:57:39.509Z,95695.58
2017-12-01T13:00:07.297Z,95695.66
2017-12-01T13:02:34.917Z,95698.75
2017-12-01T13:05:02.500Z,95702.75
2017-12-01T13:07:30.141Z,95699.58
2017-12-01T13:09:57.709Z,95700.52
2017-12-01T13:12:25.427Z,95708.02
2017-12-01T13:14:53.020Z,95705.97
2017-12-01T13:17:20.627Z,95710.16
2017-12-01T13:19:48.234Z,95703.84
2017-12-01T13:22:16.070Z,95704.36
2017-12-01T13:24:43.693Z,95710.84
2017-12-01T13:27:11.410Z,95706.73
2017-12-01T13:29:39.180Z,95715.81
2017-12-01T13:32:06.830Z,95707.23
2017-12-01T13:34:34.465Z,95714.52
2017-12-01T13:37:02.066Z,95713.34
2017-12-01T13:39:29.715Z,95713.56
2017-12-01T13:44:48.102Z,95714.67
2017-12-01T13:47:15.923Z,95724.08
2017-12-01T13:49:43.621Z,95728.56
2017-12-01T13:52:11.508Z,95735.08
2017-12-01T13:54:39.382Z,95733.52
2017-12-01T13:57:07.501Z,95732.38
2017-12-01T13:59:36.575Z,95731.58
2017-12-01T14:02:04.616Z,95742.10
2017-12-01T14:04:32.540Z,95746.74
2017-12-01T14:09:32.080Z,95747.93
2017-12-01T14:11:59.796Z,95754.63
2017-12-01T14:14:27.545Z,95752.39
2017-12-01T14:16:55.230Z,95753.41
2017-12-01T14:19:23.359Z,95756.95
2017-12-01T14:21:51.042Z,95760.41
2017-12-01T14:24:18.633Z,95766.32
2017-12-01T14:26:46.264Z,95768.39
2017-12-01T14:29:14.125Z,95777.05
2017-12-01T14:31:41.757Z,95779.39
2017-12-01T14:34:09.412Z,95788.41
2017-12-01T14:36:37.305Z,95796.97
2017-12-01T14:39:05.192Z,95801.55
2017-12-01T14:41:33.109Z,95806.97
2017-12-01T14:44:00.716Z,95805.85
2017-12-01T14:46:28.357Z,95809.59
2017-12-01T14:48:56.073Z,95814.44
2017-12-01T14:51:23.801Z,95812.28
2017-12-01T14:53:51.435Z,95812.89
2017-12-01T14:56:19.371Z,95815.34
2017-12-01T14:58:47.017Z,95817.47
2017-12-01T15:01:14.664Z,95818.96
2017-12-01T15:03:42.289Z,95816.47
2017-12-01T15:06:10.567Z,95827.72
2017-12-01T15:08:38.161Z,95829.54
2017-12-01T15:11:05.914Z,95834.38
2017-12-01T15:13:33.569Z,95844.11
2017-12-01T15:16:01.135Z,95846.47
2017-12-01T15:18:28.842Z,95852.69
2017-12-01T15:20:56.476Z,95857.38
2017-12-01T15:23:24.088Z,95858.98
2017-12-01T15:25:52.596Z,95866.53
2017-12-01T15:28:20.295Z,95860.20
2017-12-01T15:30:48.569Z,95868.80
2017-12-01T15:33:17.052Z,95866.59
2017-12-01T15:35:46.146Z,95878.47
2017-12-01T15:38:13.771Z,95882.43
2017-12-01T15:40:41.418Z,95880.66
2017-12-01T15:43:09.207Z,95887.75
2017-12-01T15:45:36.878Z,95886.80
2017-12-01T15:48:05.957Z,95888.91
2017-12-01T15:50:33.818Z,95900.82
2017-12-01T15:53:01.439Z,95902.73
2017-12-01T15:55:29.326Z,95904.02
2017-12-01T15:57:57.035Z,95904.85
2017-12-01T16:00:24.696Z,95911.33
2017-12-01T16:02:52.331Z,95907.37
2017-12-01T16:05:20.060Z,95913.05
2017-12-01T16:07:47.674Z,95916.58
2017-12-01T16:10:15.441Z,95915.67
2017-12-01T16:12:43.180Z,95909.98
2017-12-01T16:15:11.767Z,95910.77
2017-12-01T16:17:39.469Z,95912.55
2017-12-01T16:20:07.211Z,95919.30
2017-12-01T16:22:34.840Z,95926.02
2017-12-01T16:25:02.468Z,95931.64
2017-12-01T16:27:30.117Z,95939.45
2017-12-01T16:29:57.830Z,95943.64
2017-12-01T16:32:25.407Z,95945.64
2017-12-01T16:34:53.086Z,95951.83
2017-12-01T16:37:20.696Z,95947.77
2017-12-01T16:39:48.282Z,95947.87
2017-12-01T16:42:15.964Z,95955.83
2017-12-01T16:44:43.617Z,95961.16
2017-12-01T16:47:11.407Z,95960.73
2017-12-01T16:49:39.110Z,95963.83
2017-12-01T16:52:06.764Z,95963.63
2017-12-01T16:54:34.405Z,95964.31
2017-12-01T16:57:02.040Z,95969.73
2017-12-01T16:59:29.623Z,95966.52
2017-12-01T17:01:57.242Z,95967.81
2017-12-01T17:04:24.884Z,95970.53
2017-12-01T17:06:52.527Z,95970.91
2017-12-01T17:09:20.127Z,95975.91
2017-12-01T17:11:47.814Z,95981.92
2017-12-01T17:14:15.494Z,95983.70
2017-12-01T17:16:43.149Z,95986.58
2017-12-01T17:19:11.433Z,95986.78
2017-12-01T17:21:39.155Z,95985.58
2017-12-01T17:24:06.790Z,95990.45
2017-12-01T17:26:34.659Z,95996.71
2017-12-01T17:29:02.340Z,95997.86
2017-12-01T17:31:29.937Z,95991.63
2017-12-01T17:33:57.620Z,95995.14
2017-12-01T17:36:25.355Z,95994.19
2017-12-01T17:38:53.045Z,95997.52
2017-12-01T17:41:20.755Z,96009.33
2017-12-01T17:43:48.435Z,96000.08
2017-12-01T17:46:16.055Z,96008.38
2017-12-01T17:48:43.725Z,96001.28
2017-12-01T17:51:11.959Z,96008.23
2017-12-01T17:53:39.590Z,95999.52
2017-12-01T17:56:07.259Z,96006.20
2017-12-01T17:58:34.957Z,96013.27
2017-12-01T18:01:02.637Z,96015.05
2017-12-01T18:03:30.343Z,96015.94
2017-12-01T18:05:57.979Z,96015.04
2017-12-01T18:08:25.605Z,96024.20
2017-12-01T18:10:58.113Z,96019.98
2017-12-01T18:13:26.658Z,96027.38
2017-12-01T18:15:54.310Z,96024.93
2017-12-01T18:18:21.998Z,96024.19
2017-12-01T18:20:49.616Z,96021.48
2017-12-01T18:23:17.200Z,96026.95
2017-12-01T18:25:45.681Z,96025.34
2017-12-01T18:28:13.330Z,96025.25
2017-12-01T18:30:40.949Z,96027.38
2017-12-01T18:33:09.000Z,96024.13
2017-12-01T18:35:36.599Z,96039.02
2017-12-01T18:38:04.192Z,96036.89
2017-12-01T18:40:31.837Z,96041.94
2017-12-01T18:42:59.477Z,96044.78
2017-12-01T18:45:27.172Z,96043.94
2017-12-01T18:47:54.787Z,96051.03
2017-12-01T18:50:22.463Z,96063.02
2017-12-01T18:52:50.040Z,96065.97
2017-12-01T18:55:17.770Z,96064.48
2017-12-01T18:57:45.379Z,96058.61
2017-12-01T19:00:12.987Z,96067.55
2017-12-01T19:02:40.790Z,96069.09
2017-12-01T19:05:08.414Z,96074.44
2017-12-01T19:07:36.183Z,96079.15
2017-12-01T19:10:03.888Z,96079.81
2017-12-01T19:12:31.839Z,96081.40
2017-12-01T19:15:00.590Z,96084.78
2017-12-01T19:17:28.353Z,96083.91
2017-12-01T19:19:55.998Z,96083.95
2017-12-01T19:22:23.634Z,96087.70
2017-12-01T19:24:51.446Z,96087.20
2017-12-01T19:27:19.366Z,96091.34
2017-12-01T19:29:47.013Z,96091.70
2017-12-01T19:35:04.638Z,96091.63
2017-12-01T19:37:32.270Z,96094.72
2017-12-01T19:39:59.871Z,96094.80
2017-12-01T19:42:27.502Z,96096.06
2017-12-01T19:44:55.131Z,96096.09
2017-12-01T19:47:22.810Z,96097.94
2017-12-01T19:49:50.484Z,96097.26
2017-12-01T19:52:18.228Z,96104.07
2017-12-01T19:54:46.679Z,96108.12
2017-12-01T19:57:14.406Z,96119.85
2017-12-01T19:59:42.556Z,96124.64
2017-12-01T20:02:10.257Z,96121.09
2017-12-01T20:04:37.946Z,96125.13
2017-12-01T20:07:05.648Z,96128.40
2017-12-01T20:09:33.464Z,96134.05
2017-12-01T20:12:01.204Z,96140.19
2017-12-01T20:14:28.780Z,96137.27
2017-12-01T20:16:56.477Z,96141.72
2017-12-01T20:19:24.108Z,96146.87
2017-12-01T20:21:51.698Z,96147.06
2017-12-01T20:24:19.668Z,96146.45
2017-12-01T20:26:47.332Z,96147.55
2017-12-01T20:29:14.969Z,96148.27
2017-12-01T20:31:42.739Z,96150.86
2017-12-01T20:34:10.635Z,96148.58
2017-12-01T20:36:38.362Z,96150.88
2017-12-01T20:39:06.297Z,96146.25
2017-12-01T20:41:34.242Z,96154.66
2017-12-01T20:44:01.830Z,96152.50
2017-12-01T20:46:29.599Z,96159.93
2017-12-01T20:48:57.222Z,96158.76
2017-12-01T20:51:24.750Z,96158.67
2017-12-01T20:53:52.325Z,96160.47
2017-12-01T20:56:19.975Z,96162.83
2017-12-01T20:58:47.570Z,96163.89
2017-12-01T21:01:15.135Z,96165.16
2017-12-01T21:03:42.812Z,96165.98
2017-12-01T21:06:10.399Z,96170.04
2017-12-01T21:08:38.026Z,96177.94
2017-12-01T21:11:05.706Z,96172.02
2017-12-01T21:13:33.337Z,96180.13
2017-12-01T21:16:01.048Z,96182.66
2017-12-01T21:18:28.784Z,96186.42
2017-12-01T21:20:56.416Z,96190.00
2017-12-01T21:23:24.196Z,96203.20
2017-12-01T21:25:51.877Z,96199.28
2017-12-01T21:28:19.543Z,96198.59
2017-12-01T21:30:47.247Z,96196.13
2017-12-01T21:33:14.920Z,96203.88
2017-12-01T21:35:42.579Z,96214.84
2017-12-01T21:38:10.373Z,96223.91
2017-12-01T21:40:38.066Z,96220.50
2017-12-01T21:43:05.772Z,96218.80
2017-12-01T21:45:33.460Z,96222.32
2017-12-01T21:48:01.099Z,96223.38
2017-12-01T21:50:28.697Z,96218.75
2017-12-01T21:52:57.016Z,96224.44
2017-12-01T21:55:24.742Z,96225.53
2017-12-01T21:57:54.300Z,96220.32
2017-12-01T22:00:21.920Z,96220.87
2017-12-01T22:02:49.508Z,96228.52
2017-12-01T22:05:17.094Z,96223.62
2017-12-01T22:07:44.687Z,96223.33
2017-12-01T22:10:12.420Z,96224.16
2017-12-01T22:12:40.256Z,96219.98
2017-12-01T22:15:08.046Z,96223.90
2017-12-01T22:17:35.680Z,96225.34
2017-12-01T22:20:03.371Z,96225.17
2017-12-01T22:22:30.964Z,96228.84
2017-12-01T22:24:58.575Z,96218.72
2017-12-01T22:27:26.526Z,96222.06
2017-12-01T22:29:54.317Z,96222.71
2017-12-01T22:32:22.076Z,96222.70
2017-12-01T22:34:49.687Z,96235.45
2017-12-01T22:37:17.353Z,96230.02
2017-12-01T22:39:45.063Z,96232.84
2017-12-01T22:42:12.697Z,96234.02
2017-12-01T22:44:40.329Z,96231.97
2017-12-01T22:47:08.625Z,96237.50
2017-12-01T22:49:36.237Z,96233.78
2017-12-01T22:52:03.984Z,96236.02
2017-12-01T22:54:31.676Z,96232.81
2017-12-01T22:56:59.261Z,96223.41
2017-12-01T22:59:26.883Z,96219.64
2017-12-01T23:01:54.503Z,96225.47
2017-12-01T23:04:22.114Z,96223.83
2017-12-01T23:06:49.760Z,96230.05
2017-12-01T23:09:17.361Z,96234.11
2017-12-01T23:11:44.944Z,96235.22
2017-12-01T23:14:12.573Z,96237.44
2017-12-01T23:16:40.265Z,96241.22
2017-12-01T23:19:08.776Z,96241.41
2017-12-01T23:21:36.442Z,96240.94
2017-12-01T23:24:04.210Z,96247.44
2017-12-01T23:26:34.797Z,96246.03
2017-12-01T23:29:03.213Z,96242.95
2017-12-01T23:31:31.015Z,96242.38
2017-12-01T23:33:58.693Z,96238.55
2017-12-01T23:36:26.337Z,96229.90
2017-12-01T23:38:53.928Z,96235.97
2017-12-01T23:41:21.522Z,96230.00
2017-12-01T23:43:49.149Z,96224.61
2017-12-01T23:46:16.739Z,96230.53
2017-12-01T23:48:44.373Z,96229.92
2017-12-01T23:51:12.031Z,96230.89
2017-12-01T23:53:39.663Z,96240.64
2017-12-01T23:56:07.340Z,96244.41
2017-12-01T23:58:34.935Z,96233.57
