createdAt,value
2022-09-28T00:01:54.332Z,17.4
2022-09-28T00:04:25.581Z,17.5
2022-09-28T00:06:57.106Z,17.3
2022-09-28T00:09:29.069Z,17.3
2022-09-28T00:12:00.447Z,17.2
2022-09-28T00:14:30.330Z,17.3
2022-09-28T00:17:01.691Z,17.3
2022-09-28T00:19:33.620Z,17.3
2022-09-28T00:22:04.528Z,17.2
2022-09-28T00:24:35.490Z,17.1
2022-09-28T00:27:06.694Z,17.1
2022-09-28T00:29:39.043Z,17.1
2022-09-28T00:32:10.650Z,17.1
2022-09-28T00:34:42.590Z,17
2022-09-28T00:37:14.893Z,17.1
2022-09-28T00:39:46.421Z,17
2022-09-28T00:42:17.685Z,17.1
2022-09-28T00:44:48.881Z,17
2022-09-28T00:47:18.414Z,16.9
2022-09-28T00:49:49.603Z,16.9
2022-09-28T00:52:21.904Z,16.7
2022-09-28T00:54:53.203Z,16.7
2022-09-28T00:57:23.908Z,16.7
2022-09-28T00:59:55.647Z,16.7
2022-09-28T01:02:26.658Z,16.6
2022-09-28T01:04:58.801Z,16.7
2022-09-28T01:07:28.604Z,16.6
2022-09-28T01:09:59.891Z,16.6
2022-09-28T01:12:31.102Z,16.6
2022-09-28T01:15:02.846Z,16.5
2022-09-28T01:17:34.361Z,16.6
2022-09-28T01:20:07.177Z,16.4
2022-09-28T01:22:38.866Z,16.5
2022-09-28T01:25:09.949Z,16.4
2022-09-28T01:27:40.752Z,16.6
2022-09-28T01:30:12.078Z,16.5
2022-09-28T01:32:43.262Z,16.4
2022-09-28T01:35:14.358Z,16.4
2022-09-28T01:37:45.463Z,16.5
2022-09-28T01:40:17.519Z,16.4
2022-09-28T01:42:48.673Z,16.4
2022-09-28T01:45:19.946Z,16.4
2022-09-28T01:47:49.414Z,16.5
2022-09-28T01:50:21.220Z,16.3
2022-09-28T01:52:52.087Z,16.4
2022-09-28T01:55:23.474Z,16.4
2022-09-28T01:57:54.801Z,16.5
2022-09-28T02:00:26.386Z,16.3
2022-09-28T02:02:57.367Z,16.2
2022-09-28T02:05:29.239Z,16.2
2022-09-28T02:08:01.795Z,16.2
2022-09-28T02:10:33.314Z,16.1
2022-09-28T02:13:04.604Z,16.3
2022-09-28T02:15:36.486Z,16.3
2022-09-28T02:18:07.538Z,16.2
2022-09-28T02:20:37.645Z,16.2
2022-09-28T02:23:08.493Z,16.1
2022-09-28T02:25:40.515Z,16
2022-09-28T02:28:11.625Z,15.9
2022-09-28T02:30:46.804Z,15.9
2022-09-28T02:33:19.014Z,16
2022-09-28T02:35:51.327Z,16.1
2022-09-28T02:38:22.634Z,16.1
2022-09-28T02:40:54.295Z,16.2
2022-09-28T02:43:26.959Z,16.1
2022-09-28T02:45:58.889Z,16.1
2022-09-28T02:48:42.944Z,16.1
2022-09-28T02:51:01.696Z,16.1
2022-09-28T02:53:31.649Z,16.2
2022-09-28T02:56:04.701Z,16.2
2022-09-28T02:58:37.180Z,16.1
2022-09-28T03:01:08.067Z,16
2022-09-28T03:03:39.231Z,16.1
2022-09-28T03:06:10.407Z,16
2022-09-28T03:08:41.547Z,16.2
2022-09-28T03:11:12.257Z,16
2022-09-28T03:13:43.397Z,16.1
2022-09-28T03:16:16.731Z,16
2022-09-28T03:18:47.468Z,16
2022-09-28T03:21:19.668Z,16
2022-09-28T03:23:52.002Z,16.1
2022-09-28T03:26:23.478Z,16.1
2022-09-28T03:28:54.790Z,16.2
2022-09-28T03:31:26.037Z,16.3
2022-09-28T03:33:58.443Z,16.2
2022-09-28T03:36:31.045Z,16.2
2022-09-28T03:39:01.882Z,16.2
2022-09-28T03:41:33.537Z,16.2
2022-09-28T03:44:04.331Z,16.2
2022-09-28T03:46:35.620Z,16.2
2022-09-28T03:49:06.830Z,16.2
2022-09-28T03:51:37.747Z,16.1
2022-09-28T03:54:08.996Z,16.1
2022-09-28T03:56:39.912Z,16.1
2022-09-28T03:59:10.628Z,16.1
2022-09-28T04:01:41.405Z,16.1
2022-09-28T04:04:10.571Z,16.1
2022-09-28T04:06:45.459Z,16.1
2022-09-28T04:09:17.855Z,16
2022-09-28T04:12:03.147Z,16
2022-09-28T04:14:18.483Z,15.9
2022-09-28T04:16:49.122Z,15.9
2022-09-28T04:19:19.915Z,15.9
2022-09-28T04:21:50.583Z,16
2022-09-28T04:24:22.241Z,16
2022-09-28T04:26:53.366Z,15.8
2022-09-28T04:29:25.852Z,15.8
2022-09-28T04:31:57.651Z,15.8
2022-09-28T04:34:33.225Z,15.7
2022-09-28T04:37:00.742Z,15.7
2022-09-28T04:39:31.866Z,15.8
2022-09-28T04:42:03.304Z,15.8
2022-09-28T04:44:34.272Z,15.9
2022-09-28T04:47:05.557Z,15.9
2022-09-28T04:49:36.733Z,15.8
2022-09-28T04:52:07.469Z,15.9
2022-09-28T04:54:38.904Z,15.9
2022-09-28T04:57:10.417Z,15.9
2022-09-28T05:02:14.977Z,15.8
2022-09-28T05:04:46.230Z,15.9
2022-09-28T05:07:17.260Z,16.1
2022-09-28T05:09:48.446Z,16
2022-09-28T05:12:19.409Z,16
2022-09-28T05:14:51.801Z,16
2022-09-28T05:17:23.164Z,16
2022-09-28T05:19:54.068Z,16.1
2022-09-28T05:22:25.461Z,16
2022-09-28T05:24:56.936Z,15.9
2022-09-28T05:27:28.912Z,15.9
2022-09-28T05:29:59.911Z,16
2022-09-28T05:32:31.293Z,15.9
2022-09-28T05:35:02.319Z,16
2022-09-28T05:37:33.472Z,16
2022-09-28T05:40:04.579Z,16.1
2022-09-28T05:42:35.474Z,16
2022-09-28T05:45:06.720Z,16
2022-09-28T05:47:38.831Z,16.1
2022-09-28T05:50:10.159Z,16
2022-09-28T05:52:41.031Z,16
2022-09-28T05:55:11.855Z,16.1
2022-09-28T05:57:42.766Z,16
2022-09-28T06:00:13.625Z,16
2022-09-28T06:02:45.314Z,16
2022-09-28T06:05:16.125Z,16
2022-09-28T06:07:47.098Z,16
2022-09-28T06:10:17.988Z,15.9
2022-09-28T06:12:49.913Z,16
2022-09-28T06:15:24.287Z,16
2022-09-28T06:17:54.915Z,15.9
2022-09-28T06:20:25.592Z,16.1
2022-09-28T06:22:55.605Z,16.1
2022-09-28T06:25:25.245Z,16.1
2022-09-28T06:27:57.099Z,16.3
2022-09-28T06:30:28.562Z,16.2
2022-09-28T06:32:59.567Z,16.2
2022-09-28T06:35:30.330Z,16.3
2022-09-28T06:37:59.538Z,16.3
2022-09-28T06:40:30.887Z,16.2
2022-09-28T06:43:03.211Z,16.3
2022-09-28T06:45:33.950Z,16.2
2022-09-28T06:48:05.911Z,16.2
2022-09-28T06:50:37.490Z,16.3
2022-09-28T06:53:08.987Z,16.3
2022-09-28T06:55:39.900Z,16.3
2022-09-28T06:58:12.694Z,16.3
2022-09-28T07:00:43.456Z,16.2
2022-09-28T07:03:13.725Z,16.1
2022-09-28T07:05:44.425Z,16.3
2022-09-28T07:08:16.371Z,16.3
2022-09-28T07:10:47.147Z,16.3
2022-09-28T07:13:41.982Z,16.2
2022-09-28T07:15:49.919Z,16.1
2022-09-28T07:18:21.270Z,16.2
2022-09-28T07:20:54.631Z,16.3
2022-09-28T07:23:21.961Z,16.2
2022-09-28T07:25:52.780Z,16.2
2022-09-28T07:28:23.623Z,16.3
2022-09-28T07:30:54.546Z,16.2
2022-09-28T07:33:25.555Z,16.3
2022-09-28T07:36:01.060Z,16.3
2022-09-28T07:38:31.994Z,16.4
2022-09-28T07:41:03.255Z,16.4
2022-09-28T07:43:34.884Z,16.5
2022-09-28T07:46:06.904Z,16.6
2022-09-28T07:48:38.353Z,16.6
2022-09-28T07:51:10.026Z,16.6
2022-09-28T07:53:40.903Z,16.7
2022-09-28T07:56:11.601Z,16.7
2022-09-28T07:58:43.898Z,16.6
2022-09-28T08:01:14.754Z,16.6
2022-09-28T08:03:45.437Z,16.7
2022-09-28T08:06:15.882Z,16.7
2022-09-28T08:08:47.010Z,16.7
2022-09-28T08:11:17.365Z,16.8
2022-09-28T08:13:48.129Z,16.8
2022-09-28T08:16:17.609Z,16.6
2022-09-28T08:18:46.719Z,16.8
2022-09-28T08:21:18.046Z,16.9
2022-09-28T08:23:48.638Z,16.9
2022-09-28T08:26:19.539Z,16.9
2022-09-28T08:28:50.125Z,16.8
2022-09-28T08:31:19.760Z,16.8
2022-09-28T08:33:51.734Z,17
2022-09-28T08:36:22.610Z,17
2022-09-28T08:38:59.164Z,17
2022-09-28T08:41:30.228Z,16.9
2022-09-28T08:44:00.887Z,17
2022-09-28T08:46:31.362Z,17.1
2022-09-28T08:49:20.947Z,17.3
2022-09-28T08:51:33.222Z,17.4
2022-09-28T08:54:05.772Z,17.5
2022-09-28T08:56:35.270Z,17.4
2022-09-28T08:59:04.828Z,17.5
2022-09-28T09:01:37.224Z,17.7
2022-09-28T09:04:06.412Z,17.9
2022-09-28T09:06:37.588Z,18
2022-09-28T09:09:08.828Z,18.1
2022-09-28T09:11:40.521Z,18.3
2022-09-28T09:14:10.102Z,18.5
2022-09-28T09:16:41.159Z,18.3
2022-09-28T09:19:11.887Z,18.3
2022-09-28T09:21:45.124Z,18.2
2022-09-28T09:24:15.666Z,18.3
2022-09-28T09:26:46.528Z,18.4
2022-09-28T09:29:19.087Z,18.1
2022-09-28T09:31:50.643Z,18.1
2022-09-28T09:34:21.168Z,18.2
2022-09-28T09:37:00.302Z,18.4
2022-09-28T09:39:30.587Z,18.6
2022-09-28T09:42:01.252Z,18.6
2022-09-28T09:44:35.261Z,18.3
2022-09-28T09:47:07.385Z,18.4
2022-09-28T09:49:39.647Z,18.5
2022-09-28T09:52:10.852Z,18.7
2022-09-28T09:54:41.762Z,18.7
2022-09-28T09:57:12.112Z,18.8
2022-09-28T09:59:44.233Z,18.9
2022-09-28T10:02:15.953Z,18.8
2022-09-28T10:04:46.955Z,18.6
2022-09-28T10:07:17.926Z,18.9
2022-09-28T10:09:48.884Z,18.9
2022-09-28T10:12:19.900Z,19
2022-09-28T10:14:51.669Z,19.2
2022-09-28T10:17:22.487Z,19.2
2022-09-28T10:19:52.683Z,19.2
2022-09-28T10:22:23.305Z,19.2
2022-09-28T10:24:53.946Z,19.1
2022-09-28T10:27:25.223Z,19.1
2022-09-28T10:29:55.975Z,19.2
2022-09-28T10:32:28.302Z,19.3
2022-09-28T10:34:59.648Z,19.4
2022-09-28T10:37:31.371Z,19.6
2022-09-28T10:40:02.703Z,19.8
2022-09-28T10:42:33.393Z,19.8
2022-09-28T10:45:04.990Z,19.9
2022-09-28T10:47:40.626Z,19.9
2022-09-28T10:50:11.971Z,20.1
2022-09-28T10:52:41.433Z,20
2022-09-28T10:55:12.157Z,20.2
2022-09-28T10:57:43.741Z,20.1
2022-09-28T11:00:14.881Z,20
2022-09-28T11:02:48.745Z,20.3
2022-09-28T11:05:19.506Z,20.4
2022-09-28T11:07:50.467Z,20.3
2022-09-28T11:10:20.781Z,20.4
2022-09-28T11:12:52.724Z,20.4
2022-09-28T11:15:22.886Z,20.6
2022-09-28T11:17:54.206Z,20.8
2022-09-28T11:20:31.660Z,20.8
2022-09-28T11:23:02.798Z,20.9
2022-09-28T11:25:34.005Z,20.9
2022-09-28T11:28:05.158Z,21
2022-09-28T11:30:37.065Z,21
2022-09-28T11:33:08.800Z,20.7
2022-09-28T11:35:39.421Z,20.5
2022-09-28T11:38:10.114Z,20.8
2022-09-28T11:40:40.824Z,20.9
2022-09-28T11:43:13.260Z,21
2022-09-28T11:45:43.974Z,21.1
2022-09-28T11:48:14.778Z,21
2022-09-28T11:50:44.009Z,20.9
2022-09-28T11:53:14.781Z,21.1
2022-09-28T11:55:46.120Z,21.1
2022-09-28T11:58:15.539Z,21.3
2022-09-28T12:00:46.337Z,21.3
2022-09-28T12:03:17.448Z,21.3
2022-09-28T12:05:48.135Z,21.4
2022-09-28T12:08:18.982Z,21.4
2022-09-28T12:10:50.209Z,21.4
2022-09-28T12:13:22.006Z,21.4
2022-09-28T12:16:17.367Z,21.5
2022-09-28T12:18:24.188Z,21.6
2022-09-28T12:20:56.030Z,21.8
2022-09-28T12:23:26.792Z,21.7
2022-09-28T12:26:01.263Z,21.9
2022-09-28T12:28:32.539Z,22
2022-09-28T12:31:03.424Z,22.1
2022-09-28T12:33:34.463Z,22.1
2022-09-28T12:36:05.555Z,22.2
2022-09-28T12:38:36.244Z,22.4
2022-09-28T12:41:07.216Z,22.5
2022-09-28T12:43:37.687Z,22.5
2022-09-28T12:46:12.231Z,22.5
2022-09-28T12:48:40.831Z,22.6
2022-09-28T12:51:11.479Z,22.6
2022-09-28T12:53:42.457Z,22.8
2022-09-28T12:56:15.660Z,22.9
2022-09-28T12:58:44.446Z,23
2022-09-28T13:01:15.419Z,23.1
2022-09-28T13:03:46.372Z,23.3
2022-09-28T13:06:17.129Z,23.3
2022-09-28T13:08:47.706Z,23.1
2022-09-28T13:11:18.608Z,23.2
2022-09-28T13:13:48.104Z,23.3
2022-09-28T13:16:19.189Z,23.2
2022-09-28T13:18:48.763Z,23.2
2022-09-28T13:21:19.420Z,23.2
2022-09-28T13:23:51.943Z,23.2
2022-09-28T13:26:23.458Z,23.1
2022-09-28T13:28:54.670Z,23.1
2022-09-28T13:31:26.780Z,22.8
2022-09-28T13:33:57.268Z,22.9
2022-09-28T13:36:28.654Z,22.9
2022-09-28T13:39:00.758Z,22.9
2022-09-28T13:41:31.864Z,22.9
2022-09-28T13:44:03.716Z,22.9
2022-09-28T13:46:35.297Z,22.9
2022-09-28T13:49:05.510Z,22.9
2022-09-28T13:51:36.431Z,22.7
2022-09-28T13:54:08.017Z,22.7
2022-09-28T13:56:38.775Z,22.7
2022-09-28T13:59:09.467Z,22.7
2022-09-28T14:01:40.793Z,22.7
2022-09-28T14:04:11.529Z,22.7
2022-09-28T14:06:44.184Z,22.6
2022-09-28T14:09:14.548Z,22.6
2022-09-28T14:11:45.465Z,22.5
2022-09-28T14:14:15.056Z,22.5
2022-09-28T14:16:45.730Z,22.5
2022-09-28T14:19:16.408Z,22.4
2022-09-28T14:21:47.365Z,22.4
2022-09-28T14:24:18.198Z,22.3
2022-09-28T14:26:48.996Z,22.4
2022-09-28T14:29:19.545Z,22.3
2022-09-28T14:31:49.937Z,22.4
2022-09-28T14:34:22.031Z,22.3
2022-09-28T14:36:52.756Z,22.3
2022-09-28T14:39:23.840Z,22.2
2022-09-28T14:41:55.045Z,22.1
2022-09-28T14:44:26.198Z,22.2
2022-09-28T14:46:56.919Z,22.2
2022-09-28T14:49:28.514Z,22.2
2022-09-28T14:51:59.684Z,22.2
2022-09-28T14:54:30.889Z,22.1
2022-09-28T14:57:01.474Z,22
2022-09-28T14:59:31.986Z,21.9
2022-09-28T15:02:02.503Z,21.8
2022-09-28T15:04:33.125Z,21.7
2022-09-28T15:07:03.425Z,21.6
2022-09-28T15:09:34.447Z,21.7
2022-09-28T15:12:05.533Z,21.9
2022-09-28T15:14:36.427Z,21.8
2022-09-28T15:17:07.468Z,21.7
2022-09-28T15:19:38.604Z,21.8
2022-09-28T15:22:09.509Z,21.7
2022-09-28T15:24:41.630Z,21.7
2022-09-28T15:27:13.995Z,21.7
2022-09-28T15:29:44.755Z,21.6
2022-09-28T15:32:15.327Z,21.6
2022-09-28T15:34:45.738Z,21.5
2022-09-28T15:37:16.621Z,21.5
2022-09-28T15:39:46.871Z,21.4
2022-09-28T15:42:17.642Z,21.3
2022-09-28T15:44:47.800Z,21.2
2022-09-28T15:47:19.228Z,21.2
2022-09-28T15:49:50.911Z,21.3
2022-09-28T15:52:21.643Z,21.3
2022-09-28T15:54:52.251Z,21.3
2022-09-28T15:57:22.661Z,21.3
2022-09-28T15:59:53.558Z,21.1
2022-09-28T16:02:24.241Z,21.1
2022-09-28T16:04:55.351Z,21
2022-09-28T16:07:26.361Z,20.8
2022-09-28T16:09:57.154Z,20.8
2022-09-28T16:12:29.105Z,21
2022-09-28T16:14:59.965Z,20.8
2022-09-28T16:17:31.288Z,20.9
2022-09-28T16:20:01.800Z,21
2022-09-28T16:22:32.391Z,20.8
2022-09-28T16:25:03.975Z,20.7
2022-09-28T16:27:35.667Z,20.8
2022-09-28T16:30:07.009Z,20.8
2022-09-28T16:32:37.780Z,20.8
2022-09-28T16:35:09.557Z,20.9
2022-09-28T16:37:40.425Z,20.8
2022-09-28T16:40:11.270Z,20.9
2022-09-28T16:42:40.328Z,20.9
2022-09-28T16:45:11.054Z,20.8
2022-09-28T16:47:41.703Z,20.7
2022-09-28T16:50:13.536Z,20.7
2022-09-28T16:52:44.281Z,20.7
2022-09-28T16:55:36.101Z,20.7
2022-09-28T16:57:43.995Z,20.7
2022-09-28T17:00:14.833Z,20.5
2022-09-28T17:02:47.060Z,20.5
2022-09-28T17:05:17.031Z,20.5
2022-09-28T17:07:47.726Z,20.4
2022-09-28T17:10:18.449Z,20.5
2022-09-28T17:12:49.436Z,20.5
2022-09-28T17:15:19.990Z,20.6
2022-09-28T17:17:50.740Z,20.5
2022-09-28T17:20:21.268Z,20.5
2022-09-28T17:22:50.562Z,20.4
2022-09-28T17:25:21.549Z,20.4
2022-09-28T17:27:54.427Z,20.4
2022-09-28T17:30:25.953Z,20.3
2022-09-28T17:32:56.177Z,20.4
2022-09-28T17:35:28.698Z,20.3
2022-09-28T17:37:59.589Z,20.4
2022-09-28T17:40:30.445Z,20.5
2022-09-28T17:43:00.960Z,20.5
2022-09-28T17:45:31.585Z,20.5
2022-09-28T17:48:02.065Z,20.4
2022-09-28T17:50:34.329Z,20.3
2022-09-28T17:53:04.043Z,20.4
2022-09-28T17:55:33.610Z,20.4
2022-09-28T17:58:02.642Z,20.4
2022-09-28T18:00:33.084Z,20.4
2022-09-28T18:03:03.886Z,20.4
2022-09-28T18:05:35.161Z,20.4
2022-09-28T18:08:06.293Z,20.4
2022-09-28T18:10:37.530Z,20.4
2022-09-28T18:13:08.639Z,20.4
2022-09-28T18:15:39.659Z,20.3
2022-09-28T18:18:08.741Z,20.4
2022-09-28T18:20:39.817Z,20.3
2022-09-28T18:23:10.906Z,20.2
2022-09-28T18:25:41.739Z,20.3
2022-09-28T18:28:12.420Z,20.2
2022-09-28T18:30:44.311Z,20.3
2022-09-28T18:33:15.474Z,20.2
2022-09-28T18:35:46.725Z,20.3
2022-09-28T18:38:18.001Z,20.2
2022-09-28T18:40:49.345Z,20.3
2022-09-28T18:43:20.407Z,20.2
2022-09-28T18:45:51.613Z,20.3
2022-09-28T18:48:22.198Z,20
2022-09-28T18:50:53.469Z,20.3
2022-09-28T18:53:24.867Z,20.2
2022-09-28T18:55:56.339Z,20.3
2022-09-28T18:58:26.640Z,20.3
2022-09-28T19:01:08.616Z,20.2
2022-09-28T19:03:28.277Z,20.2
2022-09-28T19:05:58.911Z,20.3
2022-09-28T19:08:29.832Z,20.2
2022-09-28T19:11:00.297Z,20.2
2022-09-28T19:13:30.932Z,20.1
2022-09-28T19:16:01.604Z,20.1
2022-09-28T19:18:32.296Z,20.1
2022-09-28T19:21:03.197Z,20.1
2022-09-28T19:23:34.757Z,20
2022-09-28T19:26:06.881Z,20
2022-09-28T19:28:37.934Z,20.1
2022-09-28T19:31:08.281Z,20
2022-09-28T19:33:38.914Z,20
2022-09-28T19:36:09.941Z,20
2022-09-28T19:38:41.125Z,19.9
2022-09-28T19:41:12.189Z,20
2022-09-28T19:43:44.044Z,19.9
2022-09-28T19:46:13.370Z,20
2022-09-28T19:48:46.743Z,20.1
2022-09-28T19:51:17.227Z,20
2022-09-28T19:53:47.803Z,20.1
2022-09-28T19:56:18.110Z,20
2022-09-28T19:58:48.527Z,20.1
2022-09-28T20:01:20.640Z,20.1
2022-09-28T20:03:51.273Z,20.1
2022-09-28T20:06:22.285Z,20.1
2022-09-28T20:08:53.116Z,20.2
2022-09-28T20:11:23.911Z,20.1
2022-09-28T20:13:54.766Z,20
2022-09-28T20:16:26.224Z,20
2022-09-28T20:18:57.258Z,20
2022-09-28T20:21:28.281Z,19.9
2022-09-28T20:23:59.363Z,20
2022-09-28T20:26:30.638Z,20
2022-09-28T20:29:00.184Z,19.9
2022-09-28T20:31:30.656Z,19.9
2022-09-28T20:34:01.641Z,19.9
2022-09-28T20:36:33.204Z,19.9
2022-09-28T20:39:03.972Z,19.9
2022-09-28T20:41:35.147Z,19.9
2022-09-28T20:44:06.272Z,19.8
2022-09-28T20:46:34.879Z,19.7
2022-09-28T20:49:05.194Z,19.7
2022-09-28T20:51:37.625Z,19.6
2022-09-28T20:54:08.915Z,19.6
2022-09-28T20:56:38.412Z,19.6
2022-09-28T20:59:08.899Z,19.6
2022-09-28T21:01:40.585Z,19.5
2022-09-28T21:04:11.702Z,19.5
2022-09-28T21:06:42.493Z,19.5
2022-09-28T21:09:15.008Z,19.5
2022-09-28T21:11:45.588Z,19.5
2022-09-28T21:14:15.986Z,19.5
2022-09-28T21:16:47.973Z,19.5
2022-09-28T21:19:19.368Z,19.4
2022-09-28T21:21:50.875Z,19.4
2022-09-28T21:24:21.395Z,19.5
2022-09-28T21:26:52.313Z,19.4
2022-09-28T21:29:23.384Z,19.4
2022-09-28T21:31:52.271Z,19.4
2022-09-28T21:34:23.149Z,19.5
2022-09-28T21:36:53.670Z,19.4
2022-09-28T21:39:25.097Z,19.4
2022-09-28T21:41:56.260Z,19.3
2022-09-28T21:44:26.941Z,19.3
2022-09-28T21:46:59.196Z,19.4
2022-09-28T21:49:30.167Z,19.2
2022-09-28T21:52:01.087Z,19.3
2022-09-28T21:54:31.855Z,19.2
2022-09-28T21:57:02.845Z,19.2
2022-09-28T21:59:34.126Z,19.2
2022-09-28T22:02:05.621Z,19.3
2022-09-28T22:04:36.799Z,19.2
2022-09-28T22:07:07.265Z,19.1
2022-09-28T22:09:36.947Z,19.1
2022-09-28T22:12:08.200Z,19.1
2022-09-28T22:14:39.186Z,19
2022-09-28T22:17:10.824Z,19.1
2022-09-28T22:19:41.897Z,19.1
2022-09-28T22:22:13.247Z,19.1
2022-09-28T22:24:44.245Z,19
2022-09-28T22:27:14.984Z,19
2022-09-28T22:29:44.953Z,19
2022-09-28T22:32:15.498Z,19.1
2022-09-28T22:34:45.375Z,19.1
2022-09-28T22:37:16.064Z,19
2022-09-28T22:39:47.796Z,19.1
2022-09-28T22:42:18.893Z,19
2022-09-28T22:44:49.976Z,19.1
2022-09-28T22:47:21.511Z,19
2022-09-28T22:49:52.031Z,19
2022-09-28T22:52:21.480Z,19
2022-09-28T22:54:53.273Z,18.9
2022-09-28T22:57:24.306Z,18.9
2022-09-28T22:59:57.143Z,19
2022-09-28T23:02:32.315Z,18.9
2022-09-28T23:05:03.906Z,18.9
2022-09-28T23:07:34.885Z,18.9
2022-09-28T23:10:06.375Z,18.9
2022-09-28T23:12:37.826Z,18.9
2022-09-28T23:15:08.962Z,18.8
2022-09-28T23:17:39.837Z,18.7
2022-09-28T23:20:10.913Z,18.9
2022-09-28T23:22:41.812Z,18.8
2022-09-28T23:25:13.985Z,18.9
2022-09-28T23:27:45.835Z,18.8
2022-09-28T23:30:16.890Z,18.8
2022-09-28T23:32:48.371Z,18.8
2022-09-28T23:35:19.988Z,18.8
2022-09-28T23:37:49.324Z,18.8
2022-09-28T23:40:22.173Z,18.7
2022-09-28T23:42:53.646Z,18.7
2022-09-28T23:45:26.383Z,18.7
2022-09-28T23:47:58.254Z,18.6
2022-09-28T23:50:29.554Z,18.6
2022-09-28T23:53:00.651Z,18.7
2022-09-28T23:55:30.362Z,18.7
2022-09-28T23:58:01.024Z,18.6
