createdAt,value
2017-12-25T00:02:07.849Z,53.70
2017-12-25T00:04:35.464Z,53.70
2017-12-25T00:07:03.047Z,53.70
2017-12-25T00:09:30.627Z,53.60
2017-12-25T00:11:58.274Z,53.60
2017-12-25T00:14:25.845Z,53.60
2017-12-25T00:16:53.440Z,53.60
2017-12-25T00:19:21.786Z,53.60
2017-12-25T00:21:49.347Z,53.60
2017-12-25T00:24:16.950Z,53.60
2017-12-25T00:26:45.277Z,53.50
2017-12-25T00:29:12.879Z,53.50
2017-12-25T00:31:41.234Z,53.50
2017-12-25T00:34:08.828Z,53.50
2017-12-25T00:36:37.170Z,53.50
2017-12-25T00:39:04.777Z,53.50
2017-12-25T00:41:32.405Z,53.40
2017-12-25T00:43:59.987Z,53.40
2017-12-25T00:46:28.312Z,53.50
2017-12-25T00:48:55.901Z,53.40
2017-12-25T00:51:23.494Z,53.40
2017-12-25T00:53:51.868Z,53.40
2017-12-25T00:56:20.199Z,53.40
2017-12-25T00:58:47.789Z,53.40
2017-12-25T01:01:15.382Z,53.40
2017-12-25T01:03:42.947Z,53.00
2017-12-25T01:06:10.550Z,53.30
2017-12-25T01:08:38.124Z,53.30
2017-12-25T01:11:05.716Z,53.30
2017-12-25T01:13:34.063Z,53.20
2017-12-25T01:16:02.428Z,53.20
2017-12-25T01:18:30.036Z,53.20
2017-12-25T01:20:58.368Z,53.20
2017-12-25T01:23:25.954Z,53.20
2017-12-25T01:25:54.308Z,53.50
2017-12-25T01:28:21.884Z,53.10
2017-12-25T01:30:49.473Z,53.20
2017-12-25T01:33:17.074Z,53.20
2017-12-25T01:35:44.653Z,53.10
2017-12-25T01:38:12.224Z,53.10
2017-12-25T01:40:39.815Z,53.10
2017-12-25T01:43:08.200Z,53.10
2017-12-25T01:45:36.558Z,53.10
2017-12-25T01:48:17.414Z,53.00
2017-12-25T01:50:44.985Z,53.00
2017-12-25T01:53:12.584Z,53.00
2017-12-25T01:55:40.161Z,52.80
2017-12-25T01:58:16.465Z,53.00
2017-12-25T02:04:06.367Z,52.80
2017-12-25T02:06:45.739Z,52.90
2017-12-25T02:09:14.088Z,52.80
2017-12-25T02:11:41.669Z,52.90
2017-12-25T02:14:09.299Z,52.90
2017-12-25T02:16:36.914Z,52.80
2017-12-25T02:19:04.480Z,52.80
2017-12-25T02:21:32.061Z,52.80
2017-12-25T02:23:59.636Z,52.80
2017-12-25T02:26:27.213Z,52.70
2017-12-25T02:28:54.833Z,52.70
2017-12-25T02:31:22.417Z,52.60
2017-12-25T02:33:49.999Z,52.60
2017-12-25T02:36:17.582Z,52.60
2017-12-25T02:38:45.921Z,52.60
2017-12-25T02:41:13.535Z,52.60
2017-12-25T02:43:41.118Z,52.60
2017-12-25T02:46:08.692Z,52.60
2017-12-25T02:48:36.272Z,52.60
2017-12-25T02:51:03.832Z,52.50
2017-12-25T02:53:31.442Z,52.40
2017-12-25T02:55:59.019Z,52.50
2017-12-25T02:58:27.630Z,52.40
2017-12-25T03:00:55.191Z,52.40
2017-12-25T03:03:22.776Z,52.50
2017-12-25T03:05:51.154Z,52.60
2017-12-25T03:08:19.508Z,52.30
2017-12-25T03:10:47.090Z,52.30
2017-12-25T03:13:15.442Z,52.30
2017-12-25T03:15:43.030Z,52.20
2017-12-25T03:18:10.628Z,52.20
2017-12-25T03:20:38.210Z,52.70
2017-12-25T03:23:05.786Z,52.30
2017-12-25T03:25:33.367Z,52.30
2017-12-25T03:28:00.937Z,52.20
2017-12-25T03:30:29.314Z,52.30
2017-12-25T03:32:56.903Z,52.20
2017-12-25T03:35:24.471Z,52.30
2017-12-25T03:37:52.050Z,52.20
2017-12-25T03:40:19.639Z,52.10
2017-12-25T03:42:47.232Z,52.10
2017-12-25T03:45:15.565Z,52.10
2017-12-25T03:47:43.134Z,52.10
2017-12-25T03:50:10.708Z,52.10
2017-12-25T03:52:38.280Z,52.10
2017-12-25T03:55:14.223Z,52.10
2017-12-25T03:57:41.811Z,52.10
2017-12-25T04:00:10.165Z,52.00
2017-12-25T04:02:37.770Z,52.00
2017-12-25T04:05:05.345Z,52.00
2017-12-25T04:07:32.916Z,52.00
2017-12-25T04:10:00.512Z,52.00
2017-12-25T04:12:28.098Z,52.00
2017-12-25T04:14:56.433Z,52.10
2017-12-25T04:17:24.029Z,52.00
2017-12-25T04:19:52.365Z,52.00
2017-12-25T04:22:19.941Z,52.00
2017-12-25T04:24:47.554Z,52.00
2017-12-25T04:27:15.142Z,52.00
2017-12-25T04:29:42.723Z,52.00
2017-12-25T04:32:11.117Z,51.80
2017-12-25T04:34:38.707Z,51.80
2017-12-25T04:37:06.274Z,52.10
2017-12-25T04:39:33.874Z,51.80
2017-12-25T04:42:01.459Z,51.70
2017-12-25T04:44:29.051Z,51.70
2017-12-25T04:46:56.664Z,51.40
2017-12-25T04:49:24.242Z,51.80
2017-12-25T04:51:51.822Z,51.80
2017-12-25T04:54:20.191Z,51.80
2017-12-25T04:56:48.555Z,51.80
2017-12-25T04:59:16.126Z,51.70
2017-12-25T05:01:44.506Z,51.70
2017-12-25T05:04:12.086Z,51.70
2017-12-25T05:06:40.464Z,51.60
2017-12-25T05:09:08.796Z,51.60
2017-12-25T05:11:36.391Z,51.50
2017-12-25T05:14:04.741Z,51.50
2017-12-25T05:16:32.323Z,51.50
2017-12-25T05:18:59.892Z,51.40
2017-12-25T05:21:28.225Z,51.30
2017-12-25T05:23:55.801Z,51.30
2017-12-25T05:26:23.365Z,51.30
2017-12-25T05:28:50.955Z,51.30
2017-12-25T05:31:19.304Z,51.20
2017-12-25T05:33:46.864Z,51.20
2017-12-25T05:36:14.427Z,51.20
2017-12-25T05:38:43.514Z,51.20
2017-12-25T05:41:11.095Z,51.20
2017-12-25T05:43:38.682Z,51.10
2017-12-25T05:46:07.016Z,51.10
2017-12-25T05:48:34.582Z,51.10
2017-12-25T05:51:02.151Z,51.00
2017-12-25T05:53:29.731Z,51.00
2017-12-25T05:55:58.078Z,51.10
2017-12-25T05:58:25.692Z,51.10
2017-12-25T06:00:53.319Z,51.00
2017-12-25T06:03:20.915Z,51.00
2017-12-25T06:05:48.520Z,51.00
2017-12-25T06:08:16.103Z,51.00
2017-12-25T06:10:43.684Z,51.00
2017-12-25T06:13:12.058Z,51.00
2017-12-25T06:15:40.393Z,51.00
2017-12-25T06:18:07.979Z,51.00
2017-12-25T06:20:35.582Z,51.00
2017-12-25T06:23:03.165Z,51.00
2017-12-25T06:25:30.751Z,51.00
2017-12-25T06:27:58.344Z,51.00
2017-12-25T06:30:26.675Z,51.20
2017-12-25T06:32:54.236Z,51.20
2017-12-25T06:35:21.843Z,51.30
2017-12-25T06:37:50.186Z,51.90
2017-12-25T06:40:17.772Z,51.90
2017-12-25T06:42:46.147Z,51.70
2017-12-25T06:45:14.496Z,52.00
2017-12-25T06:47:42.060Z,51.90
2017-12-25T06:50:09.651Z,52.30
2017-12-25T06:52:37.985Z,52.90
2017-12-25T06:55:07.497Z,52.90
2017-12-25T06:57:35.342Z,53.20
2017-12-25T07:00:02.929Z,53.20
2017-12-25T07:02:30.501Z,53.50
2017-12-25T07:04:58.101Z,53.60
2017-12-25T07:07:25.706Z,53.50
2017-12-25T07:09:54.053Z,53.90
2017-12-25T07:12:21.656Z,53.90
2017-12-25T07:14:50.178Z,54.00
2017-12-25T07:17:17.785Z,54.10
2017-12-25T07:19:46.414Z,54.20
2017-12-25T07:22:14.884Z,54.50
2017-12-25T07:24:42.522Z,54.40
2017-12-25T07:27:10.104Z,54.60
2017-12-25T07:29:37.694Z,60.50
2017-12-25T07:32:06.075Z,56.30
2017-12-25T07:34:34.503Z,56.40
2017-12-25T07:37:02.103Z,56.40
2017-12-25T07:39:30.441Z,56.50
2017-12-25T07:41:58.023Z,56.50
2017-12-25T07:44:25.624Z,56.30
2017-12-25T07:46:53.212Z,56.20
2017-12-25T07:49:20.801Z,56.00
2017-12-25T07:51:48.386Z,55.80
2017-12-25T07:54:16.726Z,55.60
2017-12-25T07:56:44.324Z,55.60
2017-12-25T07:59:12.666Z,55.60
2017-12-25T08:01:40.255Z,55.60
2017-12-25T08:04:07.832Z,55.60
2017-12-25T08:06:40.672Z,55.50
2017-12-25T08:09:08.268Z,55.50
2017-12-25T08:11:36.614Z,55.50
2017-12-25T08:14:04.216Z,55.50
2017-12-25T08:16:32.560Z,55.30
2017-12-25T08:19:00.129Z,55.30
2017-12-25T08:21:27.709Z,55.20
2017-12-25T08:23:56.049Z,55.10
2017-12-25T08:26:23.659Z,55.10
2017-12-25T08:28:51.990Z,55.00
2017-12-25T08:31:19.575Z,55.00
2017-12-25T08:33:47.145Z,54.90
2017-12-25T08:36:15.482Z,54.70
2017-12-25T08:38:43.101Z,54.70
2017-12-25T08:41:11.451Z,54.70
2017-12-25T08:43:39.036Z,54.70
2017-12-25T08:46:07.385Z,54.70
2017-12-25T08:48:34.980Z,54.60
2017-12-25T08:51:03.354Z,54.30
2017-12-25T08:53:31.692Z,54.20
2017-12-25T08:55:59.274Z,54.20
2017-12-25T08:58:26.875Z,54.20
2017-12-25T09:00:54.661Z,54.10
2017-12-25T09:03:22.290Z,53.90
2017-12-25T09:05:49.879Z,53.90
2017-12-25T09:08:17.460Z,53.90
2017-12-25T09:10:45.041Z,53.90
2017-12-25T09:13:12.624Z,53.90
2017-12-25T09:15:41.011Z,54.00
2017-12-25T09:18:09.336Z,53.90
2017-12-25T09:20:36.926Z,53.90
2017-12-25T09:23:05.267Z,54.40
2017-12-25T09:25:32.843Z,53.90
2017-12-25T09:28:00.449Z,53.90
2017-12-25T09:30:28.040Z,53.90
2017-12-25T09:32:55.609Z,53.90
2017-12-25T09:35:23.177Z,53.70
2017-12-25T09:37:50.761Z,53.80
2017-12-25T09:40:18.366Z,53.80
2017-12-25T09:42:45.938Z,53.80
2017-12-25T09:45:13.514Z,53.60
2017-12-25T09:47:41.107Z,53.70
2017-12-25T09:50:09.213Z,53.70
2017-12-25T09:52:36.822Z,53.60
2017-12-25T09:55:04.390Z,53.40
2017-12-25T09:57:31.978Z,53.30
2017-12-25T10:00:00.321Z,53.40
2017-12-25T10:02:27.892Z,53.30
2017-12-25T10:04:55.525Z,53.30
2017-12-25T10:07:23.102Z,53.30
2017-12-25T10:09:50.664Z,53.20
2017-12-25T10:12:18.263Z,53.00
2017-12-25T10:14:46.606Z,52.40
2017-12-25T10:17:14.241Z,52.40
2017-12-25T10:19:41.813Z,52.00
2017-12-25T10:22:09.405Z,51.80
2017-12-25T10:24:36.978Z,51.80
2017-12-25T10:27:05.342Z,51.00
2017-12-25T10:29:32.937Z,51.00
2017-12-25T10:32:00.509Z,50.50
2017-12-25T10:34:28.085Z,50.20
2017-12-25T10:36:55.704Z,50.10
2017-12-25T10:39:24.034Z,49.80
2017-12-25T10:41:51.651Z,49.80
2017-12-25T10:44:19.986Z,49.70
2017-12-25T10:46:47.553Z,49.70
2017-12-25T10:49:15.129Z,49.70
2017-12-25T10:51:42.719Z,49.80
2017-12-25T10:54:10.324Z,49.90
2017-12-25T10:56:37.900Z,50.00
2017-12-25T10:59:05.479Z,50.10
2017-12-25T11:01:33.821Z,50.40
2017-12-25T11:04:01.402Z,50.30
2017-12-25T11:06:29.983Z,50.50
2017-12-25T11:08:57.563Z,50.70
2017-12-25T11:11:25.909Z,51.00
2017-12-25T11:13:53.476Z,51.00
2017-12-25T11:16:21.063Z,51.20
2017-12-25T11:18:49.428Z,51.50
2017-12-25T11:21:16.995Z,51.50
2017-12-25T11:23:44.571Z,51.70
2017-12-25T11:26:12.921Z,51.80
2017-12-25T11:28:40.497Z,51.80
2017-12-25T11:31:08.086Z,51.90
2017-12-25T11:33:35.669Z,52.50
2017-12-25T11:36:03.245Z,51.90
2017-12-25T11:38:30.825Z,52.10
2017-12-25T11:40:59.175Z,52.00
2017-12-25T11:43:26.781Z,52.40
2017-12-25T11:45:55.144Z,52.20
2017-12-25T11:48:22.710Z,52.10
2017-12-25T11:50:50.298Z,52.30
2017-12-25T11:53:18.655Z,52.20
2017-12-25T11:55:46.252Z,52.60
2017-12-25T11:58:13.869Z,52.40
2017-12-25T12:00:41.460Z,52.30
2017-12-25T12:03:09.814Z,52.50
2017-12-25T12:05:37.413Z,52.40
2017-12-25T12:08:05.031Z,52.40
2017-12-25T12:10:32.619Z,52.60
2017-12-25T12:13:00.957Z,52.70
2017-12-25T12:15:28.574Z,52.60
2017-12-25T12:17:56.905Z,52.70
2017-12-25T12:22:56.290Z,52.70
2017-12-25T12:25:23.861Z,53.30
2017-12-25T12:27:51.462Z,52.70
2017-12-25T12:30:19.047Z,52.80
2017-12-25T12:32:47.398Z,52.80
2017-12-25T12:35:14.970Z,52.80
2017-12-25T12:37:43.305Z,52.90
2017-12-25T12:40:10.914Z,52.80
2017-12-25T12:42:39.245Z,52.90
2017-12-25T12:45:06.818Z,52.90
2017-12-25T12:47:34.399Z,53.00
2017-12-25T12:50:01.970Z,53.10
2017-12-25T12:52:30.361Z,53.20
2017-12-25T12:54:58.715Z,53.70
2017-12-25T12:57:26.311Z,53.10
2017-12-25T12:59:53.878Z,53.20
2017-12-25T13:02:21.463Z,53.20
2017-12-25T13:04:49.073Z,53.20
2017-12-25T13:07:17.428Z,53.80
2017-12-25T13:09:45.007Z,53.30
2017-12-25T13:12:12.600Z,53.10
2017-12-25T13:14:40.191Z,53.40
2017-12-25T13:17:07.780Z,53.30
2017-12-25T13:19:35.365Z,53.40
2017-12-25T13:22:03.704Z,53.50
2017-12-25T13:24:31.292Z,53.50
2017-12-25T13:26:59.648Z,53.60
2017-12-25T13:29:27.264Z,53.50
2017-12-25T13:31:54.879Z,53.50
2017-12-25T13:34:22.463Z,53.60
2017-12-25T13:36:50.803Z,53.50
2017-12-25T13:39:18.390Z,53.50
2017-12-25T13:41:46.774Z,53.30
2017-12-25T13:44:15.110Z,53.80
2017-12-25T13:46:42.680Z,53.80
2017-12-25T13:49:10.248Z,53.70
2017-12-25T13:51:37.874Z,53.70
2017-12-25T13:54:05.485Z,53.70
2017-12-25T13:56:33.071Z,53.80
2017-12-25T13:59:01.460Z,53.70
2017-12-25T14:01:29.050Z,53.70
2017-12-25T14:03:56.635Z,53.80
2017-12-25T14:06:24.239Z,53.80
2017-12-25T14:08:52.591Z,53.90
2017-12-25T14:11:20.165Z,53.90
2017-12-25T14:13:47.764Z,53.80
2017-12-25T14:16:15.357Z,53.90
2017-12-25T14:18:42.954Z,53.90
2017-12-25T14:21:11.311Z,54.00
2017-12-25T14:23:38.875Z,54.00
2017-12-25T14:26:06.462Z,53.90
2017-12-25T14:28:34.800Z,54.10
2017-12-25T14:31:02.417Z,54.00
2017-12-25T14:33:29.989Z,54.00
2017-12-25T14:35:57.561Z,54.00
2017-12-25T14:38:25.150Z,54.10
2017-12-25T14:40:52.742Z,54.10
2017-12-25T14:43:21.118Z,54.20
2017-12-25T14:45:49.472Z,54.20
2017-12-25T14:48:17.059Z,54.10
2017-12-25T14:50:45.392Z,54.10
2017-12-25T14:53:12.969Z,54.10
2017-12-25T14:55:40.579Z,54.10
2017-12-25T14:58:08.184Z,54.10
2017-12-25T15:00:35.774Z,54.10
2017-12-25T15:03:04.122Z,54.20
2017-12-25T15:05:31.697Z,54.20
2017-12-25T15:07:59.293Z,54.10
2017-12-25T15:10:26.886Z,54.20
2017-12-25T15:12:54.467Z,54.20
2017-12-25T15:15:22.058Z,54.20
2017-12-25T15:17:54.077Z,54.30
2017-12-25T15:20:21.674Z,54.20
2017-12-25T15:22:50.025Z,54.40
2017-12-25T15:25:17.606Z,54.30
2017-12-25T15:27:45.217Z,54.40
2017-12-25T15:30:12.785Z,54.60
2017-12-25T15:32:40.417Z,54.40
2017-12-25T15:35:08.105Z,54.40
2017-12-25T15:37:35.674Z,54.50
2017-12-25T15:40:03.270Z,54.40
2017-12-25T15:42:30.854Z,54.40
2017-12-25T15:44:59.223Z,54.40
2017-12-25T15:47:27.565Z,54.40
2017-12-25T15:49:55.183Z,54.40
2017-12-25T15:52:22.763Z,54.50
2017-12-25T15:54:50.328Z,54.40
2017-12-25T15:57:17.916Z,54.40
2017-12-25T15:59:45.485Z,54.50
2017-12-25T16:02:13.069Z,54.50
2017-12-25T16:04:41.409Z,54.60
2017-12-25T16:07:08.985Z,54.50
2017-12-25T16:09:36.615Z,54.60
2017-12-25T16:12:04.200Z,54.40
2017-12-25T16:14:32.564Z,54.60
2017-12-25T16:17:00.147Z,54.60
2017-12-25T16:19:28.515Z,54.60
2017-12-25T16:21:56.121Z,54.60
2017-12-25T16:24:24.465Z,54.60
2017-12-25T16:26:52.040Z,54.60
2017-12-25T16:29:20.379Z,54.50
2017-12-25T16:31:47.965Z,54.50
2017-12-25T16:34:15.590Z,54.40
2017-12-25T16:36:43.174Z,54.50
2017-12-25T16:39:10.752Z,54.40
2017-12-25T16:41:38.356Z,54.60
2017-12-25T16:44:05.946Z,54.60
2017-12-25T16:46:33.574Z,54.60
2017-12-25T16:49:01.136Z,54.60
2017-12-25T16:51:28.714Z,54.60
2017-12-25T16:53:56.301Z,54.60
2017-12-25T16:56:23.878Z,54.70
2017-12-25T16:58:51.475Z,54.50
2017-12-25T17:01:19.055Z,54.60
2017-12-25T17:03:46.660Z,54.50
2017-12-25T17:06:14.229Z,54.40
2017-12-25T17:08:41.799Z,54.40
2017-12-25T17:11:10.182Z,54.50
2017-12-25T17:13:38.550Z,54.60
2017-12-25T17:16:06.899Z,54.70
2017-12-25T17:18:34.482Z,54.50
2017-12-25T17:21:02.083Z,54.60
2017-12-25T17:23:29.690Z,54.70
2017-12-25T17:25:57.272Z,54.70
2017-12-25T17:28:25.655Z,54.60
2017-12-25T17:30:54.036Z,54.50
2017-12-25T17:33:22.405Z,54.50
2017-12-25T17:35:50.017Z,54.50
2017-12-25T17:38:17.610Z,54.80
2017-12-25T17:40:45.206Z,54.40
2017-12-25T17:43:12.824Z,54.50
2017-12-25T17:45:40.401Z,54.50
2017-12-25T17:48:08.024Z,54.50
2017-12-25T17:50:35.644Z,54.50
2017-12-25T17:53:04.020Z,54.60
2017-12-25T17:55:32.409Z,54.70
2017-12-25T17:58:00.828Z,55.20
2017-12-25T18:00:28.441Z,54.70
2017-12-25T18:02:56.789Z,54.60
2017-12-25T18:05:25.392Z,54.60
2017-12-25T18:07:52.979Z,54.50
2017-12-25T18:10:20.572Z,54.50
2017-12-25T18:12:48.190Z,54.60
2017-12-25T18:15:16.535Z,54.50
2017-12-25T18:17:44.126Z,54.50
2017-12-25T18:20:12.482Z,54.50
2017-12-25T18:22:40.074Z,54.40
2017-12-25T18:25:08.451Z,54.70
2017-12-25T18:27:36.814Z,54.50
2017-12-25T18:30:04.386Z,54.40
2017-12-25T18:32:32.735Z,54.50
2017-12-25T18:35:00.310Z,54.50
2017-12-25T18:37:27.912Z,54.40
2017-12-25T18:39:55.493Z,54.60
2017-12-25T18:42:23.099Z,54.40
2017-12-25T18:44:51.461Z,54.40
2017-12-25T18:47:19.051Z,54.50
2017-12-25T18:49:47.457Z,54.50
2017-12-25T18:52:15.054Z,54.40
2017-12-25T18:54:42.647Z,54.50
2017-12-25T18:57:11.016Z,54.40
2017-12-25T18:59:38.622Z,54.40
2017-12-25T19:02:06.236Z,54.30
2017-12-25T19:04:33.844Z,54.20
2017-12-25T19:07:01.496Z,54.30
2017-12-25T19:09:29.080Z,54.20
2017-12-25T19:11:56.666Z,54.30
2017-12-25T19:14:24.265Z,54.20
2017-12-25T19:16:52.614Z,54.40
2017-12-25T19:19:20.180Z,54.40
2017-12-25T19:21:47.771Z,54.40
2017-12-25T19:24:16.099Z,54.20
2017-12-25T19:26:43.690Z,54.10
2017-12-25T19:29:12.038Z,54.00
2017-12-25T19:31:39.658Z,54.00
2017-12-25T19:34:07.224Z,54.10
2017-12-25T19:36:34.829Z,54.10
2017-12-25T19:39:02.441Z,54.20
2017-12-25T19:41:30.013Z,54.30
2017-12-25T19:43:57.628Z,54.30
2017-12-25T19:46:25.199Z,54.20
2017-12-25T19:48:53.528Z,54.20
2017-12-25T19:51:21.100Z,54.20
2017-12-25T19:53:48.684Z,54.10
2017-12-25T19:56:16.288Z,54.00
2017-12-25T19:58:43.879Z,54.00
2017-12-25T20:01:11.451Z,54.10
2017-12-25T20:03:39.031Z,54.00
2017-12-25T20:06:06.628Z,54.00
2017-12-25T20:08:34.282Z,54.30
2017-12-25T20:11:02.601Z,54.20
2017-12-25T20:13:30.181Z,54.20
2017-12-25T20:15:57.756Z,54.20
2017-12-25T20:18:25.357Z,54.10
2017-12-25T20:20:53.001Z,54.10
2017-12-25T20:23:21.336Z,53.80
2017-12-25T20:25:48.942Z,53.80
2017-12-25T20:28:16.532Z,53.80
2017-12-25T20:30:44.102Z,53.90
2017-12-25T20:33:11.756Z,54.00
2017-12-25T20:35:39.348Z,53.90
2017-12-25T20:38:06.928Z,53.90
2017-12-25T20:40:35.259Z,54.10
2017-12-25T20:43:02.824Z,54.00
2017-12-25T20:45:30.434Z,54.00
2017-12-25T20:47:58.783Z,54.00
2017-12-25T20:50:26.382Z,54.00
2017-12-25T20:52:54.716Z,53.90
2017-12-25T20:55:22.286Z,53.90
2017-12-25T20:57:50.896Z,53.70
2017-12-25T21:00:19.241Z,53.70
2017-12-25T21:02:46.842Z,53.70
2017-12-25T21:05:15.198Z,53.80
2017-12-25T21:07:42.767Z,53.80
2017-12-25T21:10:10.398Z,53.90
2017-12-25T21:12:38.000Z,53.90
2017-12-25T21:15:06.339Z,53.90
2017-12-25T21:17:33.932Z,53.90
2017-12-25T21:20:02.307Z,53.70
2017-12-25T21:22:30.672Z,53.70
2017-12-25T21:24:58.275Z,53.70
2017-12-25T21:27:25.881Z,53.80
2017-12-25T21:29:53.459Z,53.60
2017-12-25T21:32:21.046Z,53.60
2017-12-25T21:34:49.410Z,54.00
2017-12-25T21:37:17.774Z,53.90
2017-12-25T21:39:45.360Z,53.80
2017-12-25T21:42:13.699Z,53.90
2017-12-25T21:44:41.289Z,53.80
2017-12-25T21:47:09.678Z,53.70
2017-12-25T21:49:38.073Z,53.70
2017-12-25T21:52:05.641Z,53.60
2017-12-25T21:54:33.242Z,53.70
2017-12-25T21:57:00.855Z,53.70
2017-12-25T21:59:28.448Z,53.80
2017-12-25T22:01:56.047Z,53.70
2017-12-25T22:04:24.421Z,53.60
2017-12-25T22:06:52.023Z,53.60
2017-12-25T22:09:19.617Z,53.60
2017-12-25T22:11:47.246Z,53.60
2017-12-25T22:14:14.847Z,53.70
2017-12-25T22:16:42.436Z,53.70
2017-12-25T22:19:10.009Z,53.70
2017-12-25T22:21:38.366Z,53.70
2017-12-25T22:24:05.994Z,53.70
2017-12-25T22:26:33.574Z,53.60
2017-12-25T22:29:01.167Z,53.60
2017-12-25T22:31:29.497Z,53.50
2017-12-25T22:33:57.096Z,53.50
2017-12-25T22:36:24.702Z,53.70
2017-12-25T22:38:52.265Z,53.60
2017-12-25T22:41:19.847Z,53.60
2017-12-25T22:43:47.417Z,53.50
2017-12-25T22:46:14.992Z,53.40
2017-12-25T22:48:42.604Z,53.50
2017-12-25T22:51:10.170Z,53.40
2017-12-25T22:53:37.763Z,53.50
2017-12-25T22:56:05.333Z,53.50
2017-12-25T22:58:32.958Z,53.40
2017-12-25T23:01:00.549Z,53.50
2017-12-25T23:03:28.117Z,53.40
2017-12-25T23:05:55.703Z,53.40
2017-12-25T23:08:24.050Z,53.50
2017-12-25T23:10:51.616Z,53.50
2017-12-25T23:13:19.225Z,53.40
2017-12-25T23:15:46.809Z,53.30
2017-12-25T23:18:14.392Z,53.30
2017-12-25T23:20:41.958Z,53.20
2017-12-25T23:23:09.543Z,53.30
2017-12-25T23:25:43.666Z,53.50
2017-12-25T23:28:11.262Z,53.40
2017-12-25T23:30:38.867Z,53.50
2017-12-25T23:33:07.224Z,53.20
2017-12-25T23:35:34.797Z,53.20
2017-12-25T23:38:02.396Z,53.20
2017-12-25T23:40:29.978Z,53.20
2017-12-25T23:42:57.548Z,53.20
2017-12-25T23:45:25.152Z,53.20
2017-12-25T23:47:53.544Z,53.30
2017-12-25T23:50:21.939Z,53.20
2017-12-25T23:52:49.531Z,53.20
2017-12-25T23:55:17.123Z,53.40
2017-12-25T23:57:44.710Z,53.30
